createdAt,value
2023-03-26T00:00:52.240Z,94085.00
2023-03-26T00:04:52.319Z,94083.00
2023-03-26T00:08:52.355Z,94079.00
2023-03-26T00:12:52.405Z,94081.00
2023-03-26T00:16:52.565Z,94073.00
2023-03-26T00:20:52.512Z,94079.00
2023-03-26T00:24:52.635Z,94075.00
2023-03-26T00:28:52.639Z,94073.00
2023-03-26T00:32:53.578Z,94069.00
2023-03-26T00:36:52.768Z,94062.00
2023-03-26T00:40:52.877Z,94062.00
2023-03-26T00:44:52.908Z,94065.00
2023-03-26T00:48:53.003Z,94067.00
2023-03-26T00:52:53.051Z,94062.00
2023-03-26T00:56:53.138Z,94052.00
2023-03-26T01:00:53.186Z,94048.00
2023-03-26T01:04:53.273Z,94040.00
2023-03-26T01:08:53.289Z,94034.00
2023-03-26T01:12:53.368Z,94038.00
2023-03-26T01:16:53.391Z,94044.00
2023-03-26T01:20:53.476Z,94048.00
2023-03-26T01:24:54.020Z,94046.00
2023-03-26T01:28:53.565Z,94036.00
2023-03-26T01:32:53.733Z,94032.00
2023-03-26T01:36:53.713Z,94024.00
2023-03-26T01:40:53.754Z,94022.00
2023-03-26T01:44:53.888Z,94018.00
2023-03-26T01:48:53.901Z,94020.00
2023-03-26T01:52:53.912Z,94018.00
2023-03-26T01:56:54.083Z,94018.00
2023-03-26T02:00:54.070Z,94024.00
2023-03-26T02:04:54.158Z,94028.00
2023-03-26T02:08:54.219Z,94032.00
2023-03-26T02:12:54.282Z,94032.00
2023-03-26T02:16:54.360Z,94032.00
2023-03-26T02:20:54.407Z,94028.00
2023-03-26T02:24:54.492Z,94024.00
2023-03-26T02:28:54.567Z,94022.00
2023-03-26T02:32:54.650Z,94013.00
2023-03-26T02:36:54.731Z,94011.00
2023-03-26T02:40:54.782Z,94017.00
2023-03-26T02:44:54.900Z,94013.00
2023-03-26T02:48:54.953Z,94018.00
2023-03-26T02:52:55.055Z,94013.00
2023-03-26T02:56:55.193Z,94005.00
2023-03-26T03:00:55.335Z,94001.00
2023-03-26T03:04:55.254Z,94003.00
2023-03-26T03:08:55.389Z,93993.00
2023-03-26T03:12:55.502Z,93979.00
2023-03-26T03:16:55.569Z,93977.00
2023-03-26T03:20:55.613Z,93975.00
2023-03-26T03:24:55.707Z,93968.00
2023-03-26T03:28:55.789Z,93960.00
2023-03-26T03:32:55.925Z,93954.00
2023-03-26T03:36:55.931Z,93958.00
2023-03-26T03:40:55.987Z,93956.00
2023-03-26T03:44:56.048Z,93956.00
2023-03-26T03:48:56.157Z,93954.00
2023-03-26T03:52:56.205Z,93950.00
2023-03-26T03:56:56.345Z,93944.00
2023-03-26T04:00:56.415Z,93948.00
2023-03-26T04:04:56.521Z,93944.00
2023-03-26T04:08:56.616Z,93944.00
2023-03-26T04:12:56.669Z,93942.00
2023-03-26T04:16:56.822Z,93940.00
2023-03-26T04:20:56.919Z,93936.00
2023-03-26T04:24:56.993Z,93926.00
2023-03-26T04:28:57.123Z,93926.00
2023-03-26T04:32:57.281Z,93919.00
2023-03-26T04:36:57.323Z,93917.00
2023-03-26T04:40:57.419Z,93915.00
2023-03-26T04:44:57.551Z,93903.00
2023-03-26T04:48:57.699Z,93893.00
2023-03-26T04:52:57.736Z,93885.00
2023-03-26T04:56:58.012Z,93879.00
2023-03-26T05:00:57.967Z,93866.00
2023-03-26T05:04:58.069Z,93868.00
2023-03-26T05:08:58.141Z,93877.00
2023-03-26T05:12:58.218Z,93883.00
2023-03-26T05:16:58.318Z,93889.00
2023-03-26T05:20:58.438Z,93887.00
2023-03-26T05:24:58.515Z,93889.00
2023-03-26T05:28:58.608Z,93879.00
2023-03-26T05:32:58.805Z,93877.00
2023-03-26T05:36:58.802Z,93879.00
2023-03-26T05:40:58.909Z,93860.00
2023-03-26T05:44:59.005Z,93848.00
2023-03-26T05:48:59.116Z,93838.00
2023-03-26T05:52:59.213Z,93836.00
2023-03-26T05:56:59.328Z,93827.00
2023-03-26T06:00:59.520Z,93832.00
2023-03-26T06:04:59.437Z,93831.00
2023-03-26T06:09:01.790Z,93827.00
2023-03-26T06:12:59.484Z,93827.00
2023-03-26T06:16:59.481Z,93829.00
2023-03-26T06:20:59.434Z,93819.00
2023-03-26T06:24:59.374Z,93819.00
2023-03-26T06:28:59.345Z,93817.00
2023-03-26T06:32:59.363Z,93819.00
2023-03-26T06:36:59.289Z,93817.00
2023-03-26T06:40:59.244Z,93809.00
2023-03-26T06:44:59.198Z,93789.00
2023-03-26T06:48:59.210Z,93787.00
2023-03-26T06:52:59.121Z,93780.00
2023-03-26T06:56:59.187Z,93764.00
2023-03-26T07:00:59.232Z,93754.00
2023-03-26T07:04:59.018Z,93738.00
2023-03-26T07:08:59.003Z,93729.00
2023-03-26T07:12:58.963Z,93725.00
2023-03-26T07:16:58.938Z,93717.00
2023-03-26T07:20:59.003Z,93717.00
2023-03-26T07:24:58.876Z,93729.00
2023-03-26T07:29:04.421Z,93733.00
2023-03-26T07:32:59.848Z,93733.00
2023-03-26T07:36:58.771Z,93731.00
2023-03-26T07:40:58.788Z,93711.00
2023-03-26T07:44:58.734Z,93695.00
2023-03-26T07:48:58.707Z,93674.00
2023-03-26T07:52:58.693Z,93658.00
2023-03-26T07:56:59.160Z,93636.00
2023-03-26T08:00:58.606Z,93613.00
2023-03-26T08:04:58.649Z,93601.00
2023-03-26T08:08:58.517Z,93596.00
2023-03-26T08:12:58.493Z,93592.00
2023-03-26T08:16:58.481Z,93594.00
2023-03-26T08:20:58.638Z,93578.00
2023-03-26T08:24:58.596Z,93564.00
2023-03-26T08:28:58.575Z,93552.00
2023-03-26T08:32:58.548Z,93552.00
2023-03-26T08:36:58.506Z,93545.00
2023-03-26T08:40:58.478Z,93537.00
2023-03-26T08:44:58.457Z,93537.00
2023-03-26T08:48:58.433Z,93537.00
2023-03-26T08:52:58.381Z,93537.00
2023-03-26T08:56:58.454Z,93535.00
2023-03-26T09:00:58.294Z,93533.00
2023-03-26T09:04:58.268Z,93543.00
2023-03-26T09:08:58.282Z,93551.00
2023-03-26T09:12:58.487Z,93558.00
2023-03-26T09:16:58.701Z,93556.00
2023-03-26T09:20:58.912Z,93554.00
2023-03-26T09:24:59.137Z,93549.00
2023-03-26T09:28:59.349Z,93543.00
2023-03-26T09:32:59.569Z,93535.00
2023-03-26T09:36:59.769Z,93519.00
2023-03-26T09:41:00.007Z,93515.00
2023-03-26T09:45:00.231Z,93497.00
2023-03-26T09:49:00.382Z,93476.00
2023-03-26T09:53:00.597Z,93466.00
2023-03-26T09:57:00.821Z,93462.00
2023-03-26T10:01:01.005Z,93455.00
2023-03-26T10:05:01.154Z,93450.00
2023-03-26T10:09:01.252Z,93445.00
2023-03-26T10:13:13.561Z,93441.00
2023-03-26T10:17:02.471Z,93447.00
2023-03-26T10:21:01.383Z,93445.00
2023-03-26T10:25:01.433Z,93449.00
2023-03-26T10:29:01.539Z,93455.00
2023-03-26T10:33:01.755Z,93457.00
2023-03-26T10:37:01.911Z,93457.00
2023-03-26T10:41:02.066Z,93450.00
2023-03-26T10:45:02.273Z,93447.00
2023-03-26T10:49:02.444Z,93441.00
2023-03-26T10:53:02.683Z,93443.00
2023-03-26T10:57:02.900Z,93443.00
2023-03-26T11:01:05.644Z,93437.00
2023-03-26T11:05:03.150Z,93435.00
2023-03-26T11:09:02.997Z,93433.00
2023-03-26T11:13:04.901Z,93427.00
2023-03-26T11:17:02.943Z,93423.00
2023-03-26T11:21:19.573Z,93429.00
2023-03-26T11:25:05.577Z,93433.00
2023-03-26T11:29:05.890Z,93439.00
2023-03-26T11:33:03.857Z,93427.00
2023-03-26T11:37:02.835Z,93413.00
2023-03-26T11:41:02.936Z,93415.00
2023-03-26T11:45:03.132Z,93415.00
2023-03-26T11:49:03.304Z,93407.00
2023-03-26T11:53:03.519Z,93405.00
2023-03-26T11:57:05.355Z,93403.00
2023-03-26T12:01:03.711Z,93392.00
2023-03-26T12:05:03.652Z,93388.00
2023-03-26T12:09:03.613Z,93378.00
2023-03-26T12:13:03.569Z,93372.00
2023-03-26T12:17:03.565Z,93355.00
2023-03-26T12:21:03.506Z,93364.00
2023-03-26T12:25:03.472Z,93370.00
2023-03-26T12:29:03.421Z,93374.00
2023-03-26T12:33:03.444Z,93388.00
2023-03-26T12:37:03.585Z,93400.00
2023-03-26T12:41:03.585Z,93392.00
2023-03-26T12:45:03.699Z,93407.00
2023-03-26T12:49:03.746Z,93415.00
2023-03-26T12:53:03.635Z,93415.00
2023-03-26T12:57:11.736Z,93405.00
2023-03-26T13:01:04.565Z,93407.00
2023-03-26T13:05:06.256Z,93409.00
2023-03-26T13:09:03.525Z,93405.00
2023-03-26T13:13:03.487Z,93403.00
2023-03-26T13:17:03.466Z,93394.00
2023-03-26T13:21:03.405Z,93392.00
2023-03-26T13:25:03.370Z,93388.00
2023-03-26T13:29:03.357Z,93388.00
2023-03-26T13:33:03.375Z,93386.00
2023-03-26T13:37:03.455Z,93376.00
2023-03-26T13:41:03.597Z,93378.00
2023-03-26T13:45:05.244Z,93380.00
2023-03-26T13:49:03.994Z,93380.00
2023-03-26T13:53:04.178Z,93372.00
2023-03-26T13:57:04.356Z,93366.00
2023-03-26T14:01:04.648Z,93368.00
2023-03-26T14:05:04.649Z,93376.00
2023-03-26T14:09:04.610Z,93386.00
2023-03-26T14:13:04.558Z,93390.00
2023-03-26T14:17:04.512Z,93384.00
2023-03-26T14:21:04.478Z,93388.00
2023-03-26T14:25:04.465Z,93380.00
2023-03-26T14:29:04.408Z,93382.00
2023-03-26T14:33:04.454Z,93370.00
2023-03-26T14:37:04.352Z,93366.00
2023-03-26T14:41:04.310Z,93349.00
2023-03-26T14:45:04.287Z,93339.00
2023-03-26T14:49:04.268Z,93349.00
2023-03-26T14:53:04.265Z,93364.00
2023-03-26T14:57:04.232Z,93374.00
2023-03-26T15:01:04.657Z,93372.00
2023-03-26T15:05:04.133Z,93366.00
2023-03-26T15:09:04.110Z,93374.00
2023-03-26T15:13:04.167Z,93372.00
2023-03-26T15:17:04.222Z,93372.00
2023-03-26T15:21:04.230Z,93366.00
2023-03-26T15:25:04.215Z,93366.00
2023-03-26T15:29:04.297Z,93353.00
2023-03-26T15:33:04.324Z,93339.00
2023-03-26T15:37:04.224Z,93310.00
2023-03-26T15:41:04.261Z,93318.00
2023-03-26T15:45:04.247Z,93321.00
2023-03-26T15:49:04.243Z,93308.00
2023-03-26T15:53:04.230Z,93302.00
2023-03-26T15:57:04.295Z,93304.00
2023-03-26T16:01:04.206Z,93296.00
2023-03-26T16:05:04.231Z,93296.00
2023-03-26T16:09:04.163Z,93292.00
2023-03-26T16:13:04.167Z,93286.00
2023-03-26T16:17:04.157Z,93288.00
2023-03-26T16:21:04.161Z,93286.00
2023-03-26T16:25:26.367Z,93282.00
2023-03-26T16:29:05.108Z,93271.00
2023-03-26T16:33:04.109Z,93263.00
2023-03-26T16:37:04.053Z,93253.00
2023-03-26T16:41:04.022Z,93249.00
2023-03-26T16:45:03.955Z,93245.00
2023-03-26T16:49:03.928Z,93235.00
2023-03-26T16:53:03.925Z,93231.00
2023-03-26T16:57:03.922Z,93235.00
2023-03-26T17:01:03.838Z,93239.00
2023-03-26T17:05:03.803Z,93243.00
2023-03-26T17:09:03.769Z,93233.00
2023-03-26T17:13:03.728Z,93239.00
2023-03-26T17:17:03.677Z,93237.00
2023-03-26T17:21:03.669Z,93257.00
2023-03-26T17:25:03.612Z,93247.00
2023-03-26T17:29:03.605Z,93245.00
2023-03-26T17:33:03.632Z,93274.00
2023-03-26T17:37:03.538Z,93274.00
2023-03-26T17:41:03.502Z,93278.00
2023-03-26T17:45:03.496Z,93276.00
2023-03-26T17:49:03.506Z,93274.00
2023-03-26T17:53:03.484Z,93300.00
2023-03-26T17:57:03.546Z,93312.00
2023-03-26T18:01:03.539Z,93321.00
2023-03-26T18:05:03.463Z,93329.00
2023-03-26T18:09:04.935Z,93316.00
2023-03-26T18:13:03.544Z,93308.00
2023-03-26T18:17:03.521Z,93302.00
2023-03-26T18:21:03.767Z,93298.00
2023-03-26T18:25:03.550Z,93267.00
2023-03-26T18:29:03.522Z,93274.00
2023-03-26T18:33:03.540Z,93286.00
2023-03-26T18:37:03.508Z,93288.00
2023-03-26T18:41:03.479Z,93272.00
2023-03-26T18:45:05.218Z,93267.00
2023-03-26T18:49:03.497Z,93255.00
2023-03-26T18:53:03.530Z,93253.00
2023-03-26T18:57:03.578Z,93255.00
2023-03-26T19:01:04.543Z,93265.00
2023-03-26T19:05:03.496Z,93271.00
2023-03-26T19:09:03.434Z,93282.00
2023-03-26T19:13:03.425Z,93292.00
2023-03-26T19:17:03.424Z,93284.00
2023-03-26T19:21:03.315Z,93306.00
2023-03-26T19:25:03.304Z,93310.00
2023-03-26T19:29:03.273Z,93308.00
2023-03-26T19:33:13.104Z,93306.00
2023-03-26T19:37:04.222Z,93316.00
2023-03-26T19:41:03.150Z,93316.00
2023-03-26T19:45:03.115Z,93310.00
2023-03-26T19:49:03.101Z,93308.00
2023-03-26T19:53:14.657Z,93294.00
2023-03-26T19:57:04.094Z,93288.00
2023-03-26T20:01:02.987Z,93284.00
2023-03-26T20:05:02.950Z,93288.00
2023-03-26T20:09:02.933Z,93286.00
2023-03-26T20:13:02.857Z,93284.00
2023-03-26T20:17:02.819Z,93280.00
2023-03-26T20:21:02.830Z,93284.00
2023-03-26T20:25:02.854Z,93292.00
2023-03-26T20:29:03.526Z,93296.00
2023-03-26T20:33:12.520Z,93290.00
2023-03-26T20:37:03.937Z,93290.00
2023-03-26T20:41:02.850Z,93292.00
2023-03-26T20:45:02.841Z,93288.00
2023-03-26T20:49:02.790Z,93288.00
2023-03-26T20:53:02.738Z,93286.00
2023-03-26T20:57:02.779Z,93286.00
2023-03-26T21:01:02.754Z,93288.00
2023-03-26T21:05:02.797Z,93288.00
2023-03-26T21:09:02.827Z,93288.00
2023-03-26T21:13:02.899Z,93294.00
2023-03-26T21:17:02.983Z,93296.00
2023-03-26T21:21:14.045Z,93296.00
2023-03-26T21:25:03.999Z,93294.00
2023-03-26T21:29:02.932Z,93288.00
2023-03-26T21:33:02.896Z,93284.00
2023-03-26T21:37:02.861Z,93276.00
2023-03-26T21:41:03.016Z,93274.00
2023-03-26T21:45:02.848Z,93274.00
2023-03-26T21:49:02.890Z,93272.00
2023-03-26T21:53:02.946Z,93276.00
2023-03-26T21:57:03.162Z,93278.00
2023-03-26T22:01:03.167Z,93280.00
2023-03-26T22:05:03.197Z,93278.00
2023-03-26T22:09:03.257Z,93282.00
2023-03-26T22:13:03.342Z,93286.00
2023-03-26T22:17:03.419Z,93280.00
2023-03-26T22:21:03.513Z,93269.00
2023-03-26T22:25:03.555Z,93269.00
2023-03-26T22:29:03.651Z,93272.00
2023-03-26T22:33:03.735Z,93269.00
2023-03-26T22:37:03.808Z,93267.00
2023-03-26T22:41:03.902Z,93259.00
2023-03-26T22:45:03.934Z,93257.00
2023-03-26T22:49:04.010Z,93259.00
2023-03-26T22:53:04.085Z,93257.00
2023-03-26T22:57:04.191Z,93255.00
2023-03-26T23:01:06.649Z,93249.00
2023-03-26T23:05:04.213Z,93249.00
2023-03-26T23:09:04.174Z,93241.00
2023-03-26T23:13:04.126Z,93245.00
2023-03-26T23:17:04.103Z,93249.00
2023-03-26T23:21:04.059Z,93251.00
2023-03-26T23:25:04.032Z,93249.00
2023-03-26T23:29:03.974Z,93243.00
2023-03-26T23:33:03.998Z,93243.00
2023-03-26T23:37:03.954Z,93237.00
2023-03-26T23:41:03.906Z,93233.00
2023-03-26T23:45:03.847Z,93227.00
2023-03-26T23:49:03.851Z,93225.00
2023-03-26T23:53:03.771Z,93229.00
2023-03-26T23:57:03.773Z,93227.00
