createdAt,value
2022-09-20T00:01:04.295Z,100833.75
2022-09-20T00:03:30.844Z,100840.78
2022-09-20T00:06:00.996Z,100844.28
2022-09-20T00:08:27.860Z,100835.41
2022-09-20T00:11:07.987Z,100845.94
2022-09-20T00:13:35.969Z,100839.84
2022-09-20T00:16:07.069Z,100851.22
2022-09-20T00:18:33.985Z,100838.00
2022-09-20T00:21:00.869Z,100848.53
2022-09-20T00:23:27.704Z,100848.50
2022-09-20T00:25:56.954Z,100854.63
2022-09-20T00:28:23.929Z,100843.13
2022-09-20T00:30:51.967Z,100844.94
2022-09-20T00:33:18.766Z,100859.84
2022-09-20T00:35:45.684Z,100855.44
2022-09-20T00:38:13.852Z,100856.28
2022-09-20T00:40:45.213Z,100854.50
2022-09-20T00:43:17.523Z,100861.56
2022-09-20T00:45:49.781Z,100865.13
2022-09-20T00:48:24.906Z,100868.66
2022-09-20T00:51:03.116Z,100868.69
2022-09-20T00:53:33.998Z,100871.44
2022-09-20T00:56:11.823Z,100869.84
2022-09-20T00:58:45.015Z,100867.38
2022-09-20T01:01:11.767Z,100876.28
2022-09-20T01:03:41.571Z,100875.50
2022-09-20T01:06:13.603Z,100866.75
2022-09-20T01:08:44.536Z,100873.84
2022-09-20T01:11:11.101Z,100881.00
2022-09-20T01:13:37.944Z,100871.34
2022-09-20T01:16:06.150Z,100870.56
2022-09-20T01:18:34.769Z,100867.97
2022-09-20T01:21:02.905Z,100868.97
2022-09-20T01:23:50.841Z,100874.34
2022-09-20T01:26:58.888Z,100869.16
2022-09-20T01:29:31.095Z,100875.41
2022-09-20T01:32:01.969Z,100871.09
2022-09-20T01:34:35.764Z,100875.50
2022-09-20T01:37:05.565Z,100873.81
2022-09-20T01:39:54.159Z,100866.81
2022-09-20T01:42:29.623Z,100880.06
2022-09-20T01:45:27.355Z,100873.06
2022-09-20T01:48:36.083Z,100868.72
2022-09-20T01:51:11.684Z,100872.31
2022-09-20T01:54:09.138Z,100878.56
2022-09-20T01:57:03.555Z,100875.13
2022-09-20T01:59:44.950Z,100867.25
2022-09-20T02:02:23.566Z,100873.47
2022-09-20T02:05:10.588Z,100875.25
2022-09-20T02:07:49.282Z,100871.78
2022-09-20T02:10:37.604Z,100878.84
2022-09-20T02:13:27.128Z,100884.19
2022-09-20T02:16:12.508Z,100884.22
2022-09-20T02:18:51.171Z,100884.25
2022-09-20T02:21:41.076Z,100887.84
2022-09-20T02:24:20.189Z,100885.28
2022-09-20T02:27:06.404Z,100885.31
2022-09-20T02:29:51.412Z,100887.06
2022-09-20T02:32:54.600Z,100889.78
2022-09-20T02:35:29.795Z,100894.19
2022-09-20T02:38:22.289Z,100891.59
2022-09-20T02:41:01.505Z,100897.81
2022-09-20T02:43:33.942Z,100902.28
2022-09-20T02:46:30.418Z,100902.31
2022-09-20T02:49:12.268Z,100904.97
2022-09-20T02:51:49.823Z,100904.09
2022-09-20T02:54:26.766Z,100909.44
2022-09-20T02:57:21.560Z,100916.50
2022-09-20T03:00:01.175Z,100916.53
2022-09-20T03:02:46.028Z,100914.81
2022-09-20T03:05:32.224Z,100912.22
2022-09-20T03:08:15.400Z,100915.72
2022-09-20T03:10:50.877Z,100906.91
2022-09-20T03:13:36.591Z,100909.66
2022-09-20T03:16:14.701Z,100911.38
2022-09-20T03:19:04.742Z,100908.75
2022-09-20T03:22:09.773Z,100914.06
2022-09-20T03:25:05.656Z,100913.16
2022-09-20T03:27:59.871Z,100907.00
2022-09-20T03:30:43.237Z,100911.38
2022-09-20T03:33:32.516Z,100906.09
2022-09-20T03:36:17.459Z,100911.41
2022-09-20T03:38:58.890Z,100909.66
2022-09-20T03:41:54.516Z,100919.31
2022-09-20T03:45:02.182Z,100919.28
2022-09-20T03:47:47.047Z,100928.06
2022-09-20T03:50:43.767Z,100922.72
2022-09-20T03:53:39.946Z,100918.25
2022-09-20T03:56:28.864Z,100934.13
2022-09-20T03:59:19.420Z,100930.63
2022-09-20T04:02:16.313Z,100925.31
2022-09-20T04:04:53.681Z,100928.75
2022-09-20T04:07:58.056Z,100922.59
2022-09-20T04:10:42.545Z,100934.94
2022-09-20T04:13:44.128Z,100933.19
2022-09-20T04:16:39.425Z,100934.06
2022-09-20T04:19:33.252Z,100936.69
2022-09-20T04:22:01.399Z,100939.34
2022-09-20T04:24:53.056Z,100941.97
2022-09-20T04:27:27.693Z,100944.63
2022-09-20T04:30:04.284Z,100940.16
2022-09-20T04:32:33.625Z,100951.63
2022-09-20T04:35:32.766Z,100948.97
2022-09-20T04:38:05.583Z,100951.72
2022-09-20T04:40:53.682Z,100957.03
2022-09-20T04:43:57.705Z,100950.88
2022-09-20T04:46:33.208Z,100953.56
2022-09-20T04:49:19.015Z,100957.09
2022-09-20T04:52:00.735Z,100964.19
2022-09-20T04:54:52.294Z,100961.53
2022-09-20T04:57:36.806Z,100963.25
2022-09-20T05:00:29.703Z,100965.84
2022-09-20T05:03:14.420Z,100971.09
2022-09-20T05:06:04.719Z,100977.25
2022-09-20T05:08:49.721Z,100976.38
2022-09-20T05:11:30.609Z,100976.38
2022-09-20T05:14:45.080Z,100979.94
2022-09-20T05:17:33.452Z,100980.00
2022-09-20T05:20:03.123Z,100987.91
2022-09-20T05:22:52.192Z,100991.41
2022-09-20T05:25:45.982Z,100983.44
2022-09-20T05:28:41.375Z,100973.84
2022-09-20T05:31:38.928Z,100988.84
2022-09-20T05:34:33.623Z,100985.41
2022-09-20T05:37:26.966Z,100986.34
2022-09-20T05:40:03.671Z,100987.31
2022-09-20T05:43:00.547Z,100985.59
2022-09-20T05:46:05.087Z,100991.72
2022-09-20T05:48:37.651Z,100993.56
2022-09-20T05:51:27.383Z,100997.13
2022-09-20T05:53:56.798Z,100997.25
2022-09-20T05:56:47.831Z,100995.53
2022-09-20T05:59:30.362Z,101001.69
2022-09-20T06:02:21.585Z,101011.50
2022-09-20T06:05:00.305Z,101008.06
2022-09-20T06:07:52.028Z,101011.53
2022-09-20T06:11:00.215Z,101015.09
2022-09-20T06:13:59.947Z,101007.06
2022-09-20T06:17:04.284Z,101009.75
2022-09-20T06:19:40.974Z,101017.72
2022-09-20T06:22:23.234Z,101016.81
2022-09-20T06:25:04.404Z,101027.47
2022-09-20T06:27:39.901Z,101020.50
2022-09-20T06:30:15.181Z,101022.38
2022-09-20T06:33:01.203Z,101033.94
2022-09-20T06:35:36.407Z,101036.75
2022-09-20T06:38:49.326Z,101043.94
2022-09-20T06:41:28.642Z,101036.03
2022-09-20T06:44:00.404Z,101044.09
2022-09-20T06:46:29.550Z,101051.19
2022-09-20T06:48:57.064Z,101043.34
2022-09-20T06:51:26.371Z,101055.72
2022-09-20T06:53:55.022Z,101063.72
2022-09-20T06:56:37.032Z,101063.72
2022-09-20T06:59:04.571Z,101055.94
2022-09-20T07:01:31.416Z,101062.09
2022-09-20T07:03:58.812Z,101065.75
2022-09-20T07:06:25.443Z,101063.94
2022-09-20T07:08:52.109Z,101068.44
2022-09-20T07:11:18.938Z,101064.94
2022-09-20T07:13:50.858Z,101067.72
2022-09-20T07:16:17.828Z,101067.84
2022-09-20T07:18:44.348Z,101069.69
2022-09-20T07:21:18.671Z,101070.63
2022-09-20T07:23:53.896Z,101074.25
2022-09-20T07:26:28.952Z,101073.47
2022-09-20T07:28:57.388Z,101072.69
2022-09-20T07:31:26.494Z,101073.75
2022-09-20T07:33:53.495Z,101075.72
2022-09-20T07:36:20.250Z,101080.28
2022-09-20T07:38:50.876Z,101083.91
2022-09-20T07:41:22.756Z,101086.56
2022-09-20T07:43:51.095Z,101092.81
2022-09-20T07:46:19.284Z,101084.97
2022-09-20T07:48:45.810Z,101087.78
2022-09-20T07:51:13.599Z,101083.41
2022-09-20T07:53:40.807Z,101095.03
2022-09-20T07:56:12.119Z,101090.56
2022-09-20T07:58:38.705Z,101088.84
2022-09-20T08:01:10.266Z,101100.41
2022-09-20T08:03:37.131Z,101105.81
2022-09-20T08:06:07.047Z,101099.72
2022-09-20T08:08:36.263Z,101106.75
2022-09-20T08:11:07.955Z,101112.16
2022-09-20T08:16:27.602Z,101111.50
2022-09-20T08:18:57.643Z,101111.63
2022-09-20T08:21:26.664Z,101117.03
2022-09-20T08:23:53.816Z,101111.81
2022-09-20T08:26:24.527Z,101122.56
2022-09-20T08:28:53.544Z,101120.63
2022-09-20T08:31:22.424Z,101127.94
2022-09-20T08:33:50.450Z,101132.41
2022-09-20T08:36:23.006Z,101130.66
2022-09-20T08:41:43.803Z,101133.44
2022-09-20T08:44:13.032Z,101137.09
2022-09-20T08:46:48.257Z,101141.59
2022-09-20T08:49:28.731Z,101144.22
2022-09-20T08:51:58.151Z,101145.06
2022-09-20T08:54:32.325Z,101148.72
2022-09-20T08:57:05.213Z,101143.41
2022-09-20T08:59:32.308Z,101156.69
2022-09-20T09:01:59.921Z,101157.63
2022-09-20T09:04:35.229Z,101152.41
2022-09-20T09:07:02.687Z,101148.91
2022-09-20T09:09:30.500Z,101157.81
2022-09-20T09:11:58.775Z,101166.72
2022-09-20T09:14:47.968Z,101162.38
2022-09-20T09:17:20.492Z,101163.31
2022-09-20T09:19:54.984Z,101166.88
2022-09-20T09:22:41.430Z,101165.88
2022-09-20T09:25:26.842Z,101181.00
2022-09-20T09:28:07.264Z,101177.44
2022-09-20T09:30:39.817Z,101173.00
2022-09-20T09:33:27.966Z,101182.06
2022-09-20T09:36:16.654Z,101179.50
2022-09-20T09:38:45.815Z,101180.34
2022-09-20T09:41:20.331Z,101168.84
2022-09-20T09:43:59.401Z,101170.75
2022-09-20T09:46:29.992Z,101173.38
2022-09-20T09:49:19.628Z,101176.84
2022-09-20T09:52:13.103Z,101188.28
2022-09-20T09:54:46.934Z,101181.22
2022-09-20T09:57:48.672Z,101173.28
2022-09-20T10:00:21.895Z,101180.25
2022-09-20T10:03:17.036Z,101170.59
2022-09-20T10:06:18.530Z,101163.81
2022-09-20T10:09:06.275Z,101172.72
2022-09-20T10:11:49.056Z,101170.00
2022-09-20T10:14:32.829Z,101177.84
2022-09-20T10:17:31.217Z,101182.16
2022-09-20T10:20:33.636Z,101163.50
2022-09-20T10:23:34.862Z,101173.25
2022-09-20T10:26:05.780Z,101170.56
2022-09-20T10:29:02.726Z,101167.81
2022-09-20T10:31:57.238Z,101172.19
2022-09-20T10:34:57.408Z,101165.13
2022-09-20T10:38:01.902Z,101163.47
2022-09-20T10:41:08.954Z,101160.03
2022-09-20T10:44:05.280Z,101155.66
2022-09-20T10:46:43.877Z,101158.31
2022-09-20T10:49:25.514Z,101152.13
2022-09-20T10:52:16.893Z,101160.13
2022-09-20T10:55:25.555Z,101161.88
2022-09-20T10:58:43.511Z,101156.50
2022-09-20T11:01:34.671Z,101157.44
2022-09-20T11:04:22.569Z,101159.22
2022-09-20T11:07:19.443Z,101162.78
2022-09-20T11:09:58.377Z,101169.06
2022-09-20T11:12:28.934Z,101164.72
2022-09-20T11:15:25.116Z,101167.50
2022-09-20T11:17:57.409Z,101170.25
2022-09-20T11:20:53.543Z,101165.88
2022-09-20T11:23:33.246Z,101168.59
2022-09-20T11:26:25.919Z,101155.31
2022-09-20T11:28:59.107Z,101165.19
2022-09-20T11:31:34.798Z,101164.31
2022-09-20T11:34:14.225Z,101174.09
2022-09-20T11:37:10.403Z,101173.19
2022-09-20T11:39:48.723Z,101169.69
2022-09-20T11:42:20.148Z,101167.91
2022-09-20T11:44:47.150Z,101168.78
2022-09-20T11:47:42.881Z,101167.88
2022-09-20T11:50:47.932Z,101166.91
2022-09-20T11:53:50.105Z,101178.44
2022-09-20T11:56:21.095Z,101171.28
2022-09-20T11:58:50.696Z,101170.34
2022-09-20T12:01:39.119Z,101172.09
2022-09-20T12:04:31.884Z,101174.88
2022-09-20T12:07:10.687Z,101177.66
2022-09-20T12:09:43.741Z,101183.00
2022-09-20T12:12:39.562Z,101186.59
2022-09-20T12:15:22.033Z,101179.44
2022-09-20T12:17:48.483Z,101173.25
2022-09-20T12:20:33.055Z,101175.00
2022-09-20T12:23:37.026Z,101173.19
2022-09-20T12:26:06.435Z,101179.41
2022-09-20T12:28:50.145Z,101174.03
2022-09-20T12:31:22.550Z,101175.72
2022-09-20T12:34:12.148Z,101161.50
2022-09-20T12:36:52.174Z,101161.47
2022-09-20T12:39:29.484Z,101165.91
2022-09-20T12:42:22.727Z,101173.88
2022-09-20T12:44:49.104Z,101164.09
2022-09-20T12:47:20.598Z,101162.31
2022-09-20T12:50:05.700Z,101162.31
2022-09-20T12:52:50.317Z,101172.06
2022-09-20T12:55:50.361Z,101164.97
2022-09-20T12:58:22.916Z,101163.19
2022-09-20T13:01:04.693Z,101158.78
2022-09-20T13:03:36.681Z,101167.69
2022-09-20T13:06:06.510Z,101166.81
2022-09-20T13:08:42.772Z,101165.03
2022-09-20T13:11:18.329Z,101169.50
2022-09-20T13:13:57.645Z,101160.63
2022-09-20T13:16:32.599Z,101162.50
2022-09-20T13:19:29.566Z,101166.03
2022-09-20T13:22:04.421Z,101166.03
2022-09-20T13:24:39.549Z,101166.94
2022-09-20T13:27:11.627Z,101163.41
2022-09-20T13:29:44.813Z,101158.09
2022-09-20T13:32:26.167Z,101169.63
2022-09-20T13:35:29.420Z,101162.53
2022-09-20T13:37:58.371Z,101173.22
2022-09-20T13:40:43.748Z,101166.97
2022-09-20T13:43:29.266Z,101168.78
2022-09-20T13:45:58.916Z,101173.22
2022-09-20T13:48:29.916Z,101159.88
2022-09-20T13:50:57.732Z,101164.31
2022-09-20T13:53:42.619Z,101162.53
2022-09-20T13:56:22.899Z,101161.56
2022-09-20T13:58:50.963Z,101165.09
2022-09-20T14:01:30.848Z,101164.16
2022-09-20T14:04:13.450Z,101169.44
2022-09-20T14:06:40.888Z,101163.16
2022-09-20T14:09:14.435Z,101172.91
2022-09-20T14:11:41.107Z,101181.81
2022-09-20T14:14:10.632Z,101185.38
2022-09-20T14:16:44.996Z,101199.53
2022-09-20T14:19:15.647Z,101187.00
2022-09-20T14:21:43.589Z,101172.78
2022-09-20T14:24:16.315Z,101182.69
2022-09-20T14:26:59.467Z,101181.88
2022-09-20T14:29:34.748Z,101190.94
2022-09-20T14:32:24.684Z,101187.41
2022-09-20T14:35:05.705Z,101187.47
2022-09-20T14:37:41.961Z,101198.13
2022-09-20T14:40:23.384Z,101186.59
2022-09-20T14:43:01.559Z,101191.91
2022-09-20T14:45:28.472Z,101190.13
2022-09-20T14:48:01.485Z,101188.38
2022-09-20T14:50:36.964Z,101182.13
2022-09-20T14:53:12.475Z,101191.03
2022-09-20T14:56:08.719Z,101191.91
2022-09-20T14:59:01.018Z,101196.38
2022-09-20T15:01:27.586Z,101199.91
2022-09-20T15:03:54.358Z,101202.50
2022-09-20T15:06:20.794Z,101205.97
2022-09-20T15:08:47.687Z,101202.34
2022-09-20T15:11:18.909Z,101200.50
2022-09-20T15:13:45.790Z,101208.53
2022-09-20T15:16:14.490Z,101202.34
2022-09-20T15:18:43.351Z,101205.97
2022-09-20T15:21:11.318Z,101207.81
2022-09-20T15:23:39.003Z,101211.44
2022-09-20T15:26:07.015Z,101200.75
2022-09-20T15:28:34.488Z,101218.59
2022-09-20T15:31:01.210Z,101218.63
2022-09-20T15:33:30.802Z,101218.59
2022-09-20T15:35:57.857Z,101235.50
2022-09-20T15:38:27.042Z,101234.56
2022-09-20T15:40:54.099Z,101229.19
2022-09-20T15:43:24.341Z,101237.91
2022-09-20T15:45:56.671Z,101228.84
2022-09-20T15:48:25.841Z,101221.56
2022-09-20T15:51:02.154Z,101222.31
2022-09-20T15:53:40.166Z,101220.44
2022-09-20T15:56:21.045Z,101222.19
2022-09-20T15:58:59.371Z,101216.75
2022-09-20T16:01:36.743Z,101222.97
2022-09-20T16:04:15.097Z,101219.41
2022-09-20T16:06:44.183Z,101215.84
2022-09-20T16:09:12.023Z,101223.78
2022-09-20T16:11:39.111Z,101231.69
2022-09-20T16:14:06.577Z,101229.81
2022-09-20T16:16:39.717Z,101229.75
2022-09-20T16:19:23.604Z,101237.69
2022-09-20T16:21:57.599Z,101240.34
2022-09-20T16:24:29.874Z,101240.34
2022-09-20T16:26:57.336Z,101253.81
2022-09-20T16:29:25.845Z,101244.53
2022-09-20T16:31:54.303Z,101253.84
2022-09-20T16:34:32.100Z,101248.75
2022-09-20T16:37:05.683Z,101255.97
2022-09-20T16:39:32.346Z,101257.78
2022-09-20T16:42:04.957Z,101259.53
2022-09-20T16:44:42.829Z,101259.44
2022-09-20T16:47:18.658Z,101261.31
2022-09-20T16:49:47.305Z,101269.38
2022-09-20T16:52:14.192Z,101264.88
2022-09-20T16:54:40.738Z,101276.47
2022-09-20T16:57:08.012Z,101274.63
2022-09-20T16:59:34.550Z,101271.94
2022-09-20T17:02:01.053Z,101279.88
2022-09-20T17:04:27.669Z,101277.13
2022-09-20T17:06:54.307Z,101273.44
2022-09-20T17:09:20.989Z,101277.81
2022-09-20T17:11:50.106Z,101290.19
2022-09-20T17:14:19.917Z,101280.25
2022-09-20T17:16:48.008Z,101291.63
2022-09-20T17:19:18.347Z,101292.34
2022-09-20T17:21:49.770Z,101286.84
2022-09-20T17:24:21.162Z,101298.22
2022-09-20T17:26:48.827Z,101298.03
2022-09-20T17:29:17.453Z,101297.88
2022-09-20T17:31:51.468Z,101295.03
2022-09-20T17:34:21.751Z,101293.09
2022-09-20T17:36:50.228Z,101297.34
2022-09-20T17:39:17.297Z,101301.59
2022-09-20T17:41:48.454Z,101305.03
2022-09-20T17:44:15.818Z,101309.25
2022-09-20T17:46:44.767Z,101310.84
2022-09-20T17:49:13.678Z,101304.50
2022-09-20T17:51:45.864Z,101319.38
2022-09-20T17:54:14.124Z,101325.44
2022-09-20T17:56:43.505Z,101327.94
2022-09-20T17:59:11.877Z,101327.78
2022-09-20T18:01:39.115Z,101328.59
2022-09-20T18:04:09.007Z,101331.16
2022-09-20T18:06:36.590Z,101334.59
2022-09-20T18:09:08.743Z,101334.47
2022-09-20T18:11:55.159Z,101339.69
2022-09-20T18:14:27.765Z,101335.16
2022-09-20T18:16:57.891Z,101342.09
2022-09-20T18:19:24.584Z,101354.34
2022-09-20T18:21:51.176Z,101355.16
2022-09-20T18:24:17.650Z,101348.84
2022-09-20T18:26:44.691Z,101358.50
2022-09-20T18:29:17.976Z,101354.88
2022-09-20T18:31:54.498Z,101357.44
2022-09-20T18:34:32.038Z,101360.00
2022-09-20T18:36:59.834Z,101369.66
2022-09-20T18:39:29.207Z,101367.72
2022-09-20T18:41:57.508Z,101373.84
2022-09-20T18:44:24.144Z,101371.13
2022-09-20T18:46:54.774Z,101381.72
2022-09-20T18:49:22.056Z,101379.91
2022-09-20T18:51:49.545Z,101381.63
2022-09-20T18:54:16.681Z,101381.59
2022-09-20T18:56:45.790Z,101386.84
2022-09-20T18:59:18.168Z,101390.31
2022-09-20T19:01:51.081Z,101391.16
2022-09-20T19:04:46.005Z,101389.28
2022-09-20T19:07:27.897Z,101390.97
2022-09-20T19:10:08.689Z,101391.78
2022-09-20T19:13:06.543Z,101400.47
2022-09-20T19:15:56.087Z,101407.44
2022-09-20T19:19:10.836Z,101407.34
2022-09-20T19:21:43.141Z,101413.41
2022-09-20T19:24:12.581Z,101409.81
2022-09-20T19:26:40.814Z,101412.41
2022-09-20T19:29:22.128Z,101421.19
2022-09-20T19:31:51.076Z,101420.22
2022-09-20T19:34:26.166Z,101421.91
2022-09-20T19:37:18.501Z,101421.84
2022-09-20T19:40:00.057Z,101429.69
2022-09-20T19:42:47.761Z,101432.19
2022-09-20T19:45:46.975Z,101431.13
2022-09-20T19:48:40.863Z,101435.38
2022-09-20T19:51:12.477Z,101431.72
2022-09-20T19:53:39.535Z,101440.44
2022-09-20T19:56:24.910Z,101439.41
2022-09-20T19:58:53.293Z,101443.66
2022-09-20T20:01:22.671Z,101446.16
2022-09-20T20:03:53.486Z,101445.16
2022-09-20T20:06:46.795Z,101453.00
2022-09-20T20:09:37.299Z,101443.19
2022-09-20T20:12:34.361Z,101448.38
2022-09-20T20:15:32.828Z,101459.69
2022-09-20T20:18:28.027Z,101451.63
2022-09-20T20:20:56.902Z,101449.69
2022-09-20T20:23:42.363Z,101453.13
2022-09-20T20:26:23.495Z,101457.41
2022-09-20T20:28:52.412Z,101459.03
2022-09-20T20:31:22.628Z,101464.16
2022-09-20T20:33:49.810Z,101470.22
2022-09-20T20:36:17.333Z,101468.38
2022-09-20T20:38:49.642Z,101470.94
2022-09-20T20:41:19.452Z,101483.16
2022-09-20T20:43:47.158Z,101467.13
2022-09-20T20:46:20.687Z,101474.03
2022-09-20T20:48:47.894Z,101478.38
2022-09-20T20:51:16.751Z,101486.13
2022-09-20T20:53:46.479Z,101479.03
2022-09-20T20:56:18.486Z,101481.56
2022-09-20T20:58:46.563Z,101483.22
2022-09-20T21:01:17.222Z,101482.22
2022-09-20T21:03:47.440Z,101479.44
2022-09-20T21:06:15.520Z,101480.19
2022-09-20T21:08:48.833Z,101486.25
2022-09-20T21:11:19.756Z,101482.63
2022-09-20T21:13:48.401Z,101488.75
2022-09-20T21:16:17.782Z,101489.53
2022-09-20T21:18:46.696Z,101490.25
2022-09-20T21:21:26.733Z,101499.00
2022-09-20T21:23:56.325Z,101500.66
2022-09-20T21:26:25.387Z,101510.25
2022-09-20T21:28:59.299Z,101499.56
2022-09-20T21:31:27.795Z,101498.56
2022-09-20T21:33:55.187Z,101495.91
2022-09-20T21:36:27.467Z,101505.50
2022-09-20T21:38:54.387Z,101505.38
2022-09-20T21:41:22.482Z,101513.25
2022-09-20T21:43:53.187Z,101512.28
2022-09-20T21:46:28.435Z,101511.34
2022-09-20T21:48:56.556Z,101512.06
2022-09-20T21:51:24.922Z,101517.31
2022-09-20T21:53:59.148Z,101518.06
2022-09-20T21:56:27.877Z,101523.25
2022-09-20T21:58:54.780Z,101523.16
2022-09-20T22:01:26.772Z,101517.75
2022-09-20T22:03:58.972Z,101530.00
2022-09-20T22:06:32.995Z,101526.44
2022-09-20T22:09:11.300Z,101523.69
2022-09-20T22:11:41.607Z,101534.13
2022-09-20T22:14:09.964Z,101527.91
2022-09-20T22:16:40.068Z,101533.09
2022-09-20T22:19:08.756Z,101527.69
2022-09-20T22:21:46.833Z,101534.63
2022-09-20T22:24:14.802Z,101543.31
2022-09-20T22:26:44.054Z,101540.53
2022-09-20T22:29:10.714Z,101534.31
2022-09-20T22:31:44.772Z,101532.47
2022-09-20T22:34:14.973Z,101528.84
2022-09-20T22:36:42.338Z,101530.50
2022-09-20T22:39:11.356Z,101530.41
2022-09-20T22:41:39.348Z,101525.00
2022-09-20T22:44:06.822Z,101523.22
2022-09-20T22:46:34.615Z,101530.19
2022-09-20T22:49:01.473Z,101530.94
2022-09-20T22:51:33.639Z,101531.75
2022-09-20T22:54:03.917Z,101533.44
2022-09-20T22:56:31.361Z,101535.13
2022-09-20T22:59:08.293Z,101531.53
2022-09-20T23:01:37.717Z,101528.84
2022-09-20T23:04:07.997Z,101533.19
2022-09-20T23:06:40.192Z,101525.19
2022-09-20T23:09:12.641Z,101523.38
2022-09-20T23:11:41.943Z,101526.88
2022-09-20T23:14:11.665Z,101525.06
2022-09-20T23:16:39.139Z,101529.50
2022-09-20T23:19:07.320Z,101532.00
2022-09-20T23:21:36.750Z,101530.91
2022-09-20T23:24:06.111Z,101530.81
2022-09-20T23:26:34.548Z,101536.84
2022-09-20T23:29:15.346Z,101544.69
2022-09-20T23:31:46.157Z,101545.53
2022-09-20T23:34:14.038Z,101555.13
2022-09-20T23:36:42.439Z,101548.94
2022-09-20T23:39:10.188Z,101549.75
2022-09-20T23:41:37.577Z,101553.16
2022-09-20T23:44:10.030Z,101554.81
2022-09-20T23:46:37.612Z,101550.41
2022-09-20T23:49:04.842Z,101548.59
2022-09-20T23:51:32.735Z,101555.53
2022-09-20T23:53:59.390Z,101557.16
2022-09-20T23:56:26.808Z,101555.31
2022-09-20T23:58:54.128Z,101563.19
