createdAt,value
2022-11-27T00:01:48.672Z,50.30
2022-11-27T00:04:35.132Z,57.70
2022-11-27T00:07:21.994Z,71.20
2022-11-27T00:10:08.972Z,45.40
2022-11-27T00:12:55.671Z,43.10
2022-11-27T00:15:42.924Z,49.20
2022-11-27T00:18:29.685Z,47.80
2022-11-27T00:21:17.921Z,36.30
2022-11-27T00:24:05.889Z,40.90
2022-11-27T00:26:52.722Z,40.10
2022-11-27T00:29:39.262Z,49.60
2022-11-27T00:32:26.082Z,38.10
2022-11-27T00:35:12.859Z,42.00
2022-11-27T00:37:59.428Z,40.50
2022-11-27T00:40:46.094Z,33.70
2022-11-27T00:43:43.221Z,37.90
2022-11-27T00:46:31.863Z,39.60
2022-11-27T00:49:18.777Z,34.30
2022-11-27T00:52:05.348Z,30.40
2022-11-27T00:54:52.252Z,30.70
2022-11-27T00:57:38.906Z,33.90
2022-11-27T01:00:25.461Z,30.00
2022-11-27T01:03:12.115Z,39.30
2022-11-27T01:06:02.973Z,24.20
2022-11-27T01:08:49.495Z,31.30
2022-11-27T01:11:36.006Z,38.70
2022-11-27T01:14:22.385Z,29.70
2022-11-27T01:17:09.156Z,41.80
2022-11-27T01:19:58.122Z,38.10
2022-11-27T01:22:45.153Z,31.80
2022-11-27T01:25:31.914Z,48.40
2022-11-27T01:28:18.613Z,63.40
2022-11-27T01:31:14.024Z,54.20
2022-11-27T01:34:02.099Z,34.90
2022-11-27T01:36:48.677Z,45.00
2022-11-27T01:39:35.478Z,36.40
2022-11-27T01:42:22.324Z,28.60
2022-11-27T01:45:09.800Z,31.70
2022-11-27T01:47:57.811Z,22.30
2022-11-27T01:50:44.500Z,36.90
2022-11-27T01:53:31.471Z,28.10
2022-11-27T01:56:18.781Z,42.60
2022-11-27T01:59:05.841Z,34.20
2022-11-27T02:01:58.298Z,36.00
2022-11-27T02:04:42.497Z,32.90
2022-11-27T02:07:29.539Z,26.10
2022-11-27T02:10:16.999Z,29.20
2022-11-27T02:13:14.503Z,33.80
2022-11-27T02:16:17.660Z,25.10
2022-11-27T02:19:13.338Z,33.60
2022-11-27T02:22:18.794Z,29.20
2022-11-27T02:25:10.251Z,26.50
2022-11-27T02:28:03.866Z,35.10
2022-11-27T02:30:56.613Z,29.10
2022-11-27T02:36:30.725Z,30.20
2022-11-27T02:39:20.927Z,25.70
2022-11-27T02:42:11.229Z,44.40
2022-11-27T02:45:19.148Z,22.00
2022-11-27T02:48:06.599Z,34.50
2022-11-27T02:50:54.320Z,36.30
2022-11-27T02:53:48.467Z,36.30
2022-11-27T02:56:35.531Z,34.30
2022-11-27T02:59:23.349Z,36.10
2022-11-27T03:02:12.207Z,27.20
2022-11-27T03:05:00.271Z,27.70
2022-11-27T03:07:51.480Z,28.00
2022-11-27T03:10:47.997Z,24.00
2022-11-27T03:13:39.740Z,28.30
2022-11-27T03:16:29.376Z,31.40
2022-11-27T03:19:18.877Z,30.90
2022-11-27T03:22:05.483Z,37.50
2022-11-27T03:24:51.942Z,33.70
2022-11-27T03:27:46.181Z,33.30
2022-11-27T03:30:32.659Z,24.80
2022-11-27T03:33:19.243Z,29.80
2022-11-27T03:36:13.050Z,26.50
2022-11-27T03:38:59.867Z,35.40
2022-11-27T03:41:46.475Z,29.50
2022-11-27T03:44:42.973Z,29.10
2022-11-27T03:47:53.294Z,30.30
2022-11-27T03:50:46.393Z,41.70
2022-11-27T03:53:51.859Z,32.00
2022-11-27T03:56:41.878Z,29.90
2022-11-27T03:59:30.069Z,30.50
2022-11-27T04:02:25.934Z,35.00
2022-11-27T04:05:13.976Z,30.40
2022-11-27T04:08:00.916Z,28.50
2022-11-27T04:10:48.123Z,25.30
2022-11-27T04:13:34.764Z,25.50
2022-11-27T04:16:21.745Z,34.20
2022-11-27T04:19:09.428Z,27.10
2022-11-27T04:21:56.033Z,27.80
2022-11-27T04:24:42.915Z,33.40
2022-11-27T04:27:30.102Z,33.60
2022-11-27T04:30:16.673Z,36.00
2022-11-27T04:33:03.485Z,33.90
2022-11-27T04:35:50.540Z,29.30
2022-11-27T04:38:37.712Z,30.90
2022-11-27T04:41:24.095Z,30.40
2022-11-27T04:44:11.692Z,34.50
2022-11-27T04:46:58.353Z,36.30
2022-11-27T04:49:45.338Z,34.10
2022-11-27T04:52:31.855Z,34.10
2022-11-27T04:55:19.111Z,33.50
2022-11-27T04:58:05.773Z,36.20
2022-11-27T05:00:52.473Z,40.60
2022-11-27T05:03:39.109Z,38.60
2022-11-27T05:06:26.194Z,35.80
2022-11-27T05:09:12.953Z,34.60
2022-11-27T05:11:59.850Z,42.30
2022-11-27T05:14:46.447Z,34.60
2022-11-27T05:17:33.219Z,36.50
2022-11-27T05:20:20.001Z,29.10
2022-11-27T05:23:06.835Z,33.50
2022-11-27T05:25:53.894Z,29.10
2022-11-27T05:28:40.948Z,29.50
2022-11-27T05:31:28.089Z,30.10
2022-11-27T05:34:15.098Z,33.50
2022-11-27T05:37:01.990Z,32.10
2022-11-27T05:39:48.803Z,24.40
2022-11-27T05:42:35.632Z,26.20
2022-11-27T05:45:22.249Z,35.00
2022-11-27T05:48:08.911Z,36.90
2022-11-27T05:50:56.328Z,57.20
2022-11-27T05:53:43.025Z,47.60
2022-11-27T05:56:29.778Z,35.80
2022-11-27T05:59:16.590Z,32.90
2022-11-27T06:02:03.569Z,27.90
2022-11-27T06:04:50.374Z,32.60
2022-11-27T06:07:37.266Z,33.10
2022-11-27T06:10:23.898Z,31.90
2022-11-27T06:13:10.855Z,39.60
2022-11-27T06:15:57.492Z,44.40
2022-11-27T06:18:44.456Z,36.60
2022-11-27T06:21:31.582Z,34.50
2022-11-27T06:24:18.222Z,27.50
2022-11-27T06:27:04.898Z,43.60
2022-11-27T06:29:51.884Z,33.20
2022-11-27T06:32:38.438Z,45.50
2022-11-27T06:35:25.772Z,38.60
2022-11-27T06:38:12.787Z,35.50
2022-11-27T06:41:22.689Z,45.00
2022-11-27T06:44:09.404Z,40.30
2022-11-27T06:46:56.047Z,38.00
2022-11-27T06:49:42.726Z,52.40
2022-11-27T06:52:33.575Z,44.20
2022-11-27T06:55:22.841Z,44.30
2022-11-27T06:58:09.435Z,45.30
2022-11-27T07:00:59.822Z,39.40
2022-11-27T07:03:46.958Z,35.20
2022-11-27T07:06:33.939Z,45.60
2022-11-27T07:09:20.544Z,54.60
2022-11-27T07:12:08.284Z,43.00
2022-11-27T07:15:01.649Z,39.90
2022-11-27T07:17:50.608Z,35.30
2022-11-27T07:20:37.839Z,84.30
2022-11-27T07:23:24.471Z,57.10
2022-11-27T07:26:15.861Z,56.90
2022-11-27T07:29:02.927Z,47.10
2022-11-27T07:31:51.443Z,39.40
2022-11-27T07:34:38.693Z,40.30
2022-11-27T07:37:25.824Z,44.30
2022-11-27T07:40:14.874Z,38.90
2022-11-27T07:43:02.066Z,43.10
2022-11-27T07:45:48.574Z,36.00
2022-11-27T07:48:35.482Z,45.80
2022-11-27T07:51:22.848Z,41.00
2022-11-27T07:54:10.174Z,33.10
2022-11-27T07:56:56.798Z,44.80
2022-11-27T07:59:47.305Z,37.10
2022-11-27T08:02:34.693Z,34.60
2022-11-27T08:05:21.364Z,42.40
2022-11-27T08:08:07.687Z,51.50
2022-11-27T08:10:54.778Z,43.10
2022-11-27T08:13:41.184Z,46.50
2022-11-27T08:16:29.008Z,60.10
2022-11-27T08:19:15.926Z,352.20
2022-11-27T08:22:03.240Z,130.30
2022-11-27T08:24:51.676Z,76.10
2022-11-27T08:27:38.381Z,61.10
2022-11-27T08:30:25.176Z,42.10
2022-11-27T08:33:15.406Z,58.70
2022-11-27T08:36:02.317Z,62.60
2022-11-27T08:38:49.129Z,77.50
2022-11-27T08:41:35.573Z,56.70
2022-11-27T08:44:23.322Z,54.30
2022-11-27T08:47:09.570Z,39.70
2022-11-27T08:49:56.624Z,45.00
2022-11-27T08:52:43.469Z,39.80
2022-11-27T08:55:30.479Z,28.80
2022-11-27T08:58:17.434Z,51.80
2022-11-27T09:01:08.234Z,55.30
2022-11-27T09:03:55.047Z,38.60
2022-11-27T09:06:41.965Z,34.10
2022-11-27T09:09:29.349Z,34.50
2022-11-27T09:12:16.124Z,34.40
2022-11-27T09:15:02.900Z,34.20
2022-11-27T09:17:50.293Z,40.00
2022-11-27T09:20:36.875Z,28.00
2022-11-27T09:23:24.235Z,38.30
2022-11-27T09:26:15.354Z,38.10
2022-11-27T09:29:02.770Z,43.90
2022-11-27T09:31:49.810Z,40.60
2022-11-27T09:34:37.685Z,38.20
2022-11-27T09:37:24.406Z,33.40
2022-11-27T09:40:14.971Z,39.80
2022-11-27T09:43:08.963Z,32.00
2022-11-27T09:45:58.793Z,36.10
2022-11-27T09:48:47.251Z,30.00
2022-11-27T09:51:40.409Z,34.00
2022-11-27T09:54:38.801Z,43.10
2022-11-27T09:57:34.529Z,37.80
2022-11-27T10:00:21.378Z,39.00
2022-11-27T10:03:13.409Z,45.10
2022-11-27T10:06:21.179Z,36.00
2022-11-27T10:09:46.906Z,51.70
2022-11-27T10:12:52.733Z,40.70
2022-11-27T10:15:39.730Z,35.90
2022-11-27T10:18:29.660Z,32.90
2022-11-27T10:21:19.902Z,30.80
2022-11-27T10:24:15.741Z,27.60
2022-11-27T10:27:03.715Z,23.00
2022-11-27T10:29:52.680Z,23.90
2022-11-27T10:32:55.109Z,29.50
2022-11-27T10:35:43.532Z,27.60
2022-11-27T10:38:32.162Z,27.80
2022-11-27T10:44:32.600Z,27.00
2022-11-27T10:47:20.847Z,39.00
2022-11-27T10:50:13.705Z,29.60
2022-11-27T10:53:02.755Z,32.80
2022-11-27T10:56:05.229Z,36.60
2022-11-27T10:59:04.501Z,23.10
2022-11-27T11:01:53.779Z,26.10
2022-11-27T11:04:40.373Z,25.70
2022-11-27T11:07:29.970Z,18.70
2022-11-27T11:10:31.957Z,19.50
2022-11-27T11:13:23.267Z,20.40
2022-11-27T11:16:24.328Z,23.10
2022-11-27T11:19:21.995Z,40.90
2022-11-27T11:22:14.784Z,24.00
2022-11-27T11:27:49.003Z,20.60
2022-11-27T11:30:39.776Z,20.10
2022-11-27T11:33:26.730Z,36.60
2022-11-27T11:36:13.952Z,24.60
2022-11-27T11:39:00.845Z,24.10
2022-11-27T11:41:47.608Z,26.00
2022-11-27T11:44:38.637Z,23.00
2022-11-27T11:47:26.749Z,24.20
2022-11-27T11:50:14.665Z,22.60
2022-11-27T11:53:13.694Z,22.40
2022-11-27T11:56:06.828Z,25.10
2022-11-27T11:59:07.179Z,23.90
2022-11-27T12:02:02.959Z,32.10
2022-11-27T12:04:52.894Z,24.00
2022-11-27T12:07:47.563Z,31.90
2022-11-27T12:10:45.703Z,29.00
2022-11-27T12:13:40.289Z,47.40
2022-11-27T12:16:30.169Z,41.00
2022-11-27T12:19:20.409Z,30.10
2022-11-27T12:22:23.509Z,25.20
2022-11-27T12:25:18.676Z,33.70
2022-11-27T12:28:16.069Z,37.00
2022-11-27T12:31:20.926Z,23.80
2022-11-27T12:34:08.512Z,28.80
2022-11-27T12:36:58.309Z,25.50
2022-11-27T12:39:44.855Z,22.90
2022-11-27T12:42:47.538Z,21.00
2022-11-27T12:48:36.765Z,26.40
2022-11-27T12:51:33.208Z,34.00
2022-11-27T12:54:22.636Z,21.70
2022-11-27T12:57:13.484Z,26.00
2022-11-27T13:00:08.478Z,29.40
2022-11-27T13:02:58.305Z,29.00
2022-11-27T13:05:51.913Z,27.30
2022-11-27T13:09:02.107Z,25.70
2022-11-27T13:11:48.999Z,22.40
2022-11-27T13:14:38.191Z,20.80
2022-11-27T13:17:27.518Z,21.10
2022-11-27T13:20:16.435Z,27.00
2022-11-27T13:23:03.267Z,22.60
2022-11-27T13:25:51.334Z,25.40
2022-11-27T13:28:47.683Z,19.40
2022-11-27T13:31:55.806Z,17.30
2022-11-27T13:34:43.741Z,22.40
2022-11-27T13:37:38.316Z,21.50
2022-11-27T13:40:52.648Z,17.80
2022-11-27T13:43:41.960Z,19.70
2022-11-27T13:46:29.615Z,24.50
2022-11-27T13:49:26.212Z,21.40
2022-11-27T13:52:14.778Z,24.90
2022-11-27T13:55:02.950Z,22.20
2022-11-27T13:57:53.883Z,20.00
2022-11-27T14:00:42.486Z,23.10
2022-11-27T14:03:30.517Z,26.30
2022-11-27T14:06:26.178Z,20.10
2022-11-27T14:09:13.215Z,17.60
2022-11-27T14:12:00.035Z,21.50
2022-11-27T14:14:57.894Z,19.80
2022-11-27T14:17:45.851Z,20.10
2022-11-27T14:20:33.557Z,31.90
2022-11-27T14:23:47.023Z,16.20
2022-11-27T14:26:33.460Z,18.20
2022-11-27T14:29:24.109Z,16.30
2022-11-27T14:32:12.238Z,21.30
2022-11-27T14:34:59.168Z,19.60
2022-11-27T14:37:46.223Z,19.00
2022-11-27T14:40:33.090Z,18.50
2022-11-27T14:43:24.054Z,16.70
2022-11-27T14:46:18.169Z,14.30
2022-11-27T14:49:04.757Z,19.70
2022-11-27T14:51:51.928Z,18.60
2022-11-27T14:54:39.357Z,13.80
2022-11-27T14:57:27.527Z,17.60
2022-11-27T15:00:15.894Z,22.50
2022-11-27T15:03:10.005Z,20.00
2022-11-27T15:06:04.375Z,18.10
2022-11-27T15:09:15.977Z,19.00
2022-11-27T15:12:00.464Z,20.30
2022-11-27T15:14:56.504Z,18.20
2022-11-27T15:17:44.498Z,15.20
2022-11-27T15:20:34.394Z,16.60
2022-11-27T15:23:24.486Z,21.50
2022-11-27T15:26:15.930Z,15.40
2022-11-27T15:29:04.465Z,17.50
2022-11-27T15:31:51.706Z,12.80
2022-11-27T15:34:39.080Z,23.70
2022-11-27T15:37:30.876Z,15.20
2022-11-27T15:40:23.880Z,21.50
2022-11-27T15:43:12.281Z,13.50
2022-11-27T15:45:58.961Z,18.00
2022-11-27T15:48:45.470Z,13.10
2022-11-27T15:51:32.741Z,15.40
2022-11-27T15:54:19.701Z,22.60
2022-11-27T15:57:06.589Z,18.90
2022-11-27T15:59:53.661Z,19.30
2022-11-27T16:02:40.751Z,15.80
2022-11-27T16:05:27.129Z,22.00
2022-11-27T16:08:14.256Z,17.90
2022-11-27T16:11:02.315Z,14.40
2022-11-27T16:13:49.090Z,14.70
2022-11-27T16:16:36.104Z,15.60
2022-11-27T16:19:22.933Z,19.80
2022-11-27T16:22:09.476Z,15.70
2022-11-27T16:24:56.317Z,20.90
2022-11-27T16:27:43.287Z,16.80
2022-11-27T16:30:30.148Z,28.20
2022-11-27T16:33:19.829Z,15.90
2022-11-27T16:36:08.686Z,17.10
2022-11-27T16:38:55.974Z,22.20
2022-11-27T16:41:45.831Z,22.70
2022-11-27T16:44:34.270Z,21.30
2022-11-27T16:47:21.243Z,18.10
2022-11-27T16:50:10.158Z,20.20
2022-11-27T16:52:57.478Z,22.10
2022-11-27T16:55:44.739Z,18.40
2022-11-27T16:58:35.382Z,23.10
2022-11-27T17:01:26.659Z,29.60
2022-11-27T17:04:18.261Z,26.30
2022-11-27T17:07:06.154Z,23.50
2022-11-27T17:09:52.688Z,20.20
2022-11-27T17:12:39.564Z,21.00
2022-11-27T17:15:26.016Z,29.80
2022-11-27T17:18:12.950Z,24.60
2022-11-27T17:21:03.496Z,32.00
2022-11-27T17:23:51.050Z,29.80
2022-11-27T17:26:42.525Z,19.30
2022-11-27T17:29:38.344Z,24.90
2022-11-27T17:32:25.290Z,30.10
2022-11-27T17:35:15.413Z,25.30
2022-11-27T17:38:02.666Z,29.80
2022-11-27T17:40:49.290Z,20.30
2022-11-27T17:43:36.867Z,22.80
2022-11-27T17:46:25.477Z,31.70
2022-11-27T17:49:12.299Z,25.00
2022-11-27T17:52:01.827Z,21.10
2022-11-27T17:54:51.630Z,23.80
2022-11-27T17:57:38.321Z,21.50
2022-11-27T18:00:24.917Z,24.80
2022-11-27T18:03:11.406Z,26.30
2022-11-27T18:06:02.156Z,25.70
2022-11-27T18:08:48.842Z,22.20
2022-11-27T18:11:35.731Z,22.00
2022-11-27T18:14:22.230Z,22.40
2022-11-27T18:17:09.110Z,25.20
2022-11-27T18:19:57.244Z,21.40
2022-11-27T18:22:44.091Z,20.50
2022-11-27T18:25:31.122Z,19.20
2022-11-27T18:28:18.022Z,23.30
2022-11-27T18:31:08.570Z,18.60
2022-11-27T18:33:56.421Z,21.90
2022-11-27T18:36:42.829Z,26.40
2022-11-27T18:39:31.442Z,22.00
2022-11-27T18:42:18.147Z,23.30
2022-11-27T18:45:05.090Z,23.50
2022-11-27T18:47:52.284Z,23.00
2022-11-27T18:50:39.566Z,56.90
2022-11-27T18:53:26.768Z,26.20
2022-11-27T18:56:18.466Z,34.00
2022-11-27T18:59:06.767Z,57.70
2022-11-27T19:01:54.258Z,50.20
2022-11-27T19:04:43.349Z,42.30
2022-11-27T19:07:31.207Z,48.40
2022-11-27T19:10:18.693Z,44.90
2022-11-27T19:13:05.660Z,43.10
2022-11-27T19:15:52.582Z,50.70
2022-11-27T19:18:39.703Z,40.70
2022-11-27T19:21:28.082Z,47.80
2022-11-27T19:24:15.412Z,43.80
2022-11-27T19:27:02.347Z,37.70
2022-11-27T19:29:49.776Z,40.40
2022-11-27T19:32:37.012Z,40.10
2022-11-27T19:35:26.530Z,27.80
2022-11-27T19:38:14.120Z,30.60
2022-11-27T19:41:00.722Z,34.50
2022-11-27T19:43:50.328Z,32.30
2022-11-27T19:46:37.804Z,35.80
2022-11-27T19:49:26.385Z,36.80
2022-11-27T19:52:13.721Z,34.50
2022-11-27T19:55:00.362Z,40.80
2022-11-27T19:57:47.706Z,36.30
2022-11-27T20:00:34.574Z,44.00
2022-11-27T20:03:24.011Z,32.80
2022-11-27T20:06:19.208Z,29.50
2022-11-27T20:09:06.836Z,44.50
2022-11-27T20:11:53.727Z,49.10
2022-11-27T20:14:40.843Z,46.20
2022-11-27T20:17:27.954Z,36.00
2022-11-27T20:20:16.866Z,41.60
2022-11-27T20:23:03.366Z,45.90
2022-11-27T20:25:50.559Z,46.70
2022-11-27T20:28:38.954Z,33.50
2022-11-27T20:31:35.964Z,33.10
2022-11-27T20:34:22.844Z,37.90
2022-11-27T20:37:09.681Z,35.00
2022-11-27T20:39:57.203Z,32.50
2022-11-27T20:42:43.856Z,34.50
2022-11-27T20:45:30.786Z,32.90
2022-11-27T20:48:18.084Z,31.60
2022-11-27T20:51:15.919Z,37.40
2022-11-27T20:54:02.875Z,41.40
2022-11-27T20:56:50.309Z,33.30
2022-11-27T20:59:37.376Z,43.20
2022-11-27T21:02:24.138Z,38.00
2022-11-27T21:05:10.691Z,32.00
2022-11-27T21:07:57.907Z,36.80
2022-11-27T21:10:44.997Z,39.20
2022-11-27T21:13:31.760Z,35.30
2022-11-27T21:16:18.668Z,45.60
2022-11-27T21:19:06.772Z,38.00
2022-11-27T21:21:53.935Z,37.20
2022-11-27T21:24:41.853Z,26.60
2022-11-27T21:27:28.948Z,29.50
2022-11-27T21:30:15.611Z,35.60
2022-11-27T21:33:02.659Z,31.20
2022-11-27T21:35:54.421Z,38.20
2022-11-27T21:38:41.392Z,28.30
2022-11-27T21:41:29.270Z,42.40
2022-11-27T21:44:17.791Z,35.20
2022-11-27T21:47:06.148Z,38.10
2022-11-27T21:49:52.988Z,50.80
2022-11-27T21:52:39.683Z,54.10
2022-11-27T21:55:26.628Z,49.00
2022-11-27T21:58:13.421Z,36.80
2022-11-27T22:01:01.378Z,36.40
2022-11-27T22:03:50.361Z,66.30
2022-11-27T22:06:40.755Z,45.30
2022-11-27T22:09:30.320Z,59.40
2022-11-27T22:12:17.619Z,108.60
2022-11-27T22:15:09.936Z,49.00
2022-11-27T22:17:57.289Z,134.20
2022-11-27T22:20:43.855Z,120.90
2022-11-27T22:23:31.006Z,127.40
2022-11-27T22:26:23.885Z,183.20
2022-11-27T22:29:11.016Z,140.70
2022-11-27T22:32:03.441Z,119.00
2022-11-27T22:34:55.461Z,72.20
2022-11-27T22:37:47.432Z,83.50
2022-11-27T22:40:39.146Z,55.40
2022-11-27T22:43:30.690Z,45.60
2022-11-27T22:46:25.268Z,34.30
2022-11-27T22:49:15.411Z,41.70
2022-11-27T22:52:03.025Z,41.10
2022-11-27T22:54:49.894Z,47.20
2022-11-27T22:57:42.246Z,42.40
2022-11-27T23:00:34.326Z,45.90
2022-11-27T23:03:26.958Z,43.30
2022-11-27T23:06:19.790Z,44.50
2022-11-27T23:09:13.206Z,39.20
2022-11-27T23:12:05.030Z,40.50
2022-11-27T23:15:05.152Z,50.00
2022-11-27T23:17:58.263Z,44.70
2022-11-27T23:20:49.910Z,52.90
2022-11-27T23:23:41.640Z,54.90
2022-11-27T23:26:33.470Z,50.60
2022-11-27T23:29:20.229Z,71.60
2022-11-27T23:32:12.327Z,57.20
2022-11-27T23:35:04.415Z,48.30
2022-11-27T23:37:56.247Z,57.90
2022-11-27T23:40:47.867Z,49.50
2022-11-27T23:43:34.614Z,48.70
2022-11-27T23:46:28.098Z,43.30
2022-11-27T23:49:20.234Z,42.30
2022-11-27T23:55:09.230Z,41.90
2022-11-27T23:58:00.985Z,55.90
