createdAt,value
2022-11-10T00:00:31.819Z,80.76
2022-11-10T00:01:31.788Z,80.87
2022-11-10T00:02:31.781Z,80.87
2022-11-10T00:03:31.749Z,80.87
2022-11-10T00:04:31.812Z,80.87
2022-11-10T00:05:31.738Z,80.87
2022-11-10T00:06:31.738Z,80.87
2022-11-10T00:07:31.724Z,80.87
2022-11-10T00:08:31.680Z,80.87
2022-11-10T00:09:31.711Z,80.76
2022-11-10T00:10:31.648Z,80.76
2022-11-10T00:11:31.657Z,80.76
2022-11-10T00:12:31.650Z,80.87
2022-11-10T00:13:31.631Z,80.87
2022-11-10T00:14:31.616Z,80.76
2022-11-10T00:15:31.606Z,80.66
2022-11-10T00:16:31.581Z,80.76
2022-11-10T00:17:31.642Z,80.87
2022-11-10T00:18:31.588Z,80.87
2022-11-10T00:19:31.556Z,80.87
2022-11-10T00:20:31.564Z,80.97
2022-11-10T00:21:31.518Z,80.87
2022-11-10T00:22:31.531Z,80.87
2022-11-10T00:23:31.486Z,80.97
2022-11-10T00:24:31.478Z,80.97
2022-11-10T00:25:31.474Z,80.87
2022-11-10T00:26:31.456Z,80.97
2022-11-10T00:27:31.449Z,80.87
2022-11-10T00:28:31.441Z,80.87
2022-11-10T00:29:31.408Z,80.97
2022-11-10T00:30:31.407Z,80.97
2022-11-10T00:31:31.377Z,80.97
2022-11-10T00:32:31.397Z,80.87
2022-11-10T00:33:31.346Z,80.87
2022-11-10T00:34:31.357Z,80.97
2022-11-10T00:35:31.339Z,80.87
2022-11-10T00:36:31.316Z,80.87
2022-11-10T00:37:31.338Z,80.97
2022-11-10T00:38:31.306Z,80.87
2022-11-10T00:39:31.282Z,80.87
2022-11-10T00:40:31.268Z,80.87
2022-11-10T00:41:31.236Z,80.87
2022-11-10T00:42:31.295Z,80.87
2022-11-10T00:43:31.665Z,80.87
2022-11-10T00:44:31.204Z,80.87
2022-11-10T00:45:31.197Z,80.87
2022-11-10T00:46:31.185Z,80.87
2022-11-10T00:47:31.176Z,80.87
2022-11-10T00:48:31.170Z,80.97
2022-11-10T00:49:31.155Z,80.97
2022-11-10T00:50:31.152Z,80.97
2022-11-10T00:51:31.109Z,80.97
2022-11-10T00:52:31.134Z,80.97
2022-11-10T00:53:31.086Z,80.97
2022-11-10T00:54:31.116Z,80.97
2022-11-10T00:55:31.054Z,80.97
2022-11-10T00:56:31.047Z,80.97
2022-11-10T00:57:31.049Z,80.97
2022-11-10T00:58:31.030Z,80.87
2022-11-10T00:59:31.017Z,80.87
2022-11-10T01:00:31.007Z,80.87
2022-11-10T01:01:30.995Z,80.87
2022-11-10T01:02:30.996Z,80.97
2022-11-10T01:03:30.953Z,80.87
2022-11-10T01:04:30.945Z,80.87
2022-11-10T01:05:30.934Z,80.87
2022-11-10T01:06:30.963Z,80.87
2022-11-10T01:07:30.922Z,80.76
2022-11-10T01:08:30.906Z,80.87
2022-11-10T01:09:30.883Z,80.87
2022-11-10T01:10:30.865Z,80.87
2022-11-10T01:11:30.889Z,80.87
2022-11-10T01:12:30.872Z,80.87
2022-11-10T01:13:30.838Z,80.87
2022-11-10T01:14:30.813Z,80.87
2022-11-10T01:15:30.814Z,80.87
2022-11-10T01:16:30.793Z,80.87
2022-11-10T01:17:30.793Z,80.87
2022-11-10T01:18:30.764Z,80.87
2022-11-10T01:19:30.748Z,80.76
2022-11-10T01:20:30.743Z,80.87
2022-11-10T01:21:30.725Z,80.87
2022-11-10T01:22:30.723Z,80.87
2022-11-10T01:23:30.702Z,80.87
2022-11-10T01:24:30.688Z,80.87
2022-11-10T01:25:30.702Z,80.87
2022-11-10T01:26:30.653Z,80.87
2022-11-10T01:27:30.672Z,80.87
2022-11-10T01:28:30.643Z,80.87
2022-11-10T01:29:30.622Z,80.87
2022-11-10T01:30:30.620Z,80.87
2022-11-10T01:31:30.599Z,80.87
2022-11-10T01:32:30.593Z,80.87
2022-11-10T01:33:30.592Z,80.87
2022-11-10T01:34:30.561Z,80.87
2022-11-10T01:35:30.546Z,80.87
2022-11-10T01:36:30.543Z,80.76
2022-11-10T01:37:30.531Z,80.76
2022-11-10T01:38:30.504Z,80.76
2022-11-10T01:39:30.494Z,80.87
2022-11-10T01:40:30.522Z,80.87
2022-11-10T01:41:30.471Z,80.87
2022-11-10T01:42:30.472Z,80.97
2022-11-10T01:43:30.443Z,80.87
2022-11-10T01:44:30.424Z,80.87
2022-11-10T01:45:30.424Z,80.76
2022-11-10T01:46:30.402Z,80.76
2022-11-10T01:47:30.400Z,80.87
2022-11-10T01:48:30.381Z,80.87
2022-11-10T01:49:30.362Z,80.87
2022-11-10T01:50:30.352Z,80.87
2022-11-10T01:51:30.352Z,80.87
2022-11-10T01:52:30.341Z,80.87
2022-11-10T01:53:30.308Z,80.87
2022-11-10T01:54:30.294Z,80.87
2022-11-10T01:55:30.282Z,80.76
2022-11-10T01:56:30.272Z,80.76
2022-11-10T01:57:30.278Z,80.87
2022-11-10T01:58:30.239Z,80.76
2022-11-10T01:59:30.233Z,80.76
2022-11-10T02:00:30.243Z,80.76
2022-11-10T02:01:30.203Z,80.87
2022-11-10T02:02:30.201Z,80.87
2022-11-10T02:03:30.181Z,80.97
2022-11-10T02:04:30.160Z,80.97
2022-11-10T02:05:30.152Z,80.97
2022-11-10T02:06:30.260Z,80.97
2022-11-10T02:07:30.147Z,80.97
2022-11-10T02:08:30.110Z,80.87
2022-11-10T02:09:30.103Z,80.76
2022-11-10T02:10:30.089Z,80.87
2022-11-10T02:11:30.079Z,80.87
2022-11-10T02:12:30.075Z,80.76
2022-11-10T02:13:30.057Z,80.76
2022-11-10T02:14:30.039Z,80.66
2022-11-10T02:15:30.028Z,80.66
2022-11-10T02:16:30.009Z,80.66
2022-11-10T02:17:30.069Z,80.66
2022-11-10T02:18:29.978Z,80.66
2022-11-10T02:19:29.977Z,80.56
2022-11-10T02:20:29.959Z,80.56
2022-11-10T02:21:29.967Z,80.56
2022-11-10T02:22:29.938Z,80.56
2022-11-10T02:23:29.929Z,80.60
2022-11-10T02:24:29.907Z,80.49
2022-11-10T02:25:29.937Z,80.49
2022-11-10T02:26:29.885Z,80.49
2022-11-10T02:27:29.879Z,80.49
2022-11-10T02:28:29.851Z,80.49
2022-11-10T02:29:29.849Z,80.49
2022-11-10T02:30:29.826Z,80.49
2022-11-10T02:31:29.826Z,80.49
2022-11-10T02:32:29.816Z,80.39
2022-11-10T02:33:29.787Z,80.39
2022-11-10T02:34:29.766Z,80.49
2022-11-10T02:35:29.767Z,80.49
2022-11-10T02:36:29.748Z,80.49
2022-11-10T02:37:29.756Z,80.39
2022-11-10T02:38:29.726Z,80.39
2022-11-10T02:39:29.715Z,80.49
2022-11-10T02:40:29.708Z,80.49
2022-11-10T02:41:29.686Z,80.49
2022-11-10T02:42:29.696Z,80.49
2022-11-10T02:43:29.669Z,80.49
2022-11-10T02:44:29.673Z,80.69
2022-11-10T02:45:29.654Z,80.69
2022-11-10T02:46:29.618Z,80.69
2022-11-10T02:47:29.613Z,80.60
2022-11-10T02:48:29.619Z,80.69
2022-11-10T02:49:29.614Z,80.63
2022-11-10T02:50:29.624Z,80.63
2022-11-10T02:51:29.564Z,80.74
2022-11-10T02:52:29.554Z,80.63
2022-11-10T02:53:29.550Z,80.63
2022-11-10T02:54:29.521Z,80.74
2022-11-10T02:55:29.512Z,80.63
2022-11-10T02:56:29.484Z,80.63
2022-11-10T02:57:29.486Z,80.63
2022-11-10T02:58:29.486Z,80.74
2022-11-10T02:59:29.464Z,80.63
2022-11-10T03:00:29.443Z,80.63
2022-11-10T03:01:29.504Z,80.74
2022-11-10T03:02:32.208Z,80.74
2022-11-10T03:03:29.447Z,80.74
2022-11-10T03:04:29.386Z,80.74
2022-11-10T03:05:29.372Z,80.74
2022-11-10T03:06:29.523Z,80.74
2022-11-10T03:07:29.362Z,80.74
2022-11-10T03:08:29.342Z,80.74
2022-11-10T03:09:29.324Z,80.83
2022-11-10T03:10:29.304Z,80.94
2022-11-10T03:11:32.191Z,80.98
2022-11-10T03:12:29.282Z,80.98
2022-11-10T03:13:40.314Z,80.98
2022-11-10T03:14:30.267Z,80.98
2022-11-10T03:15:29.251Z,80.98
2022-11-10T03:16:29.236Z,80.98
2022-11-10T03:17:29.224Z,80.98
2022-11-10T03:18:29.227Z,80.98
2022-11-10T03:19:29.192Z,80.88
2022-11-10T03:20:29.171Z,80.98
2022-11-10T03:21:29.165Z,80.98
2022-11-10T03:22:29.152Z,80.98
2022-11-10T03:23:29.160Z,80.98
2022-11-10T03:24:29.130Z,80.98
2022-11-10T03:25:29.110Z,80.98
2022-11-10T03:26:29.103Z,81.08
2022-11-10T03:27:29.089Z,81.08
2022-11-10T03:28:29.082Z,81.18
2022-11-10T03:29:29.060Z,81.08
2022-11-10T03:30:29.054Z,81.08
2022-11-10T03:31:29.114Z,81.08
2022-11-10T03:32:29.041Z,81.22
2022-11-10T03:33:29.029Z,81.01
2022-11-10T03:34:31.798Z,81.12
2022-11-10T03:35:28.991Z,81.01
2022-11-10T03:36:28.968Z,81.01
2022-11-10T03:37:28.959Z,80.91
2022-11-10T03:38:28.958Z,81.01
2022-11-10T03:39:28.940Z,81.12
2022-11-10T03:40:28.918Z,81.12
2022-11-10T03:41:28.929Z,81.22
2022-11-10T03:42:28.889Z,81.12
2022-11-10T03:43:28.898Z,81.12
2022-11-10T03:44:28.886Z,81.22
2022-11-10T03:45:28.849Z,81.32
2022-11-10T03:46:28.841Z,81.32
2022-11-10T03:47:28.821Z,81.32
2022-11-10T03:48:28.820Z,81.32
2022-11-10T03:49:28.789Z,81.32
2022-11-10T03:50:28.805Z,81.32
2022-11-10T03:51:28.767Z,81.32
2022-11-10T03:52:28.749Z,81.22
2022-11-10T03:53:28.747Z,81.22
2022-11-10T03:54:28.717Z,81.43
2022-11-10T03:55:28.717Z,81.46
2022-11-10T03:56:28.698Z,81.36
2022-11-10T03:57:28.704Z,81.36
2022-11-10T03:58:28.687Z,81.36
2022-11-10T03:59:28.665Z,81.46
2022-11-10T04:00:28.638Z,81.46
2022-11-10T04:01:28.705Z,81.46
2022-11-10T04:02:28.623Z,81.46
2022-11-10T04:03:28.624Z,81.57
2022-11-10T04:04:28.607Z,81.57
2022-11-10T04:05:28.588Z,81.57
2022-11-10T04:06:28.568Z,81.57
2022-11-10T04:07:28.562Z,81.67
2022-11-10T04:08:28.546Z,81.46
2022-11-10T04:09:28.527Z,81.57
2022-11-10T04:10:28.518Z,81.57
2022-11-10T04:11:28.516Z,81.57
2022-11-10T04:12:28.494Z,81.46
2022-11-10T04:13:28.492Z,81.57
2022-11-10T04:14:28.466Z,81.57
2022-11-10T04:15:28.456Z,81.57
2022-11-10T04:16:28.486Z,81.57
2022-11-10T04:17:28.426Z,81.46
2022-11-10T04:18:28.423Z,81.57
2022-11-10T04:19:28.405Z,81.67
2022-11-10T04:20:28.391Z,81.81
2022-11-10T04:21:28.365Z,81.81
2022-11-10T04:22:28.420Z,81.81
2022-11-10T04:23:28.353Z,81.81
2022-11-10T04:24:28.327Z,81.81
2022-11-10T04:25:28.326Z,81.81
2022-11-10T04:26:28.304Z,81.71
2022-11-10T04:27:28.301Z,81.81
2022-11-10T04:28:28.296Z,81.81
2022-11-10T04:29:28.263Z,81.81
2022-11-10T04:30:28.242Z,81.81
2022-11-10T04:31:28.242Z,81.91
2022-11-10T04:32:28.215Z,81.91
2022-11-10T04:33:28.228Z,81.91
2022-11-10T04:34:28.195Z,81.91
2022-11-10T04:35:28.173Z,81.91
2022-11-10T04:36:28.166Z,82.22
2022-11-10T04:37:28.163Z,82.12
2022-11-10T04:38:28.151Z,82.01
2022-11-10T04:39:28.132Z,82.22
2022-11-10T04:40:28.112Z,82.22
2022-11-10T04:41:28.103Z,82.22
2022-11-10T04:42:28.081Z,82.22
2022-11-10T04:43:28.091Z,82.22
2022-11-10T04:44:28.065Z,82.32
2022-11-10T04:45:28.050Z,82.32
2022-11-10T04:46:28.030Z,82.22
2022-11-10T04:47:28.021Z,82.32
2022-11-10T04:48:28.025Z,82.26
2022-11-10T04:49:27.995Z,82.26
2022-11-10T04:50:27.982Z,82.15
2022-11-10T04:51:27.992Z,82.15
2022-11-10T04:52:27.952Z,82.15
2022-11-10T04:53:27.970Z,82.26
2022-11-10T04:54:27.940Z,82.26
2022-11-10T04:55:27.912Z,82.26
2022-11-10T04:56:27.900Z,82.36
2022-11-10T04:57:27.895Z,82.36
2022-11-10T04:58:27.890Z,82.36
2022-11-10T04:59:27.859Z,82.46
2022-11-10T05:00:27.928Z,82.36
2022-11-10T05:01:27.980Z,82.36
2022-11-10T05:02:27.820Z,82.46
2022-11-10T05:03:27.819Z,82.46
2022-11-10T05:04:27.800Z,82.56
2022-11-10T05:05:27.788Z,82.56
2022-11-10T05:06:27.917Z,82.46
2022-11-10T05:07:27.760Z,82.56
2022-11-10T05:08:27.769Z,82.56
2022-11-10T05:09:27.741Z,82.67
2022-11-10T05:10:27.721Z,82.77
2022-11-10T05:11:27.708Z,82.77
2022-11-10T05:12:27.710Z,82.77
2022-11-10T05:13:27.697Z,82.67
2022-11-10T05:14:27.670Z,82.56
2022-11-10T05:15:27.661Z,82.56
2022-11-10T05:16:27.679Z,82.67
2022-11-10T05:17:27.644Z,82.56
2022-11-10T05:18:27.627Z,82.67
2022-11-10T05:19:27.608Z,82.56
2022-11-10T05:20:27.588Z,82.67
2022-11-10T05:21:27.749Z,82.81
2022-11-10T05:22:27.567Z,82.81
2022-11-10T05:23:27.578Z,82.81
2022-11-10T05:24:27.545Z,82.81
2022-11-10T05:25:27.517Z,82.91
2022-11-10T05:26:27.517Z,82.91
2022-11-10T05:27:27.497Z,82.81
2022-11-10T05:28:27.507Z,82.91
2022-11-10T05:29:27.467Z,83.01
2022-11-10T05:30:27.474Z,83.01
2022-11-10T05:31:27.435Z,83.01
2022-11-10T05:32:27.437Z,83.01
2022-11-10T05:33:27.427Z,83.01
2022-11-10T05:34:27.406Z,83.01
2022-11-10T05:35:27.396Z,83.01
2022-11-10T05:36:27.402Z,83.01
2022-11-10T05:37:27.354Z,83.12
2022-11-10T05:38:27.368Z,83.12
2022-11-10T05:39:27.332Z,83.32
2022-11-10T05:40:27.325Z,83.32
2022-11-10T05:41:27.309Z,83.42
2022-11-10T05:42:27.298Z,83.53
2022-11-10T05:43:27.310Z,83.42
2022-11-10T05:44:27.264Z,83.42
2022-11-10T05:45:27.264Z,83.42
2022-11-10T05:46:27.249Z,83.42
2022-11-10T05:47:27.232Z,83.42
2022-11-10T05:48:27.463Z,83.32
2022-11-10T05:49:27.194Z,83.42
2022-11-10T05:50:27.195Z,83.42
2022-11-10T05:51:27.173Z,83.42
2022-11-10T05:52:27.167Z,83.42
2022-11-10T05:53:27.153Z,83.42
2022-11-10T05:54:27.142Z,83.53
2022-11-10T05:55:27.120Z,83.73
2022-11-10T05:56:27.113Z,83.63
2022-11-10T05:57:27.095Z,83.63
2022-11-10T05:58:27.093Z,83.63
2022-11-10T05:59:27.061Z,83.63
2022-11-10T06:00:27.053Z,83.63
2022-11-10T06:01:27.045Z,83.73
2022-11-10T06:02:27.022Z,83.77
2022-11-10T06:03:27.575Z,83.77
2022-11-10T06:04:27.010Z,83.87
2022-11-10T06:05:31.041Z,83.87
2022-11-10T06:06:26.980Z,83.98
2022-11-10T06:07:26.960Z,83.98
2022-11-10T06:08:26.960Z,83.87
2022-11-10T06:09:26.951Z,83.98
2022-11-10T06:10:26.940Z,83.87
2022-11-10T06:11:26.921Z,83.98
2022-11-10T06:12:26.911Z,84.08
2022-11-10T06:13:26.892Z,84.08
2022-11-10T06:14:26.893Z,83.87
2022-11-10T06:15:26.871Z,83.98
2022-11-10T06:16:26.853Z,83.87
2022-11-10T06:17:26.828Z,83.98
2022-11-10T06:18:26.874Z,84.08
2022-11-10T06:19:26.802Z,83.98
2022-11-10T06:20:26.800Z,83.98
2022-11-10T06:21:26.787Z,83.87
2022-11-10T06:22:26.840Z,83.98
2022-11-10T06:23:26.758Z,84.08
2022-11-10T06:24:26.751Z,84.18
2022-11-10T06:25:26.723Z,84.18
2022-11-10T06:26:26.735Z,84.18
2022-11-10T06:27:26.701Z,84.28
2022-11-10T06:28:26.699Z,84.28
2022-11-10T06:29:27.182Z,84.28
2022-11-10T06:30:26.662Z,84.39
2022-11-10T06:31:26.659Z,84.18
2022-11-10T06:32:26.650Z,84.28
2022-11-10T06:33:26.640Z,84.49
2022-11-10T06:34:26.597Z,84.49
2022-11-10T06:35:26.613Z,84.49
2022-11-10T06:36:26.578Z,84.49
2022-11-10T06:37:26.566Z,84.59
2022-11-10T06:38:26.580Z,84.59
2022-11-10T06:39:26.548Z,84.59
2022-11-10T06:40:26.535Z,84.49
2022-11-10T06:41:26.546Z,84.55
2022-11-10T06:42:26.499Z,84.45
2022-11-10T06:43:26.507Z,84.45
2022-11-10T06:44:26.468Z,84.59
2022-11-10T06:45:26.457Z,84.49
2022-11-10T06:46:26.486Z,84.59
2022-11-10T06:47:26.426Z,84.55
2022-11-10T06:48:26.436Z,84.59
2022-11-10T06:49:26.429Z,84.55
2022-11-10T06:50:26.456Z,84.59
2022-11-10T06:51:26.401Z,84.59
2022-11-10T06:52:26.436Z,84.55
2022-11-10T06:53:27.275Z,84.49
2022-11-10T06:54:26.356Z,84.45
2022-11-10T06:55:26.324Z,84.49
2022-11-10T06:56:26.318Z,84.49
2022-11-10T06:57:26.318Z,84.59
2022-11-10T06:58:26.296Z,84.66
2022-11-10T06:59:26.266Z,84.66
2022-11-10T07:00:26.279Z,84.76
2022-11-10T07:01:26.606Z,84.66
2022-11-10T07:02:26.256Z,84.66
2022-11-10T07:03:26.255Z,84.66
2022-11-10T07:04:26.213Z,84.66
2022-11-10T07:05:26.195Z,84.66
2022-11-10T07:06:26.205Z,84.55
2022-11-10T07:07:26.176Z,84.55
2022-11-10T07:08:26.175Z,84.55
2022-11-10T07:09:26.139Z,84.55
2022-11-10T07:10:26.126Z,84.45
2022-11-10T07:11:26.124Z,84.55
2022-11-10T07:12:26.120Z,84.55
2022-11-10T07:13:26.186Z,84.55
2022-11-10T07:14:26.094Z,84.45
2022-11-10T07:15:26.056Z,84.45
2022-11-10T07:16:26.051Z,84.45
2022-11-10T07:17:26.037Z,84.45
2022-11-10T07:18:26.072Z,84.45
2022-11-10T07:19:26.019Z,84.45
2022-11-10T07:20:26.031Z,84.34
2022-11-10T07:21:26.023Z,84.34
2022-11-10T07:22:25.982Z,84.34
2022-11-10T07:23:26.019Z,84.34
2022-11-10T07:24:25.963Z,84.34
2022-11-10T07:25:25.944Z,84.34
2022-11-10T07:26:25.934Z,84.34
2022-11-10T07:27:25.921Z,84.25
2022-11-10T07:28:28.447Z,84.34
2022-11-10T07:29:25.903Z,84.34
2022-11-10T07:30:25.912Z,84.34
2022-11-10T07:31:25.877Z,84.34
2022-11-10T07:32:25.862Z,84.34
2022-11-10T07:33:25.851Z,84.34
2022-11-10T07:34:25.851Z,84.25
2022-11-10T07:35:25.813Z,84.34
2022-11-10T07:36:25.930Z,84.34
2022-11-10T07:37:25.779Z,84.55
2022-11-10T07:38:25.789Z,84.55
2022-11-10T07:39:25.772Z,84.52
2022-11-10T07:40:25.761Z,84.52
2022-11-10T07:41:25.746Z,84.61
2022-11-10T07:42:25.735Z,84.61
2022-11-10T07:43:25.919Z,84.72
2022-11-10T07:44:25.722Z,84.82
2022-11-10T07:45:25.672Z,84.92
2022-11-10T07:46:25.670Z,84.82
2022-11-10T07:47:25.653Z,84.72
2022-11-10T07:48:25.648Z,84.72
2022-11-10T07:49:25.661Z,84.78
2022-11-10T07:50:25.702Z,84.88
2022-11-10T07:51:25.599Z,84.88
2022-11-10T07:52:25.600Z,84.99
2022-11-10T07:53:25.955Z,84.99
2022-11-10T07:54:25.613Z,85.09
2022-11-10T07:55:25.559Z,85.19
2022-11-10T07:56:25.549Z,85.30
2022-11-10T07:57:25.537Z,85.30
2022-11-10T07:58:25.547Z,85.36
2022-11-10T07:59:25.521Z,85.36
2022-11-10T08:00:25.531Z,85.25
2022-11-10T08:01:25.536Z,85.25
2022-11-10T08:02:25.469Z,85.25
2022-11-10T08:03:25.756Z,85.25
2022-11-10T08:04:25.459Z,85.25
2022-11-10T08:05:25.438Z,85.25
2022-11-10T08:06:25.447Z,85.25
2022-11-10T08:07:25.562Z,85.15
2022-11-10T08:08:25.400Z,85.15
2022-11-10T08:09:25.404Z,85.05
2022-11-10T08:10:25.407Z,84.95
2022-11-10T08:11:25.339Z,85.05
2022-11-10T08:12:28.629Z,85.25
2022-11-10T08:13:25.620Z,85.15
2022-11-10T08:14:25.318Z,85.15
2022-11-10T08:15:25.288Z,85.15
2022-11-10T08:16:25.280Z,85.11
2022-11-10T08:17:25.270Z,85.01
2022-11-10T08:18:26.181Z,85.01
2022-11-10T08:19:25.239Z,85.01
2022-11-10T08:20:25.332Z,85.01
2022-11-10T08:21:25.223Z,84.91
2022-11-10T08:22:25.229Z,84.91
2022-11-10T08:23:25.415Z,84.91
2022-11-10T08:24:25.209Z,84.80
2022-11-10T08:25:27.126Z,84.80
2022-11-10T08:26:25.160Z,84.77
2022-11-10T08:27:25.160Z,84.77
2022-11-10T08:28:25.139Z,84.77
2022-11-10T08:29:25.140Z,84.87
2022-11-10T08:30:25.254Z,85.07
2022-11-10T08:31:25.109Z,85.17
2022-11-10T08:32:25.098Z,85.14
2022-11-10T08:33:25.666Z,85.14
2022-11-10T08:34:25.072Z,85.14
2022-11-10T08:35:25.070Z,85.03
2022-11-10T08:36:25.063Z,84.99
2022-11-10T08:37:25.003Z,84.99
2022-11-10T08:38:25.020Z,84.99
2022-11-10T08:39:38.616Z,84.99
2022-11-10T08:40:25.967Z,84.89
2022-11-10T08:41:24.963Z,84.89
2022-11-10T08:42:24.975Z,84.89
2022-11-10T08:43:25.490Z,84.79
2022-11-10T08:44:24.917Z,84.79
2022-11-10T08:45:24.887Z,84.79
2022-11-10T08:46:24.898Z,84.79
2022-11-10T08:47:24.890Z,84.65
2022-11-10T08:48:24.866Z,84.65
2022-11-10T08:49:24.857Z,84.55
2022-11-10T08:50:24.896Z,84.55
2022-11-10T08:51:24.859Z,84.55
2022-11-10T08:52:24.814Z,84.55
2022-11-10T08:53:25.160Z,84.55
2022-11-10T08:54:24.788Z,84.55
2022-11-10T08:55:24.758Z,84.55
2022-11-10T08:56:24.866Z,84.55
2022-11-10T08:57:24.746Z,84.50
2022-11-10T08:58:24.740Z,84.50
2022-11-10T08:59:24.717Z,84.50
2022-11-10T09:00:24.697Z,84.50
2022-11-10T09:01:24.716Z,84.50
2022-11-10T09:02:24.692Z,84.41
2022-11-10T09:03:25.090Z,84.41
2022-11-10T09:04:24.708Z,84.36
2022-11-10T09:05:24.645Z,84.36
2022-11-10T09:06:24.645Z,84.47
2022-11-10T09:07:24.604Z,84.36
2022-11-10T09:08:24.607Z,84.36
2022-11-10T09:09:24.597Z,84.36
2022-11-10T09:10:24.572Z,84.22
2022-11-10T09:11:24.567Z,84.12
2022-11-10T09:12:24.536Z,84.22
2022-11-10T09:13:29.556Z,84.12
2022-11-10T09:14:25.532Z,84.12
2022-11-10T09:15:24.493Z,84.08
2022-11-10T09:16:24.539Z,84.08
2022-11-10T09:17:24.465Z,84.08
2022-11-10T09:18:24.476Z,84.08
2022-11-10T09:19:24.509Z,84.08
2022-11-10T09:20:24.433Z,84.08
2022-11-10T09:21:24.434Z,84.08
2022-11-10T09:22:24.425Z,84.04
2022-11-10T09:23:24.712Z,84.04
2022-11-10T09:24:30.095Z,83.94
2022-11-10T09:25:25.366Z,83.84
2022-11-10T09:26:24.403Z,83.84
2022-11-10T09:27:24.345Z,83.73
2022-11-10T09:28:24.336Z,83.63
2022-11-10T09:29:24.330Z,83.63
2022-11-10T09:30:24.332Z,83.63
2022-11-10T09:31:24.356Z,83.63
2022-11-10T09:32:24.279Z,83.59
2022-11-10T09:33:24.592Z,83.49
2022-11-10T09:34:24.272Z,83.39
2022-11-10T09:35:24.235Z,83.29
2022-11-10T09:36:24.241Z,83.18
2022-11-10T09:37:24.211Z,83.04
2022-11-10T09:38:24.463Z,83.04
2022-11-10T09:39:24.204Z,82.94
2022-11-10T09:40:24.165Z,82.84
2022-11-10T09:41:24.176Z,82.84
2022-11-10T09:42:24.149Z,82.80
2022-11-10T09:43:24.305Z,82.60
2022-11-10T09:44:24.125Z,82.50
2022-11-10T09:45:24.112Z,82.40
2022-11-10T09:46:24.148Z,82.29
2022-11-10T09:47:50.633Z,82.15
2022-11-10T09:48:25.275Z,82.15
2022-11-10T09:49:24.064Z,82.05
2022-11-10T09:50:24.034Z,81.91
2022-11-10T09:51:24.044Z,81.91
2022-11-10T09:52:24.011Z,81.71
2022-11-10T09:53:24.016Z,81.60
2022-11-10T09:54:24.000Z,81.51
2022-11-10T09:55:23.990Z,81.51
2022-11-10T09:56:23.993Z,81.40
2022-11-10T09:57:23.954Z,81.40
2022-11-10T09:58:24.298Z,81.20
2022-11-10T09:59:23.949Z,81.20
2022-11-10T10:00:23.912Z,81.20
2022-11-10T10:01:24.061Z,81.20
2022-11-10T10:02:23.894Z,80.99
2022-11-10T10:03:23.873Z,80.90
2022-11-10T10:04:23.872Z,80.85
2022-11-10T10:05:23.851Z,80.76
2022-11-10T10:06:23.850Z,80.65
2022-11-10T10:07:23.857Z,80.55
2022-11-10T10:08:24.206Z,80.55
2022-11-10T10:09:23.804Z,80.45
2022-11-10T10:10:23.780Z,80.35
2022-11-10T10:11:23.784Z,80.35
2022-11-10T10:12:23.752Z,80.35
2022-11-10T10:13:23.743Z,80.35
2022-11-10T10:14:23.743Z,80.24
2022-11-10T10:15:25.688Z,80.24
2022-11-10T10:16:23.705Z,80.15
2022-11-10T10:17:26.824Z,80.15
2022-11-10T10:18:24.007Z,79.94
2022-11-10T10:19:23.672Z,79.84
2022-11-10T10:20:23.651Z,79.84
2022-11-10T10:21:23.684Z,79.70
2022-11-10T10:22:23.621Z,79.70
2022-11-10T10:23:40.418Z,79.60
2022-11-10T10:24:24.630Z,79.29
2022-11-10T10:25:23.591Z,79.29
2022-11-10T10:26:23.624Z,79.19
2022-11-10T10:27:23.552Z,78.95
2022-11-10T10:28:23.978Z,78.85
2022-11-10T10:29:23.551Z,78.85
2022-11-10T10:30:23.518Z,78.75
2022-11-10T10:31:23.521Z,78.55
2022-11-10T10:32:23.490Z,78.44
2022-11-10T10:33:23.486Z,78.24
2022-11-10T10:34:23.497Z,78.14
2022-11-10T10:35:23.462Z,78.24
2022-11-10T10:36:23.439Z,78.00
2022-11-10T10:37:23.423Z,77.70
2022-11-10T10:38:23.909Z,77.70
2022-11-10T10:39:23.413Z,77.80
2022-11-10T10:40:23.381Z,77.59
2022-11-10T10:41:24.103Z,77.59
2022-11-10T10:42:23.352Z,77.39
2022-11-10T10:43:23.349Z,77.29
2022-11-10T10:44:23.341Z,77.19
2022-11-10T10:45:23.417Z,76.88
2022-11-10T10:46:23.301Z,76.95
2022-11-10T10:47:23.292Z,77.05
2022-11-10T10:48:23.581Z,76.95
2022-11-10T10:49:31.155Z,76.64
2022-11-10T10:50:24.257Z,76.64
2022-11-10T10:51:23.241Z,76.75
2022-11-10T10:52:23.220Z,76.54
2022-11-10T10:53:23.217Z,76.54
2022-11-10T10:54:23.210Z,76.54
2022-11-10T10:55:23.190Z,76.54
2022-11-10T10:56:23.203Z,76.54
2022-11-10T10:57:23.227Z,76.54
2022-11-10T10:58:23.641Z,76.44
2022-11-10T10:59:23.160Z,76.34
2022-11-10T11:00:23.219Z,76.44
2022-11-10T11:01:23.205Z,76.14
2022-11-10T11:02:23.088Z,76.03
2022-11-10T11:03:23.080Z,76.14
2022-11-10T11:04:23.100Z,76.24
2022-11-10T11:05:23.062Z,76.03
2022-11-10T11:06:23.088Z,75.93
2022-11-10T11:07:23.037Z,75.83
2022-11-10T11:08:23.354Z,75.93
2022-11-10T11:09:23.024Z,75.93
2022-11-10T11:10:23.058Z,75.83
2022-11-10T11:11:22.970Z,75.73
2022-11-10T11:12:22.963Z,75.73
2022-11-10T11:13:22.948Z,75.73
2022-11-10T11:14:22.981Z,75.70
2022-11-10T11:15:22.939Z,75.63
2022-11-10T11:16:22.910Z,75.59
2022-11-10T11:17:23.002Z,75.59
2022-11-10T11:18:23.091Z,75.49
2022-11-10T11:19:22.898Z,75.49
2022-11-10T11:20:22.869Z,75.59
2022-11-10T11:21:22.867Z,75.59
2022-11-10T11:22:22.838Z,75.59
2022-11-10T11:23:22.854Z,75.49
2022-11-10T11:24:22.818Z,75.39
2022-11-10T11:25:22.818Z,75.35
2022-11-10T11:26:22.811Z,75.15
2022-11-10T11:27:22.801Z,75.05
2022-11-10T11:28:23.097Z,74.95
2022-11-10T11:29:22.767Z,74.95
2022-11-10T11:30:22.726Z,74.65
2022-11-10T11:31:22.718Z,74.65
2022-11-10T11:32:22.701Z,74.14
2022-11-10T11:33:22.699Z,74.00
2022-11-10T11:34:22.701Z,74.10
2022-11-10T11:35:22.677Z,74.00
2022-11-10T11:36:22.650Z,73.90
2022-11-10T11:37:22.662Z,73.80
2022-11-10T11:38:22.971Z,73.60
2022-11-10T11:39:22.626Z,73.39
2022-11-10T11:40:22.626Z,73.39
2022-11-10T11:41:22.597Z,73.39
2022-11-10T11:42:22.582Z,73.19
2022-11-10T11:43:22.559Z,73.16
2022-11-10T11:44:22.560Z,73.16
2022-11-10T11:45:22.568Z,72.96
2022-11-10T11:46:22.525Z,72.75
2022-11-10T11:47:22.507Z,72.85
2022-11-10T11:48:22.710Z,72.81
2022-11-10T11:49:22.503Z,72.61
2022-11-10T11:50:22.466Z,72.41
2022-11-10T11:51:22.471Z,72.31
2022-11-10T11:52:22.434Z,72.01
2022-11-10T11:53:22.426Z,71.91
2022-11-10T11:54:22.430Z,71.67
2022-11-10T11:55:22.421Z,71.67
2022-11-10T11:56:22.446Z,71.47
2022-11-10T11:57:22.389Z,71.16
2022-11-10T11:58:22.724Z,70.86
2022-11-10T11:59:22.386Z,70.86
2022-11-10T12:00:22.331Z,70.65
2022-11-10T12:01:22.379Z,70.52
2022-11-10T12:02:22.332Z,70.15
2022-11-10T12:03:22.301Z,70.12
2022-11-10T12:04:22.288Z,70.12
2022-11-10T12:05:22.272Z,70.12
2022-11-10T12:06:22.271Z,70.02
2022-11-10T12:07:22.250Z,70.02
2022-11-10T12:08:22.580Z,70.12
2022-11-10T12:09:22.241Z,70.09
2022-11-10T12:10:22.208Z,70.29
2022-11-10T12:11:22.192Z,70.18
2022-11-10T12:12:22.189Z,69.85
2022-11-10T12:13:22.173Z,69.85
2022-11-10T12:14:22.187Z,69.75
2022-11-10T12:15:22.171Z,69.55
2022-11-10T12:16:22.148Z,69.45
2022-11-10T12:17:22.140Z,69.24
2022-11-10T12:18:22.436Z,69.24
2022-11-10T12:19:22.209Z,69.14
2022-11-10T12:20:22.081Z,69.04
2022-11-10T12:21:29.586Z,68.94
2022-11-10T12:22:29.546Z,68.80
2022-11-10T12:23:29.562Z,68.71
2022-11-10T12:24:22.021Z,68.80
2022-11-10T12:25:22.001Z,68.71
2022-11-10T12:26:22.059Z,68.71
2022-11-10T12:27:21.979Z,68.51
2022-11-10T12:28:22.181Z,68.60
2022-11-10T12:29:21.980Z,68.51
2022-11-10T12:30:21.956Z,68.40
2022-11-10T12:31:21.932Z,68.30
2022-11-10T12:32:21.932Z,68.10
2022-11-10T12:33:21.909Z,68.00
2022-11-10T12:34:21.900Z,68.20
2022-11-10T12:35:21.900Z,68.23
2022-11-10T12:36:21.901Z,68.43
2022-11-10T12:37:27.513Z,68.23
2022-11-10T12:38:23.130Z,68.13
2022-11-10T12:39:21.839Z,67.83
2022-11-10T12:40:21.811Z,67.72
2022-11-10T12:41:21.809Z,68.03
2022-11-10T12:42:21.789Z,68.23
2022-11-10T12:43:22.031Z,68.33
2022-11-10T12:44:21.772Z,68.13
2022-11-10T12:45:21.741Z,68.13
2022-11-10T12:46:21.729Z,68.16
2022-11-10T12:47:21.750Z,68.16
2022-11-10T12:48:22.087Z,68.26
2022-11-10T12:49:21.713Z,68.26
2022-11-10T12:50:21.673Z,68.23
2022-11-10T12:51:21.666Z,68.33
2022-11-10T12:52:21.648Z,68.33