createdAt,value
2018-03-07T00:01:41.946Z,87.30
2018-03-07T00:04:10.094Z,87.70
2018-03-07T00:06:38.222Z,87.90
2018-03-07T00:09:07.203Z,88.00
2018-03-07T00:11:35.330Z,88.00
2018-03-07T00:14:03.744Z,87.80
2018-03-07T00:16:31.868Z,87.50
2018-03-07T00:19:00.765Z,87.40
2018-03-07T00:21:28.868Z,88.20
2018-03-07T00:23:57.007Z,87.30
2018-03-07T00:26:25.130Z,87.30
2018-03-07T00:28:53.251Z,87.20
2018-03-07T00:31:21.404Z,87.10
2018-03-07T00:33:50.147Z,87.10
2018-03-07T00:36:18.241Z,87.00
2018-03-07T00:38:46.412Z,87.00
2018-03-07T00:50:54.527Z,87.00
2018-03-07T01:06:17.773Z,85.80
2018-03-07T01:08:45.895Z,86.60
2018-03-07T01:11:13.996Z,87.50
2018-03-07T01:13:42.108Z,87.80
2018-03-07T01:16:10.231Z,88.10
2018-03-07T01:18:38.403Z,88.10
2018-03-07T01:21:06.550Z,88.10
2018-03-07T01:23:34.652Z,87.80
2018-03-07T01:26:02.786Z,87.80
2018-03-07T01:28:31.260Z,87.60
2018-03-07T01:30:59.462Z,87.50
2018-03-07T01:33:27.701Z,87.30
2018-03-07T01:35:55.834Z,87.10
2018-03-07T01:38:31.276Z,86.90
2018-03-07T01:41:01.450Z,86.80
2018-03-07T01:43:36.518Z,86.70
2018-03-07T01:46:08.699Z,86.80
2018-03-07T01:48:37.686Z,86.90
2018-03-07T01:51:05.817Z,87.80
2018-03-07T01:53:33.926Z,86.80
2018-03-07T01:56:02.028Z,86.60
2018-03-07T01:58:30.995Z,86.50
2018-03-07T02:00:59.193Z,86.50
2018-03-07T02:03:28.127Z,86.50
2018-03-07T02:05:56.264Z,86.50
2018-03-07T02:08:25.029Z,86.70
2018-03-07T02:10:53.158Z,86.80
2018-03-07T02:13:21.313Z,86.80
2018-03-07T02:15:49.548Z,86.80
2018-03-07T02:18:18.234Z,86.80
2018-03-07T02:20:46.335Z,86.70
2018-03-07T02:36:27.754Z,86.80
2018-03-07T02:38:55.914Z,87.20
2018-03-07T02:41:24.041Z,88.00
2018-03-07T02:43:52.194Z,88.30
2018-03-07T02:46:21.168Z,88.50
2018-03-07T02:48:49.477Z,88.60
2018-03-07T02:51:18.528Z,88.60
2018-03-07T02:53:46.700Z,88.60
2018-03-07T02:56:14.816Z,88.50
2018-03-07T02:58:42.961Z,88.40
2018-03-07T03:01:11.653Z,88.30
2018-03-07T03:03:40.529Z,88.10
2018-03-07T03:06:08.636Z,88.10
2018-03-07T03:08:36.754Z,87.90
2018-03-07T03:11:05.396Z,87.90
2018-03-07T03:13:37.367Z,87.80
2018-03-07T03:16:09.498Z,87.70
2018-03-07T03:31:32.637Z,87.70
2018-03-07T03:34:02.321Z,87.40
2018-03-07T03:36:32.968Z,88.00
2018-03-07T03:39:01.324Z,87.90
2018-03-07T03:41:30.059Z,88.00
2018-03-07T03:56:53.261Z,88.00
2018-03-07T03:59:21.465Z,87.80
2018-03-07T04:01:50.387Z,88.40
2018-03-07T04:04:19.522Z,88.80
2018-03-07T04:06:47.651Z,88.80
2018-03-07T04:22:10.797Z,88.80
2018-03-07T04:24:38.946Z,88.10
2018-03-07T04:27:07.800Z,88.70
2018-03-07T04:29:35.924Z,89.10
2018-03-07T04:32:04.630Z,89.10
2018-03-07T04:34:33.921Z,89.10
2018-03-07T04:37:02.053Z,89.00
2018-03-07T04:39:30.754Z,88.90
2018-03-07T04:41:58.870Z,88.90
2018-03-07T04:44:27.179Z,88.70
2018-03-07T04:46:55.316Z,88.60
2018-03-07T04:49:23.898Z,88.50
2018-03-07T04:51:52.650Z,88.40
2018-03-07T04:54:21.540Z,88.20
2018-03-07T04:56:49.915Z,88.20
2018-03-07T04:59:25.903Z,88.10
2018-03-07T05:01:54.029Z,88.10
2018-03-07T05:04:22.140Z,88.20
2018-03-07T05:06:59.137Z,88.10
2018-03-07T05:09:31.833Z,88.10
2018-03-07T05:11:59.941Z,88.10
2018-03-07T05:14:32.003Z,88.10
2018-03-07T05:17:00.159Z,88.00
2018-03-07T05:19:28.268Z,87.90
2018-03-07T05:21:56.382Z,88.00
2018-03-07T05:24:24.535Z,88.00
2018-03-07T05:26:52.662Z,88.00
2018-03-07T05:29:20.769Z,87.90
2018-03-07T05:31:48.928Z,87.80
2018-03-07T05:34:17.033Z,87.80
2018-03-07T05:36:45.153Z,87.80
2018-03-07T05:39:13.286Z,87.70
2018-03-07T05:41:43.005Z,87.70
2018-03-07T05:44:11.120Z,87.60
2018-03-07T05:59:34.824Z,87.50
2018-03-07T06:02:07.044Z,87.60
2018-03-07T06:04:35.156Z,88.10
2018-03-07T06:07:03.319Z,88.60
2018-03-07T06:09:31.491Z,88.80
2018-03-07T06:11:59.582Z,88.80
2018-03-07T06:14:27.760Z,88.80
2018-03-07T06:16:55.880Z,88.80
2018-03-07T06:19:23.997Z,88.70
2018-03-07T06:21:52.096Z,88.40
2018-03-07T06:24:20.189Z,88.30
2018-03-07T06:26:48.466Z,88.10
2018-03-07T06:29:16.858Z,88.00
2018-03-07T06:31:44.979Z,88.00
2018-03-07T06:34:13.107Z,88.10
2018-03-07T06:36:41.293Z,88.20
2018-03-07T06:39:09.549Z,88.20
2018-03-07T06:41:37.819Z,88.30
2018-03-07T06:44:06.081Z,88.30
2018-03-07T06:46:34.913Z,88.30
2018-03-07T06:49:03.037Z,88.20
2018-03-07T06:51:31.146Z,88.20
2018-03-07T06:53:59.257Z,88.30
2018-03-07T06:56:27.353Z,88.30
2018-03-07T06:58:55.474Z,88.10
2018-03-07T07:01:24.354Z,88.10
2018-03-07T07:03:52.453Z,88.10
2018-03-07T07:06:20.553Z,87.90
2018-03-07T07:08:48.740Z,87.80
2018-03-07T07:11:16.851Z,87.60
2018-03-07T07:13:45.116Z,87.60
2018-03-07T07:16:13.994Z,87.50
2018-03-07T07:18:42.131Z,87.50
2018-03-07T07:21:11.090Z,87.40
2018-03-07T07:23:39.208Z,87.30
2018-03-07T07:26:07.316Z,87.30
2018-03-07T07:28:35.449Z,87.40
2018-03-07T07:31:03.696Z,87.50
2018-03-07T07:33:31.874Z,87.50
2018-03-07T07:36:00.175Z,87.50
2018-03-07T07:38:28.412Z,87.60
2018-03-07T07:40:56.654Z,87.50
2018-03-07T07:43:24.815Z,87.50
2018-03-07T07:45:52.902Z,87.40
2018-03-07T07:48:21.033Z,87.50
2018-03-07T07:50:50.671Z,87.00
2018-03-07T07:53:20.353Z,87.20
2018-03-07T07:55:48.452Z,86.90
2018-03-07T07:58:17.329Z,87.30
2018-03-07T08:00:45.565Z,87.30
2018-03-07T08:03:13.658Z,87.20
2018-03-07T08:05:41.754Z,86.80
2018-03-07T08:08:09.893Z,87.00
2018-03-07T08:10:38.142Z,86.90
2018-03-07T08:13:06.256Z,87.40
2018-03-07T08:15:34.548Z,87.60
2018-03-07T08:18:02.759Z,87.70
2018-03-07T08:20:30.823Z,87.40
2018-03-07T08:22:58.913Z,87.50
2018-03-07T08:25:27.804Z,86.90
2018-03-07T08:27:56.655Z,86.70
2018-03-07T08:30:24.762Z,86.50
2018-03-07T08:32:52.878Z,86.40
2018-03-07T08:35:21.014Z,86.30
2018-03-07T08:37:49.109Z,85.30
2018-03-07T08:40:17.209Z,85.60
2018-03-07T08:42:45.297Z,85.40
2018-03-07T08:45:13.410Z,85.80
2018-03-07T08:47:42.272Z,85.70
2018-03-07T08:50:10.468Z,85.70
2018-03-07T08:52:38.588Z,86.00
2018-03-07T08:55:07.323Z,84.00
2018-03-07T08:57:36.247Z,84.70
2018-03-07T09:00:04.504Z,84.60
2018-03-07T09:02:32.719Z,85.20
2018-03-07T09:05:00.893Z,84.10
2018-03-07T09:07:29.057Z,84.60
2018-03-07T09:09:57.137Z,84.60
2018-03-07T09:12:25.866Z,84.00
2018-03-07T09:14:53.958Z,83.40
2018-03-07T09:17:22.082Z,81.90
2018-03-07T09:19:50.207Z,81.90
2018-03-07T09:22:18.354Z,82.60
2018-03-07T09:24:47.216Z,83.40
2018-03-07T09:27:15.342Z,83.30
2018-03-07T09:29:43.446Z,83.80
2018-03-07T09:32:11.620Z,82.60
2018-03-07T09:34:39.877Z,82.60
2018-03-07T09:37:07.991Z,82.60
2018-03-07T09:39:36.098Z,81.70
2018-03-07T09:42:04.211Z,82.10
2018-03-07T09:44:32.310Z,82.10
2018-03-07T09:47:00.406Z,80.70
2018-03-07T09:49:28.595Z,81.30
2018-03-07T09:51:56.706Z,81.90
2018-03-07T09:54:25.021Z,80.90
2018-03-07T09:56:53.165Z,81.20
2018-03-07T09:59:21.288Z,81.20
2018-03-07T10:01:49.408Z,82.10
2018-03-07T10:04:17.517Z,81.30
2018-03-07T10:06:45.631Z,79.50
2018-03-07T10:09:13.806Z,79.20
2018-03-07T10:11:41.924Z,78.10
2018-03-07T10:14:10.875Z,78.30
2018-03-07T10:16:39.000Z,79.60
2018-03-07T10:19:07.115Z,80.50
2018-03-07T10:21:35.711Z,81.10
2018-03-07T10:24:03.907Z,79.10
2018-03-07T10:26:32.039Z,79.90
2018-03-07T10:29:00.121Z,80.20
2018-03-07T10:31:28.253Z,77.80
2018-03-07T10:33:56.353Z,78.40
2018-03-07T10:36:24.460Z,79.10
2018-03-07T10:38:52.575Z,78.80
2018-03-07T10:41:20.729Z,78.50
2018-03-07T10:43:50.127Z,79.40
2018-03-07T10:46:18.285Z,78.80
2018-03-07T10:48:46.395Z,79.30
2018-03-07T10:51:14.497Z,78.90
2018-03-07T10:53:42.604Z,78.50
2018-03-07T10:56:11.472Z,76.70
2018-03-07T10:58:39.597Z,76.70
2018-03-07T11:01:07.782Z,77.90
2018-03-07T11:03:36.666Z,77.90
2018-03-07T11:06:04.793Z,77.90
2018-03-07T11:08:33.408Z,78.10
2018-03-07T11:11:01.551Z,78.40
2018-03-07T11:13:29.682Z,77.40
2018-03-07T11:15:57.844Z,78.30
2018-03-07T11:18:26.700Z,76.70
2018-03-07T11:20:54.814Z,76.70
2018-03-07T11:23:22.942Z,75.70
2018-03-07T11:25:51.059Z,74.10
2018-03-07T11:28:19.164Z,74.10
2018-03-07T11:30:47.321Z,73.90
2018-03-07T11:33:15.423Z,74.20
2018-03-07T11:35:43.537Z,74.90
2018-03-07T11:38:11.644Z,76.00
2018-03-07T11:40:39.757Z,76.70
2018-03-07T11:43:07.861Z,76.40
2018-03-07T11:45:35.985Z,75.90
2018-03-07T11:48:04.087Z,75.60
2018-03-07T11:50:32.227Z,75.40
2018-03-07T11:53:00.383Z,75.60
2018-03-07T11:55:28.477Z,74.80
2018-03-07T11:57:56.617Z,75.10
2018-03-07T12:00:24.713Z,72.80
2018-03-07T12:02:52.812Z,73.20
2018-03-07T12:05:20.937Z,73.30
2018-03-07T12:07:49.033Z,72.40
2018-03-07T12:10:17.142Z,71.10
2018-03-07T12:12:45.254Z,70.90
2018-03-07T12:15:13.377Z,69.60
2018-03-07T12:17:41.483Z,69.30
2018-03-07T12:20:09.598Z,70.30
2018-03-07T12:22:37.698Z,72.20
2018-03-07T12:25:05.906Z,71.80
2018-03-07T12:27:34.002Z,70.10
2018-03-07T12:30:02.160Z,70.40
2018-03-07T12:32:30.260Z,68.80
2018-03-07T12:34:58.386Z,67.10
2018-03-07T12:37:26.480Z,66.60
2018-03-07T12:39:54.795Z,64.20
2018-03-07T12:42:22.907Z,66.10
2018-03-07T12:44:51.782Z,68.90
2018-03-07T12:47:19.904Z,68.80
2018-03-07T12:49:48.026Z,68.90
2018-03-07T12:52:17.714Z,67.10
2018-03-07T12:54:45.848Z,67.10
2018-03-07T12:57:13.966Z,66.10
2018-03-07T12:59:42.078Z,65.80
2018-03-07T13:02:10.204Z,65.90
2018-03-07T13:04:38.306Z,67.00
2018-03-07T13:07:06.432Z,68.90
2018-03-07T13:09:34.974Z,65.90
2018-03-07T13:12:03.075Z,64.60
2018-03-07T13:14:31.183Z,66.10
2018-03-07T13:16:59.278Z,65.80
2018-03-07T13:19:28.155Z,63.10
2018-03-07T13:21:56.329Z,63.10
2018-03-07T13:24:24.447Z,64.80
2018-03-07T13:26:52.549Z,61.80
2018-03-07T13:29:20.693Z,63.80
2018-03-07T13:31:48.805Z,62.70
2018-03-07T13:34:23.140Z,61.90
2018-03-07T13:36:51.423Z,64.10
2018-03-07T13:39:19.559Z,66.00
2018-03-07T13:41:47.653Z,65.90
2018-03-07T13:44:15.799Z,66.90
2018-03-07T13:46:43.983Z,65.90
2018-03-07T13:49:12.113Z,64.60
2018-03-07T13:51:40.241Z,62.60
2018-03-07T13:54:08.390Z,62.50
2018-03-07T13:56:36.536Z,61.70
2018-03-07T13:59:04.636Z,61.60
2018-03-07T14:01:32.745Z,63.50
2018-03-07T14:04:00.859Z,61.40
2018-03-07T14:06:29.104Z,64.00
2018-03-07T14:08:57.999Z,63.60
2018-03-07T14:11:26.173Z,63.60
2018-03-07T14:13:54.267Z,64.40
2018-03-07T14:16:22.350Z,63.50
2018-03-07T14:18:50.480Z,63.60
2018-03-07T14:21:18.688Z,63.20
2018-03-07T14:23:47.761Z,60.90
2018-03-07T14:26:15.853Z,61.50
2018-03-07T14:28:44.044Z,60.70
2018-03-07T14:31:12.151Z,61.40
2018-03-07T14:33:40.287Z,63.10
2018-03-07T14:36:08.421Z,64.20
2018-03-07T14:38:36.539Z,63.60
2018-03-07T14:41:04.689Z,64.20
2018-03-07T14:43:32.798Z,64.10
2018-03-07T14:46:00.911Z,65.50
2018-03-07T14:48:29.858Z,65.40
2018-03-07T14:50:57.961Z,64.70
2018-03-07T14:53:26.093Z,66.50
2018-03-07T14:55:54.253Z,66.30
2018-03-07T14:58:23.269Z,65.60
2018-03-07T15:00:51.446Z,64.30
2018-03-07T15:03:19.557Z,64.00
2018-03-07T15:05:47.678Z,64.00
2018-03-07T15:08:16.287Z,62.20
2018-03-07T15:10:44.461Z,63.10
2018-03-07T15:13:12.624Z,64.20
2018-03-07T15:15:40.947Z,64.60
2018-03-07T15:18:09.229Z,64.90
2018-03-07T15:20:37.377Z,64.30
2018-03-07T15:23:05.465Z,63.40
2018-03-07T15:25:33.586Z,64.00
2018-03-07T15:28:01.691Z,65.10
2018-03-07T15:30:29.813Z,66.00
2018-03-07T15:32:57.916Z,68.50
2018-03-07T15:35:26.219Z,67.10
2018-03-07T15:37:54.382Z,68.30
2018-03-07T15:40:22.483Z,66.20
2018-03-07T15:42:50.702Z,67.60
2018-03-07T15:45:18.994Z,67.00
2018-03-07T15:47:47.168Z,66.30
2018-03-07T15:50:16.588Z,66.20
2018-03-07T15:52:44.730Z,65.30
2018-03-07T15:55:12.817Z,65.90
2018-03-07T15:57:41.357Z,66.40
2018-03-07T16:00:09.491Z,65.40
2018-03-07T16:02:37.623Z,66.30
2018-03-07T16:05:05.727Z,66.00
2018-03-07T16:07:33.844Z,67.60
2018-03-07T16:10:01.963Z,67.80
2018-03-07T16:12:30.033Z,67.40
2018-03-07T16:14:58.143Z,67.20
2018-03-07T16:17:26.249Z,66.90
2018-03-07T16:19:54.354Z,66.50
2018-03-07T16:22:22.436Z,66.20
2018-03-07T16:24:51.321Z,68.00
2018-03-07T16:27:19.457Z,67.90
2018-03-07T16:29:47.571Z,68.70
2018-03-07T16:32:15.684Z,68.90
2018-03-07T16:34:43.777Z,67.80
2018-03-07T16:37:11.888Z,68.60
2018-03-07T16:39:40.002Z,69.60
2018-03-07T16:42:08.105Z,69.20
2018-03-07T16:44:36.193Z,69.40
2018-03-07T16:47:04.291Z,69.90
2018-03-07T16:49:32.426Z,69.80
2018-03-07T16:52:00.649Z,69.30
2018-03-07T16:54:28.775Z,70.10
2018-03-07T16:56:56.894Z,70.20
2018-03-07T16:59:27.867Z,71.00
2018-03-07T17:01:55.960Z,71.10
2018-03-07T17:04:24.062Z,71.30
2018-03-07T17:06:52.191Z,70.90
2018-03-07T17:09:20.289Z,71.30
2018-03-07T17:11:48.419Z,71.90
2018-03-07T17:14:17.167Z,71.60
2018-03-07T17:16:45.274Z,72.10
2018-03-07T17:19:13.367Z,72.20
2018-03-07T17:21:41.485Z,72.40
2018-03-07T17:24:10.359Z,73.10
2018-03-07T17:26:38.604Z,73.10
2018-03-07T17:29:06.701Z,73.10
2018-03-07T17:31:34.807Z,73.20
2018-03-07T17:34:02.901Z,74.30
2018-03-07T17:36:31.046Z,73.40
2018-03-07T17:38:59.291Z,73.40
2018-03-07T17:41:27.390Z,73.30
2018-03-07T17:43:56.184Z,73.00
2018-03-07T17:46:24.310Z,73.10
2018-03-07T17:48:52.438Z,73.10
2018-03-07T17:51:20.682Z,73.20
2018-03-07T17:53:48.847Z,73.40
2018-03-07T17:56:17.004Z,73.60
2018-03-07T17:58:45.105Z,73.50
2018-03-07T18:01:13.224Z,73.70
2018-03-07T18:03:41.492Z,73.70
2018-03-07T18:06:09.758Z,73.30
2018-03-07T18:08:38.290Z,73.40
2018-03-07T18:11:06.517Z,73.30
2018-03-07T18:13:34.791Z,73.60
2018-03-07T18:16:03.031Z,73.60
2018-03-07T18:18:31.174Z,73.90
2018-03-07T18:21:00.612Z,74.00
2018-03-07T18:23:28.722Z,74.30
2018-03-07T18:25:56.807Z,74.30
2018-03-07T18:28:24.918Z,74.30
2018-03-07T18:30:53.048Z,74.30
2018-03-07T18:33:21.148Z,75.40
2018-03-07T18:35:49.261Z,74.50
2018-03-07T18:38:17.433Z,74.70
2018-03-07T18:40:45.513Z,74.80
2018-03-07T18:43:13.661Z,74.80
2018-03-07T18:45:41.908Z,74.90
2018-03-07T18:48:10.049Z,74.80
2018-03-07T18:50:38.902Z,74.60
2018-03-07T18:53:07.008Z,74.70
2018-03-07T18:55:35.134Z,74.70
2018-03-07T18:58:03.267Z,74.50
2018-03-07T19:00:31.433Z,74.50
2018-03-07T19:02:59.728Z,74.60
2018-03-07T19:05:35.433Z,74.50
2018-03-07T19:08:03.656Z,74.50
2018-03-07T19:10:32.632Z,74.50
2018-03-07T19:13:00.776Z,74.50
2018-03-07T19:15:28.941Z,74.30
2018-03-07T19:17:57.052Z,74.40
2018-03-07T19:20:25.190Z,74.00
2018-03-07T19:22:53.313Z,74.30
2018-03-07T19:25:21.429Z,74.00
2018-03-07T19:27:50.324Z,73.70
2018-03-07T19:30:18.446Z,73.70
2018-03-07T19:32:46.565Z,74.20
2018-03-07T19:35:14.710Z,74.20
2018-03-07T19:37:42.968Z,74.00
2018-03-07T19:40:11.124Z,74.00
2018-03-07T19:42:39.313Z,73.20
2018-03-07T19:45:07.399Z,73.20
2018-03-07T19:47:35.516Z,73.80
2018-03-07T19:50:04.401Z,74.00
2018-03-07T19:52:32.505Z,74.00
2018-03-07T19:55:00.632Z,73.90
2018-03-07T19:57:28.908Z,74.00
2018-03-07T19:59:57.102Z,74.10
2018-03-07T20:02:25.410Z,74.20
2018-03-07T20:04:53.672Z,73.60
2018-03-07T20:07:22.551Z,74.00
2018-03-07T20:09:50.683Z,73.90
2018-03-07T20:12:18.807Z,73.40
2018-03-07T20:14:46.996Z,73.80
2018-03-07T20:17:15.095Z,73.40
2018-03-07T20:19:43.246Z,73.10
2018-03-07T20:22:12.426Z,73.20
2018-03-07T20:24:40.646Z,73.30
2018-03-07T20:27:08.883Z,73.10
2018-03-07T20:29:37.093Z,73.30
2018-03-07T20:32:05.723Z,73.00
2018-03-07T20:34:33.813Z,73.70
2018-03-07T20:37:01.930Z,73.50
2018-03-07T20:39:30.091Z,73.70
2018-03-07T20:41:58.347Z,73.40
2018-03-07T20:44:26.595Z,73.30
2018-03-07T20:46:54.845Z,73.70
2018-03-07T20:49:23.020Z,73.30
2018-03-07T20:51:51.460Z,73.40
2018-03-07T20:54:19.629Z,73.60
2018-03-07T20:56:47.814Z,73.50
2018-03-07T20:59:16.056Z,73.10
2018-03-07T21:01:44.170Z,73.40
2018-03-07T21:04:12.275Z,73.70
2018-03-07T21:06:40.497Z,74.00
2018-03-07T21:09:08.749Z,74.30
2018-03-07T21:11:36.848Z,73.50
2018-03-07T21:14:04.948Z,74.10
2018-03-07T21:16:33.212Z,74.00
2018-03-07T21:19:01.396Z,74.10
2018-03-07T21:21:29.504Z,74.50
2018-03-07T21:23:57.626Z,74.80
2018-03-07T21:26:25.761Z,74.80
2018-03-07T21:28:53.937Z,74.70
2018-03-07T21:31:22.051Z,74.80
2018-03-07T21:33:50.174Z,75.00
2018-03-07T21:36:18.293Z,74.90
2018-03-07T21:38:46.386Z,74.90
2018-03-07T21:41:14.498Z,75.00
2018-03-07T21:43:42.591Z,74.80
2018-03-07T21:46:10.735Z,74.50
2018-03-07T21:48:38.827Z,74.60
2018-03-07T21:51:06.938Z,74.40
2018-03-07T21:53:35.021Z,74.70
2018-03-07T21:56:03.119Z,74.90
2018-03-07T21:58:31.253Z,74.80
2018-03-07T22:00:59.439Z,75.00
2018-03-07T22:03:27.617Z,75.10
2018-03-07T22:05:56.189Z,75.20
2018-03-07T22:08:24.287Z,75.20
2018-03-07T22:10:52.387Z,75.30
2018-03-07T22:13:20.564Z,75.30
2018-03-07T22:15:48.663Z,75.50
2018-03-07T22:18:16.820Z,75.50
2018-03-07T22:20:44.915Z,75.90
2018-03-07T22:23:13.029Z,75.70
2018-03-07T22:25:41.224Z,75.80
2018-03-07T22:28:09.380Z,75.60
2018-03-07T22:30:37.496Z,75.70
2018-03-07T22:33:05.576Z,75.70
2018-03-07T22:35:33.790Z,76.00
2018-03-07T22:38:02.658Z,76.10
2018-03-07T22:40:30.783Z,76.00
2018-03-07T22:42:58.876Z,76.10
2018-03-07T22:45:26.977Z,76.30
2018-03-07T22:47:55.092Z,76.30
2018-03-07T22:50:23.206Z,76.50
2018-03-07T22:52:51.329Z,76.50
2018-03-07T22:55:19.469Z,76.40
2018-03-07T22:57:47.590Z,77.10
2018-03-07T23:00:26.133Z,76.30
2018-03-07T23:02:54.232Z,76.50
2018-03-07T23:05:22.308Z,76.50
2018-03-07T23:07:50.449Z,76.80
2018-03-07T23:10:18.542Z,76.60
2018-03-07T23:12:46.641Z,76.50
2018-03-07T23:15:14.731Z,76.70
2018-03-07T23:17:42.841Z,76.80
2018-03-07T23:20:11.061Z,77.00
2018-03-07T23:22:39.237Z,77.00
2018-03-07T23:25:07.343Z,77.00
2018-03-07T23:27:35.453Z,76.90
2018-03-07T23:30:03.541Z,77.10
2018-03-07T23:32:31.649Z,76.90
2018-03-07T23:34:59.855Z,77.00
2018-03-07T23:37:27.960Z,76.80
2018-03-07T23:39:56.068Z,76.90
2018-03-07T23:42:24.268Z,77.10
2018-03-07T23:44:52.497Z,76.90
2018-03-07T23:47:20.743Z,77.00
2018-03-07T23:49:49.038Z,76.90
2018-03-07T23:52:18.077Z,77.00
2018-03-07T23:54:47.003Z,77.00
2018-03-07T23:57:15.084Z,76.90
2018-03-07T23:59:43.967Z,77.30
