createdAt,value
2022-12-05T00:01:29.156Z,5.00
2022-12-05T00:03:58.893Z,5.00
2022-12-05T00:06:28.392Z,5.00
2022-12-05T00:08:56.706Z,5.10
2022-12-05T00:11:27.648Z,5.10
2022-12-05T00:13:57.338Z,5.10
2022-12-05T00:16:26.523Z,5.10
2022-12-05T00:18:54.598Z,5.10
2022-12-05T00:21:25.602Z,5.00
2022-12-05T00:23:55.115Z,5.10
2022-12-05T00:26:23.056Z,5.10
2022-12-05T00:28:51.463Z,5.10
2022-12-05T00:31:23.839Z,5.10
2022-12-05T00:33:51.946Z,5.10
2022-12-05T00:36:25.293Z,5.20
2022-12-05T00:38:53.635Z,5.20
2022-12-05T00:41:23.706Z,5.20
2022-12-05T00:43:52.940Z,5.20
2022-12-05T00:46:26.088Z,5.20
2022-12-05T00:48:54.269Z,5.20
2022-12-05T00:51:28.219Z,5.20
2022-12-05T00:54:00.411Z,5.20
2022-12-05T00:56:28.811Z,5.20
2022-12-05T00:58:57.289Z,5.20
2022-12-05T01:01:37.088Z,5.20
2022-12-05T01:04:17.331Z,5.30
2022-12-05T01:06:45.394Z,5.30
2022-12-05T01:09:18.232Z,5.30
2022-12-05T01:11:46.055Z,5.40
2022-12-05T01:14:16.130Z,5.30
2022-12-05T01:16:45.954Z,5.30
2022-12-05T01:19:17.540Z,5.40
2022-12-05T01:21:45.198Z,5.40
2022-12-05T01:24:12.979Z,5.40
2022-12-05T01:26:42.211Z,5.40
2022-12-05T01:29:10.751Z,5.40
2022-12-05T01:31:38.569Z,5.40
2022-12-05T01:34:08.811Z,5.40
2022-12-05T01:36:36.606Z,5.40
2022-12-05T01:39:04.196Z,5.30
2022-12-05T01:41:38.955Z,5.30
2022-12-05T01:44:27.934Z,5.30
2022-12-05T01:46:56.207Z,5.30
2022-12-05T01:49:36.448Z,5.30
2022-12-05T01:52:09.201Z,5.30
2022-12-05T01:54:38.154Z,5.30
2022-12-05T01:57:09.807Z,5.30
2022-12-05T01:59:41.257Z,5.40
2022-12-05T02:02:09.347Z,5.40
2022-12-05T02:09:14.038Z,5.40
2022-12-05T02:12:00.599Z,5.50
2022-12-05T02:14:49.599Z,5.40
2022-12-05T02:17:35.883Z,5.40
2022-12-05T02:20:09.046Z,5.40
2022-12-05T02:22:45.222Z,5.50
2022-12-05T02:25:42.130Z,5.50
2022-12-05T02:28:31.029Z,5.50
2022-12-05T02:31:20.772Z,5.40
2022-12-05T02:33:53.051Z,5.40
2022-12-05T02:36:48.723Z,5.40
2022-12-05T02:39:24.564Z,5.40
2022-12-05T02:42:15.794Z,5.40
2022-12-05T02:44:48.968Z,5.40
2022-12-05T02:47:21.499Z,5.50
2022-12-05T02:49:52.178Z,5.50
2022-12-05T02:52:19.947Z,5.50
2022-12-05T02:54:49.657Z,5.40
2022-12-05T02:57:17.783Z,5.40
2022-12-05T02:59:45.143Z,5.40
2022-12-05T03:02:41.984Z,5.50
2022-12-05T03:05:29.654Z,5.50
2022-12-05T03:08:00.361Z,5.50
2022-12-05T03:10:30.749Z,5.50
2022-12-05T03:13:05.490Z,5.50
2022-12-05T03:15:38.786Z,5.50
2022-12-05T03:18:15.773Z,5.50
2022-12-05T03:20:52.580Z,5.40
2022-12-05T03:23:34.404Z,5.50
2022-12-05T03:26:26.031Z,5.50
2022-12-05T03:29:31.528Z,5.50
2022-12-05T03:32:18.549Z,5.50
2022-12-05T03:35:04.178Z,5.50
2022-12-05T03:37:50.091Z,5.50
2022-12-05T03:40:41.739Z,5.50
2022-12-05T03:43:20.639Z,5.50
2022-12-05T03:46:18.906Z,5.50
2022-12-05T03:48:55.427Z,5.50
2022-12-05T03:51:28.752Z,5.50
2022-12-05T03:54:10.862Z,5.50
2022-12-05T03:56:44.115Z,5.50
2022-12-05T03:59:17.208Z,5.50
2022-12-05T04:01:47.005Z,5.60
2022-12-05T04:04:33.460Z,5.60
2022-12-05T04:07:04.915Z,5.60
2022-12-05T04:09:38.463Z,5.60
2022-12-05T04:12:17.228Z,5.60
2022-12-05T04:14:48.598Z,5.70
2022-12-05T04:17:34.030Z,5.70
2022-12-05T04:20:25.005Z,5.70
2022-12-05T04:22:52.449Z,5.80
2022-12-05T04:25:35.477Z,5.80
2022-12-05T04:28:32.349Z,5.80
2022-12-05T04:31:16.956Z,5.80
2022-12-05T04:33:46.799Z,5.80
2022-12-05T04:36:30.376Z,5.80
2022-12-05T04:39:05.643Z,5.80
2022-12-05T04:41:37.354Z,5.80
2022-12-05T04:44:10.687Z,5.90
2022-12-05T04:46:41.880Z,5.90
2022-12-05T04:49:12.479Z,5.90
2022-12-05T04:51:42.211Z,5.90
2022-12-05T04:54:29.325Z,5.90
2022-12-05T04:57:05.257Z,5.90
2022-12-05T04:59:33.005Z,5.90
2022-12-05T05:02:07.156Z,5.90
2022-12-05T05:04:39.391Z,5.90
2022-12-05T05:07:12.097Z,6.00
2022-12-05T05:09:40.453Z,6.00
2022-12-05T05:12:08.303Z,6.00
2022-12-05T05:14:36.138Z,6.00
2022-12-05T05:17:04.131Z,6.00
2022-12-05T05:19:31.632Z,6.00
2022-12-05T05:21:59.105Z,6.00
2022-12-05T05:24:26.636Z,6.00
2022-12-05T05:26:57.505Z,6.10
2022-12-05T05:29:25.057Z,6.00
2022-12-05T05:31:52.446Z,6.10
2022-12-05T05:34:19.880Z,6.10
2022-12-05T05:36:52.344Z,6.00
2022-12-05T05:39:19.896Z,6.00
2022-12-05T05:41:47.447Z,6.00
2022-12-05T05:44:14.803Z,6.10
2022-12-05T05:46:42.321Z,6.10
2022-12-05T05:49:10.336Z,6.10
2022-12-05T05:51:37.771Z,6.20
2022-12-05T05:54:06.010Z,6.10
2022-12-05T05:56:33.423Z,6.20
2022-12-05T05:59:03.582Z,6.20
2022-12-05T06:01:31.401Z,6.20
2022-12-05T06:03:59.379Z,6.20
2022-12-05T06:06:26.973Z,6.10
2022-12-05T06:08:55.100Z,6.20
2022-12-05T06:11:26.755Z,6.20
2022-12-05T06:14:01.309Z,6.20
2022-12-05T06:16:30.528Z,6.20
2022-12-05T06:18:58.884Z,6.20
2022-12-05T06:21:26.845Z,6.20
2022-12-05T06:23:54.998Z,6.20
2022-12-05T06:26:23.346Z,6.30
2022-12-05T06:28:50.770Z,6.30
2022-12-05T06:31:21.195Z,6.30
2022-12-05T06:33:48.999Z,6.30
2022-12-05T06:36:19.070Z,6.30
2022-12-05T06:38:46.774Z,6.50
2022-12-05T06:41:16.940Z,6.60
2022-12-05T06:43:44.498Z,6.70
2022-12-05T06:46:14.881Z,6.70
2022-12-05T06:48:42.363Z,6.70
2022-12-05T06:51:11.715Z,6.70
2022-12-05T06:53:39.687Z,6.60
2022-12-05T06:56:14.255Z,6.60
2022-12-05T06:58:46.155Z,6.50
2022-12-05T07:01:34.419Z,6.50
2022-12-05T07:04:02.239Z,6.50
2022-12-05T07:06:29.711Z,6.50
2022-12-05T07:08:57.271Z,6.50
2022-12-05T07:11:25.214Z,6.60
2022-12-05T07:13:52.790Z,6.70
2022-12-05T07:16:20.237Z,6.70
2022-12-05T07:18:47.696Z,6.70
2022-12-05T07:21:17.008Z,6.60
2022-12-05T07:23:45.908Z,6.50
2022-12-05T07:26:16.110Z,6.50
2022-12-05T07:28:43.488Z,6.50
2022-12-05T07:31:14.546Z,6.40
2022-12-05T07:33:41.941Z,6.50
2022-12-05T07:36:15.382Z,6.50
2022-12-05T07:38:43.354Z,6.50
2022-12-05T07:41:21.474Z,6.50
2022-12-05T07:43:50.580Z,6.50
2022-12-05T07:46:18.697Z,6.40
2022-12-05T07:48:47.202Z,6.40
2022-12-05T07:51:14.685Z,6.40
2022-12-05T07:53:43.784Z,6.40
2022-12-05T07:56:16.792Z,6.50
2022-12-05T07:58:46.110Z,6.50
2022-12-05T08:01:16.601Z,6.50
2022-12-05T08:03:45.389Z,6.40
2022-12-05T08:06:15.844Z,6.50
2022-12-05T08:08:43.812Z,6.50
2022-12-05T08:11:14.212Z,6.50
2022-12-05T08:13:42.309Z,6.40
2022-12-05T08:16:15.167Z,6.50
2022-12-05T08:18:43.472Z,6.50
2022-12-05T08:21:13.205Z,6.50
2022-12-05T08:23:41.143Z,6.50
2022-12-05T08:26:14.002Z,6.50
2022-12-05T08:28:42.206Z,6.50
2022-12-05T08:31:16.005Z,6.50
2022-12-05T08:33:44.424Z,6.60
2022-12-05T08:36:15.543Z,6.70
2022-12-05T08:38:44.476Z,6.70
2022-12-05T08:41:14.899Z,6.70
2022-12-05T08:43:44.254Z,6.70
2022-12-05T08:46:12.138Z,6.70
2022-12-05T08:48:39.700Z,6.70
2022-12-05T08:51:11.614Z,6.70
2022-12-05T08:53:44.444Z,6.80
2022-12-05T08:56:13.319Z,6.80
2022-12-05T08:58:41.487Z,6.70
2022-12-05T09:01:18.015Z,6.70
2022-12-05T09:03:48.234Z,6.80
2022-12-05T09:06:21.558Z,6.70
2022-12-05T09:08:52.931Z,6.80
2022-12-05T09:11:23.985Z,6.80
2022-12-05T09:13:52.450Z,6.80
2022-12-05T09:16:22.710Z,6.80
2022-12-05T09:18:51.547Z,6.80
2022-12-05T09:21:21.989Z,6.90
2022-12-05T09:23:50.113Z,6.90
2022-12-05T09:26:20.165Z,6.90
2022-12-05T09:28:47.897Z,7.00
2022-12-05T09:31:21.213Z,7.00
2022-12-05T09:33:49.954Z,7.00
2022-12-05T09:36:23.108Z,7.00
2022-12-05T09:38:50.878Z,7.00
2022-12-05T09:42:05.967Z,7.10
2022-12-05T09:44:54.790Z,7.10
2022-12-05T09:47:22.202Z,7.10
2022-12-05T09:49:56.940Z,7.10
2022-12-05T09:52:31.681Z,7.20
2022-12-05T09:55:11.854Z,7.20
2022-12-05T09:57:45.309Z,7.20
2022-12-05T10:00:13.432Z,7.30
2022-12-05T10:03:05.563Z,7.30
2022-12-05T10:06:10.612Z,7.30
2022-12-05T10:09:19.770Z,7.40
2022-12-05T10:11:53.037Z,7.50
2022-12-05T10:14:38.861Z,7.50
2022-12-05T10:17:37.686Z,7.50
2022-12-05T10:20:16.549Z,7.60
2022-12-05T10:22:56.963Z,7.60
2022-12-05T10:25:27.360Z,7.60
2022-12-05T10:28:07.049Z,7.60
2022-12-05T10:30:36.938Z,7.60
2022-12-05T10:33:15.040Z,7.60
2022-12-05T10:35:43.197Z,7.60
2022-12-05T10:38:12.316Z,7.60
2022-12-05T10:40:43.006Z,7.60
2022-12-05T10:43:16.590Z,7.60
2022-12-05T10:45:47.113Z,7.70
2022-12-05T10:48:18.412Z,7.70
2022-12-05T10:50:48.947Z,7.70
2022-12-05T10:53:21.007Z,7.70
2022-12-05T10:56:28.267Z,7.80
2022-12-05T10:58:38.609Z,7.70
2022-12-05T11:01:13.357Z,7.80
2022-12-05T11:03:42.625Z,7.80
2022-12-05T11:06:26.288Z,7.80
2022-12-05T11:09:06.470Z,7.80
2022-12-05T11:11:34.661Z,7.90
2022-12-05T11:14:05.506Z,7.90
2022-12-05T11:16:34.343Z,7.90
2022-12-05T11:19:28.493Z,8.00
2022-12-05T11:21:56.752Z,8.00
2022-12-05T11:24:31.489Z,8.20
2022-12-05T11:27:01.576Z,8.20
2022-12-05T11:29:31.727Z,8.20
2022-12-05T11:31:59.292Z,8.30
2022-12-05T11:34:39.707Z,8.30
2022-12-05T11:37:48.716Z,8.30
2022-12-05T11:40:26.716Z,8.20
2022-12-05T11:43:08.021Z,8.30
2022-12-05T11:45:53.998Z,8.30
2022-12-05T11:48:33.600Z,8.30
2022-12-05T11:51:20.358Z,8.40
2022-12-05T11:54:05.747Z,8.40
2022-12-05T11:56:38.390Z,8.40
2022-12-05T11:59:41.185Z,8.40
2022-12-05T12:02:44.031Z,8.40
2022-12-05T12:05:14.319Z,8.40
2022-12-05T12:07:50.330Z,8.40
2022-12-05T12:15:13.254Z,8.60
2022-12-05T12:17:48.751Z,8.60
2022-12-05T12:20:51.293Z,8.60
2022-12-05T12:23:35.659Z,8.60
2022-12-05T12:26:16.080Z,8.50
2022-12-05T12:28:59.705Z,8.50
2022-12-05T12:31:39.006Z,8.50
2022-12-05T12:34:23.864Z,8.50
2022-12-05T12:37:05.438Z,8.50
2022-12-05T12:39:53.540Z,8.60
2022-12-05T12:43:44.859Z,8.60
2022-12-05T12:46:18.186Z,8.60
2022-12-05T12:49:22.422Z,8.60
2022-12-05T12:52:04.827Z,8.70
2022-12-05T12:55:05.626Z,8.80
2022-12-05T12:57:54.821Z,8.80
2022-12-05T13:00:34.290Z,8.60
2022-12-05T13:03:27.517Z,8.60
2022-12-05T13:06:18.752Z,8.60
2022-12-05T13:08:56.232Z,8.60
2022-12-05T13:11:24.811Z,8.60
2022-12-05T13:13:56.699Z,8.60
2022-12-05T13:16:32.413Z,8.60
2022-12-05T13:19:01.013Z,8.60
2022-12-05T13:21:29.906Z,8.50
2022-12-05T13:24:03.661Z,8.50
2022-12-05T13:26:34.490Z,8.60
2022-12-05T13:29:04.515Z,8.60
2022-12-05T13:31:43.728Z,8.70
2022-12-05T13:34:29.552Z,8.60
2022-12-05T13:37:27.954Z,8.60
2022-12-05T13:40:15.629Z,8.60
2022-12-05T13:42:43.429Z,8.50
2022-12-05T13:45:18.063Z,8.60
2022-12-05T13:48:00.481Z,8.60
2022-12-05T13:50:43.378Z,8.60
2022-12-05T13:53:23.818Z,8.60
2022-12-05T13:56:20.361Z,8.50
2022-12-05T13:58:56.336Z,8.50
2022-12-05T14:01:27.180Z,8.40
2022-12-05T14:03:57.156Z,8.40
2022-12-05T14:06:56.824Z,8.40
2022-12-05T14:09:49.418Z,8.50
2022-12-05T14:12:16.914Z,8.50
2022-12-05T14:15:00.548Z,8.40
2022-12-05T14:17:40.844Z,8.40
2022-12-05T14:20:31.728Z,8.40
2022-12-05T14:27:52.985Z,8.50
2022-12-05T14:30:28.695Z,8.60
2022-12-05T14:33:01.329Z,8.50
2022-12-05T14:35:30.239Z,8.50
2022-12-05T14:38:04.753Z,8.50
2022-12-05T14:40:41.058Z,8.60
2022-12-05T14:43:23.134Z,8.50
2022-12-05T14:45:53.552Z,8.50
2022-12-05T14:48:26.825Z,8.40
2022-12-05T14:50:55.724Z,8.50
2022-12-05T14:53:32.655Z,8.40
2022-12-05T14:56:06.645Z,8.50
2022-12-05T14:58:58.002Z,8.40
2022-12-05T15:01:34.134Z,8.40
2022-12-05T15:04:36.463Z,8.50
2022-12-05T15:07:10.508Z,8.40
2022-12-05T15:09:38.918Z,8.40
2022-12-05T15:12:22.962Z,8.40
2022-12-05T15:15:09.348Z,8.40
2022-12-05T15:17:45.148Z,8.30
2022-12-05T15:20:40.711Z,8.30
2022-12-05T15:23:40.684Z,8.30
2022-12-05T15:26:47.389Z,8.20
2022-12-05T15:29:20.721Z,8.30
2022-12-05T15:31:49.866Z,8.20
2022-12-05T15:34:31.882Z,8.30
2022-12-05T15:37:12.338Z,8.20
2022-12-05T15:40:00.617Z,8.20
2022-12-05T15:42:31.083Z,8.20
2022-12-05T15:45:13.706Z,8.20
2022-12-05T15:47:48.964Z,8.20
2022-12-05T15:50:20.626Z,8.20
2022-12-05T15:52:53.962Z,8.10
2022-12-05T15:55:29.480Z,8.10
2022-12-05T15:58:16.090Z,8.00
2022-12-05T16:00:48.961Z,8.00
2022-12-05T16:03:43.146Z,8.00
2022-12-05T16:06:25.753Z,8.00
2022-12-05T16:08:54.902Z,8.10
2022-12-05T16:11:22.458Z,8.30
2022-12-05T16:13:58.121Z,8.30
2022-12-05T16:16:29.838Z,8.30
2022-12-05T16:19:17.979Z,8.30
2022-12-05T16:21:47.523Z,8.20
2022-12-05T16:24:21.612Z,8.20
2022-12-05T16:27:16.419Z,8.20
2022-12-05T16:29:45.196Z,8.10
2022-12-05T16:32:24.046Z,8.10
2022-12-05T16:34:51.968Z,8.00
2022-12-05T16:37:25.706Z,8.00
2022-12-05T16:44:45.746Z,8.20
2022-12-05T16:51:42.158Z,8.20
2022-12-05T16:54:09.596Z,8.10
2022-12-05T16:56:37.794Z,8.00
2022-12-05T16:59:07.046Z,8.00
2022-12-05T17:01:38.900Z,7.90
2022-12-05T17:04:11.078Z,8.00
2022-12-05T17:06:39.365Z,8.10
2022-12-05T17:09:06.920Z,8.10
2022-12-05T17:11:37.022Z,8.00
2022-12-05T17:14:04.635Z,8.00
2022-12-05T17:16:32.141Z,8.00
2022-12-05T17:18:59.613Z,8.00
2022-12-05T17:21:31.054Z,7.90
2022-12-05T17:23:58.518Z,8.00
2022-12-05T17:26:26.507Z,8.00
2022-12-05T17:28:54.020Z,8.00
2022-12-05T17:31:23.823Z,8.00
2022-12-05T17:33:53.095Z,8.00
2022-12-05T17:36:23.501Z,8.00
2022-12-05T17:38:51.060Z,7.90
2022-12-05T17:41:21.439Z,7.90
2022-12-05T17:43:49.802Z,8.00
2022-12-05T17:46:20.270Z,8.00
2022-12-05T17:48:48.808Z,7.90
2022-12-05T17:51:16.439Z,7.90
2022-12-05T17:53:44.712Z,7.90
2022-12-05T17:56:12.993Z,7.90
2022-12-05T17:58:40.930Z,7.90
2022-12-05T18:01:15.190Z,7.90
2022-12-05T18:03:43.082Z,8.00
2022-12-05T18:06:10.570Z,8.00
2022-12-05T18:08:39.894Z,7.90
2022-12-05T18:11:07.474Z,7.90
2022-12-05T18:13:35.496Z,7.90
2022-12-05T18:16:03.435Z,7.90
2022-12-05T18:18:30.861Z,7.90
2022-12-05T18:21:12.544Z,8.00
2022-12-05T18:23:40.915Z,8.00
2022-12-05T18:26:10.312Z,7.90
2022-12-05T18:28:39.100Z,7.80
2022-12-05T18:31:12.336Z,7.70
2022-12-05T18:33:39.995Z,7.70
2022-12-05T18:36:12.418Z,7.60
2022-12-05T18:38:39.826Z,7.60
2022-12-05T18:41:07.297Z,7.70
2022-12-05T18:43:35.131Z,7.70
2022-12-05T18:46:03.898Z,7.60
2022-12-05T18:48:43.738Z,7.70
2022-12-05T18:51:15.316Z,7.60
2022-12-05T18:53:42.971Z,7.60
2022-12-05T18:56:27.463Z,7.60
2022-12-05T18:58:59.393Z,7.70
2022-12-05T19:01:28.444Z,7.70
2022-12-05T19:04:00.311Z,7.60
2022-12-05T19:06:31.174Z,7.60
2022-12-05T19:09:06.597Z,7.50
2022-12-05T19:11:34.874Z,7.50
2022-12-05T19:14:03.955Z,7.40
2022-12-05T19:16:33.200Z,7.40
2022-12-05T19:19:02.157Z,7.50
2022-12-05T19:21:31.974Z,7.50
2022-12-05T19:24:00.951Z,7.40
2022-12-05T19:26:28.440Z,7.30
2022-12-05T19:28:56.746Z,7.30
2022-12-05T19:31:27.291Z,7.30
2022-12-05T19:33:58.294Z,7.20
2022-12-05T19:36:35.655Z,7.30
2022-12-05T19:39:11.120Z,7.30
2022-12-05T19:41:38.628Z,7.20
2022-12-05T19:44:06.347Z,7.20
2022-12-05T19:46:34.585Z,7.10
2022-12-05T19:49:05.021Z,7.00
2022-12-05T19:51:33.322Z,7.00
2022-12-05T19:54:03.075Z,6.90
2022-12-05T19:56:32.018Z,6.90
2022-12-05T19:58:59.912Z,7.00
2022-12-05T20:01:30.899Z,6.90
2022-12-05T20:04:00.682Z,6.80
2022-12-05T20:06:34.059Z,6.80
2022-12-05T20:09:01.903Z,6.80
2022-12-05T20:11:29.790Z,6.70
2022-12-05T20:13:59.600Z,6.70
2022-12-05T20:16:28.410Z,6.80
2022-12-05T20:18:59.037Z,6.80
2022-12-05T20:21:28.724Z,6.70
2022-12-05T20:23:56.702Z,6.60
2022-12-05T20:26:27.234Z,6.60
2022-12-05T20:28:58.197Z,6.60
2022-12-05T20:31:28.989Z,6.60
2022-12-05T20:33:56.574Z,6.60
2022-12-05T20:36:32.147Z,6.60
2022-12-05T20:43:12.696Z,6.70
2022-12-05T20:45:40.173Z,6.70
2022-12-05T20:48:08.106Z,6.70
2022-12-05T20:50:35.649Z,6.70
2022-12-05T20:53:04.986Z,6.70
2022-12-05T20:55:32.453Z,6.70
2022-12-05T20:58:04.839Z,6.80
2022-12-05T21:00:32.528Z,6.80
2022-12-05T21:02:59.985Z,6.80
2022-12-05T21:05:27.835Z,6.80
2022-12-05T21:07:55.496Z,6.80
2022-12-05T21:10:23.060Z,6.80
2022-12-05T21:12:50.584Z,6.80
2022-12-05T21:15:18.184Z,6.80
2022-12-05T21:17:45.672Z,6.90
2022-12-05T21:20:13.151Z,6.80
2022-12-05T21:22:40.581Z,6.80
2022-12-05T21:25:09.275Z,6.80
2022-12-05T21:27:36.707Z,6.70
2022-12-05T21:30:04.460Z,6.80
2022-12-05T21:32:32.974Z,6.80
2022-12-05T21:35:00.612Z,6.90
2022-12-05T21:37:28.045Z,6.90
2022-12-05T21:39:55.796Z,6.90
2022-12-05T21:42:23.215Z,6.90
2022-12-05T21:44:50.594Z,6.80
2022-12-05T21:47:18.017Z,6.80
2022-12-05T21:49:45.410Z,6.80
2022-12-05T21:52:12.799Z,6.80
2022-12-05T21:54:40.241Z,6.90
2022-12-05T21:57:07.767Z,6.90
2022-12-05T21:59:35.171Z,6.90
2022-12-05T22:02:02.774Z,6.90
2022-12-05T22:04:30.335Z,6.90
2022-12-05T22:06:57.781Z,6.90
2022-12-05T22:09:25.213Z,6.90
2022-12-05T22:11:54.420Z,6.90
2022-12-05T22:14:21.878Z,6.80
2022-12-05T22:16:49.264Z,6.80
2022-12-05T22:19:16.661Z,6.80
2022-12-05T22:21:44.106Z,6.80
2022-12-05T22:24:11.489Z,6.80
2022-12-05T22:26:38.856Z,6.80
2022-12-05T22:29:06.552Z,6.70
2022-12-05T22:31:34.000Z,6.70
2022-12-05T22:34:01.612Z,6.70
2022-12-05T22:36:28.957Z,6.70
2022-12-05T22:38:56.395Z,6.60
2022-12-05T22:41:26.051Z,6.70
2022-12-05T22:43:58.281Z,6.60
2022-12-05T22:46:27.771Z,6.60
2022-12-05T22:48:55.428Z,6.60
2022-12-05T22:51:23.460Z,6.60
2022-12-05T22:53:52.694Z,6.50
2022-12-05T22:56:21.924Z,6.50
2022-12-05T22:58:52.503Z,6.50
2022-12-05T23:01:22.910Z,6.50
2022-12-05T23:03:55.096Z,6.50
2022-12-05T23:06:22.567Z,6.50
2022-12-05T23:08:50.343Z,6.40
2022-12-05T23:11:18.981Z,6.40
2022-12-05T23:13:47.400Z,6.40
2022-12-05T23:16:22.896Z,6.40
2022-12-05T23:18:51.287Z,6.40
2022-12-05T23:21:20.402Z,6.40
2022-12-05T23:23:49.701Z,6.40
2022-12-05T23:26:18.712Z,6.40
2022-12-05T23:28:46.459Z,6.30
2022-12-05T23:31:14.506Z,6.30
2022-12-05T23:33:42.154Z,6.30
2022-12-05T23:36:10.645Z,6.30
2022-12-05T23:38:39.881Z,6.30
2022-12-05T23:41:16.225Z,6.30
2022-12-05T23:43:44.182Z,6.40
2022-12-05T23:46:13.407Z,6.30
2022-12-05T23:48:41.266Z,6.30
2022-12-05T23:51:10.213Z,6.30
2022-12-05T23:53:39.951Z,6.30
2022-12-05T23:56:18.552Z,6.30
2022-12-05T23:58:46.407Z,6.30
