createdAt,value
2023-04-21T04:31:00.753Z,9.80
2023-04-21T04:33:27.621Z,9.80
2023-04-21T04:35:54.701Z,9.80
2023-04-21T04:38:22.867Z,9.80
2023-04-21T04:40:57.450Z,9.80
2023-04-21T04:43:25.377Z,9.80
2023-04-21T04:45:52.100Z,9.80
2023-04-21T04:48:18.915Z,9.80
2023-04-21T04:50:45.855Z,9.70
2023-04-21T04:53:12.487Z,9.70
2023-04-21T04:55:39.162Z,9.80
2023-04-21T04:58:06.775Z,9.70
2023-04-21T05:00:33.422Z,9.70
2023-04-21T05:03:00.339Z,9.70
2023-04-21T05:05:27.072Z,9.70
2023-04-21T05:07:53.698Z,9.70
2023-04-21T05:10:20.421Z,9.70
2023-04-21T05:12:47.025Z,9.70
2023-04-21T05:15:13.634Z,9.70
2023-04-21T05:17:40.283Z,9.70
2023-04-21T05:20:08.241Z,9.80
2023-04-21T05:22:38.743Z,9.80
2023-04-21T05:25:06.001Z,9.80
2023-04-21T05:27:34.002Z,9.80
2023-04-21T05:30:00.825Z,9.80
2023-04-21T05:32:27.588Z,9.80
2023-04-21T05:34:54.327Z,9.90
2023-04-21T05:37:20.966Z,9.90
2023-04-21T05:39:47.544Z,9.90
2023-04-21T05:42:14.160Z,9.90
2023-04-21T05:44:40.870Z,9.90
2023-04-21T05:47:07.946Z,10.00
2023-04-21T05:49:34.635Z,10.00
2023-04-21T05:52:01.276Z,10.00
2023-04-21T05:54:28.001Z,10.00
2023-04-21T05:56:54.584Z,10.00
2023-04-21T05:59:21.240Z,10.00
2023-04-21T06:01:47.906Z,10.10
2023-04-21T06:04:14.781Z,10.10
2023-04-21T06:06:41.574Z,10.10
2023-04-21T06:09:08.215Z,10.10
2023-04-21T06:11:34.870Z,10.20
2023-04-21T06:14:01.800Z,10.20
2023-04-21T06:16:29.245Z,10.30
2023-04-21T06:18:58.788Z,10.30
2023-04-21T06:21:25.468Z,10.40
2023-04-21T06:23:52.155Z,10.30
2023-04-21T06:26:18.858Z,10.30
2023-04-21T06:28:45.629Z,10.30
2023-04-21T06:31:15.367Z,10.30
2023-04-21T06:33:42.390Z,10.30
2023-04-21T06:36:09.151Z,10.30
2023-04-21T06:38:35.852Z,10.30
2023-04-21T06:41:04.453Z,10.20
2023-04-21T06:43:31.338Z,10.30
2023-04-21T06:45:58.122Z,10.20
2023-04-21T06:48:24.844Z,10.20
2023-04-21T06:50:51.450Z,10.20
2023-04-21T06:53:18.191Z,10.30
2023-04-21T06:55:44.928Z,10.30
2023-04-21T06:58:11.593Z,10.30
2023-04-21T07:00:38.362Z,10.50
2023-04-21T07:03:05.258Z,10.60
2023-04-21T07:05:32.201Z,10.70
2023-04-21T07:08:01.665Z,10.80
2023-04-21T07:10:28.760Z,10.90
2023-04-21T07:12:56.077Z,11.00
2023-04-21T07:15:22.698Z,11.00
2023-04-21T07:17:49.663Z,11.00
2023-04-21T07:20:18.575Z,11.10
2023-04-21T07:22:45.388Z,11.10
2023-04-21T07:25:12.606Z,11.10
2023-04-21T07:27:39.372Z,11.10
2023-04-21T07:30:07.006Z,11.20
2023-04-21T07:32:34.789Z,11.20
2023-04-21T07:35:02.043Z,11.20
2023-04-21T07:37:29.020Z,11.30
2023-04-21T07:39:55.665Z,11.40
2023-04-21T07:42:22.545Z,11.50
2023-04-21T07:44:49.440Z,11.50
2023-04-21T07:47:16.234Z,11.60
2023-04-21T07:49:42.844Z,11.60
2023-04-21T07:52:09.466Z,11.70
2023-04-21T07:54:36.106Z,11.70
2023-04-21T07:57:02.943Z,11.80
2023-04-21T07:59:29.859Z,11.80
2023-04-21T08:01:56.658Z,11.90
2023-04-21T08:04:23.777Z,11.90
2023-04-21T08:06:50.934Z,11.90
2023-04-21T08:09:17.766Z,12.00
2023-04-21T08:11:44.768Z,12.00
2023-04-21T08:14:11.855Z,12.10
2023-04-21T08:16:40.224Z,12.20
2023-04-21T08:19:08.153Z,12.30
2023-04-21T08:21:35.229Z,12.30
2023-04-21T08:24:01.947Z,12.40
2023-04-21T08:26:30.058Z,12.40
2023-04-21T08:28:57.359Z,12.50
2023-04-21T08:31:24.111Z,12.50
2023-04-21T08:34:01.300Z,12.70
2023-04-21T08:36:30.375Z,12.70
2023-04-21T08:38:57.854Z,12.70
2023-04-21T08:41:25.587Z,12.80
2023-04-21T08:43:52.343Z,12.90
2023-04-21T08:46:19.431Z,12.80
2023-04-21T08:48:47.432Z,12.80
2023-04-21T08:51:21.332Z,12.80
2023-04-21T08:53:48.037Z,12.90
2023-04-21T08:56:15.003Z,12.90
2023-04-21T08:58:44.688Z,12.90
2023-04-21T09:01:12.061Z,13.00
2023-04-21T09:03:39.119Z,13.00
2023-04-21T09:06:08.855Z,13.00
2023-04-21T09:08:43.049Z,13.00
2023-04-21T09:11:14.160Z,13.00
2023-04-21T09:13:43.114Z,13.10
2023-04-21T09:16:22.204Z,13.10
2023-04-21T09:18:50.638Z,13.20
2023-04-21T09:21:19.039Z,13.20
2023-04-21T09:23:50.109Z,13.20
2023-04-21T09:26:21.405Z,13.30
2023-04-21T09:28:50.093Z,13.20
2023-04-21T09:31:19.917Z,13.20
2023-04-21T09:33:58.654Z,13.10
2023-04-21T09:36:29.221Z,13.10
2023-04-21T09:39:28.961Z,13.10
2023-04-21T09:41:50.448Z,13.20
2023-04-21T09:44:17.873Z,13.10
2023-04-21T09:46:49.834Z,13.10
2023-04-21T09:49:22.762Z,13.10
2023-04-21T09:52:16.862Z,13.20
2023-04-21T09:54:41.926Z,13.20
2023-04-21T09:57:11.701Z,13.20
2023-04-21T09:59:44.903Z,13.30
2023-04-21T10:02:12.918Z,13.30
2023-04-21T10:04:43.163Z,13.30
2023-04-21T10:07:11.174Z,13.30
2023-04-21T10:09:55.121Z,13.30
2023-04-21T10:12:23.324Z,13.40
2023-04-21T10:14:57.263Z,13.40
2023-04-21T10:17:26.147Z,13.50
2023-04-21T10:19:57.567Z,13.60
2023-04-21T10:22:42.929Z,13.60
2023-04-21T10:25:10.187Z,13.70
2023-04-21T10:27:40.706Z,13.70
2023-04-21T10:30:20.438Z,13.80
2023-04-21T10:32:47.171Z,13.90
2023-04-21T10:35:17.233Z,14.00
2023-04-21T10:37:47.643Z,14.00
2023-04-21T10:43:26.894Z,14.10
2023-04-21T10:45:56.054Z,14.20
2023-04-21T10:48:22.703Z,14.30
2023-04-21T10:50:49.321Z,14.40
2023-04-21T10:53:16.886Z,14.50
2023-04-21T10:55:49.060Z,14.60
2023-04-21T10:58:16.569Z,14.70
2023-04-21T11:00:43.266Z,14.60
2023-04-21T11:03:10.130Z,14.60
2023-04-21T11:05:39.356Z,14.60
2023-04-21T11:08:06.178Z,14.60
2023-04-21T11:10:45.960Z,14.60
2023-04-21T11:13:12.648Z,14.60
2023-04-21T11:15:39.388Z,14.70
2023-04-21T11:18:07.361Z,14.70
2023-04-21T11:20:34.213Z,14.70
2023-04-21T11:23:01.033Z,14.80
2023-04-21T11:25:29.666Z,14.90
2023-04-21T11:27:59.859Z,14.90
2023-04-21T11:30:34.200Z,14.90
2023-04-21T11:33:01.277Z,15.00
2023-04-21T11:35:28.148Z,15.00
2023-04-21T11:37:55.957Z,15.00
2023-04-21T11:40:22.656Z,15.00
2023-04-21T11:42:50.204Z,15.10
2023-04-21T11:45:22.470Z,15.00
2023-04-21T11:47:49.675Z,15.00
2023-04-21T11:50:32.321Z,15.10
2023-04-21T11:52:59.020Z,15.10
2023-04-21T11:55:25.989Z,15.20
2023-04-21T11:57:52.778Z,15.40
2023-04-21T12:00:19.904Z,15.40
2023-04-21T12:02:55.967Z,15.50
2023-04-21T12:05:24.080Z,15.40
2023-04-21T12:07:52.219Z,15.40
2023-04-21T12:10:20.542Z,15.30
2023-04-21T12:12:47.981Z,15.30
2023-04-21T12:15:23.056Z,15.40
2023-04-21T12:17:52.480Z,15.60
2023-04-21T12:20:20.955Z,15.60
2023-04-21T12:22:48.619Z,15.70
2023-04-21T12:25:15.771Z,15.70
2023-04-21T12:27:49.293Z,15.60
2023-04-21T12:30:16.377Z,15.60
2023-04-21T12:32:43.107Z,15.60
2023-04-21T12:35:10.465Z,15.70
2023-04-21T12:37:37.282Z,15.70
2023-04-21T12:40:05.418Z,15.70
2023-04-21T12:42:32.114Z,15.70
2023-04-21T12:44:58.814Z,15.80
2023-04-21T12:47:25.646Z,15.80
2023-04-21T12:49:52.283Z,15.70
2023-04-21T12:52:18.990Z,15.80
2023-04-21T12:54:45.616Z,15.90
2023-04-21T12:57:12.512Z,15.90
2023-04-21T12:59:39.509Z,15.90
2023-04-21T13:02:06.890Z,16.00
2023-04-21T13:04:33.867Z,16.00
2023-04-21T13:07:00.734Z,16.20
2023-04-21T13:09:27.423Z,16.20
2023-04-21T13:11:54.149Z,16.20
2023-04-21T13:14:20.921Z,16.30
2023-04-21T13:16:47.613Z,16.50
2023-04-21T13:19:14.266Z,16.50
2023-04-21T13:21:41.422Z,16.50
2023-04-21T13:24:08.212Z,16.60
2023-04-21T13:26:35.254Z,16.70
2023-04-21T13:29:03.478Z,16.80
2023-04-21T13:31:30.554Z,16.90
2023-04-21T13:33:57.429Z,16.90
2023-04-21T13:36:24.093Z,17.00
2023-04-21T13:38:53.736Z,17.10
2023-04-21T13:41:20.674Z,17.20
2023-04-21T13:43:47.515Z,17.10
2023-04-21T13:46:14.637Z,17.10
2023-04-21T13:48:41.448Z,17.00
2023-04-21T13:51:08.154Z,16.90
2023-04-21T13:53:34.776Z,17.00
2023-04-21T13:56:01.527Z,17.00
2023-04-21T13:58:30.594Z,17.10
2023-04-21T14:00:57.379Z,17.20
2023-04-21T14:03:24.422Z,17.30
2023-04-21T14:05:51.250Z,17.50
2023-04-21T14:08:18.248Z,17.50
2023-04-21T14:10:44.905Z,17.50
2023-04-21T14:13:23.061Z,17.50
2023-04-21T14:15:58.784Z,17.60
2023-04-21T14:18:25.579Z,17.80
2023-04-21T14:20:52.260Z,17.90
2023-04-21T14:23:18.958Z,17.90
2023-04-21T14:25:45.667Z,18.10
2023-04-21T14:28:12.344Z,18.20
2023-04-21T14:30:39.124Z,18.40
2023-04-21T14:33:06.206Z,18.30
2023-04-21T14:35:32.976Z,18.30
2023-04-21T14:37:59.675Z,18.20
2023-04-21T14:40:26.439Z,18.30
2023-04-21T14:42:53.536Z,18.30
2023-04-21T14:45:20.228Z,18.40
2023-04-21T14:47:47.234Z,18.50
2023-04-21T14:50:14.002Z,18.50
2023-04-21T14:52:40.807Z,18.50
2023-04-21T14:55:07.813Z,18.60
2023-04-21T14:57:34.550Z,18.70
2023-04-21T15:00:02.093Z,18.70
2023-04-21T15:02:29.817Z,18.70
2023-04-21T15:04:56.626Z,18.60
2023-04-21T15:07:24.844Z,18.70
2023-04-21T15:09:52.439Z,18.80
2023-04-21T15:12:19.472Z,18.90
2023-04-21T15:14:46.142Z,18.90
2023-04-21T15:17:12.841Z,19.00
2023-04-21T15:19:39.526Z,19.10
2023-04-21T15:22:06.225Z,19.00
2023-04-21T15:24:32.952Z,19.10
2023-04-21T15:26:59.785Z,19.20
2023-04-21T15:29:26.484Z,19.40
2023-04-21T15:31:53.122Z,19.50
2023-04-21T15:34:19.817Z,19.90
2023-04-21T15:36:46.471Z,19.90
2023-04-21T15:39:14.096Z,19.80
2023-04-21T15:41:41.036Z,19.70
2023-04-21T15:44:07.810Z,19.70
2023-04-21T15:46:34.707Z,19.90
2023-04-21T15:49:01.513Z,19.90
2023-04-21T15:51:28.257Z,19.80
2023-04-21T15:53:54.987Z,19.90
2023-04-21T15:56:21.695Z,19.90
2023-04-21T15:58:48.395Z,20.10
2023-04-21T16:01:15.494Z,20.10
2023-04-21T16:03:42.337Z,20.20
2023-04-21T16:06:09.208Z,20.30
2023-04-21T16:08:35.868Z,20.50
2023-04-21T16:11:02.663Z,20.60
2023-04-21T16:13:29.598Z,20.70
2023-04-21T16:15:56.684Z,20.80
2023-04-21T16:18:23.765Z,20.60
2023-04-21T16:20:50.581Z,20.60
2023-04-21T16:23:17.284Z,20.80
2023-04-21T16:25:44.120Z,20.90
2023-04-21T16:28:11.594Z,21.20
2023-04-21T16:30:43.062Z,21.20
2023-04-21T16:33:11.294Z,21.40
2023-04-21T16:35:39.379Z,21.40
2023-04-21T16:38:06.506Z,21.50
2023-04-21T16:40:33.429Z,21.80
2023-04-21T16:43:00.281Z,21.90
2023-04-21T16:45:28.730Z,22.30
2023-04-21T16:47:55.744Z,22.40
2023-04-21T16:50:22.730Z,22.70
2023-04-21T16:52:49.574Z,23.10
2023-04-21T16:55:16.317Z,23.30
2023-04-21T16:57:42.950Z,23.10
2023-04-21T17:00:10.320Z,23.00
2023-04-21T17:02:37.240Z,22.90
2023-04-21T17:05:04.441Z,23.00
2023-04-21T17:07:34.291Z,22.90
2023-04-21T17:10:01.292Z,22.80
2023-04-21T17:12:27.945Z,22.70
2023-04-21T17:14:54.634Z,22.60
2023-04-21T17:17:21.331Z,22.40
2023-04-21T17:19:48.267Z,22.40
2023-04-21T17:22:14.903Z,22.50
2023-04-21T17:24:52.552Z,22.60
2023-04-21T17:27:21.150Z,22.60
2023-04-21T17:29:48.166Z,22.60
2023-04-21T17:32:14.882Z,22.50
2023-04-21T17:34:41.543Z,22.40
2023-04-21T17:37:08.628Z,22.30
2023-04-21T17:39:35.394Z,22.20
2023-04-21T17:42:02.639Z,22.20
2023-04-21T17:44:29.711Z,22.10
2023-04-21T17:46:57.932Z,22.00
2023-04-21T17:49:25.463Z,21.60
2023-04-21T17:51:52.408Z,21.30
2023-04-21T17:54:19.046Z,21.00
2023-04-21T17:56:46.178Z,20.70
2023-04-21T17:59:13.694Z,20.50
2023-04-21T18:01:40.678Z,20.30
2023-04-21T18:04:07.805Z,20.00
2023-04-21T18:06:35.320Z,19.80
2023-04-21T18:09:02.223Z,19.70
2023-04-21T18:11:28.932Z,19.60
2023-04-21T18:13:55.550Z,19.50
2023-04-21T18:16:22.319Z,19.50
2023-04-21T18:18:49.886Z,19.50
2023-04-21T18:21:18.598Z,19.50
2023-04-21T18:23:45.414Z,19.50
2023-04-21T18:26:12.092Z,19.40
2023-04-21T18:28:38.764Z,19.30
2023-04-21T18:31:05.602Z,19.20
2023-04-21T18:33:32.276Z,19.10
2023-04-21T18:35:58.930Z,19.10
2023-04-21T18:38:25.577Z,19.00
2023-04-21T18:40:52.264Z,19.00
2023-04-21T18:43:19.029Z,18.90
2023-04-21T18:45:45.773Z,18.80
2023-04-21T18:48:12.571Z,18.80
2023-04-21T18:50:40.908Z,18.70
2023-04-21T18:53:08.474Z,18.70
2023-04-21T18:55:36.345Z,18.70
2023-04-21T18:58:03.510Z,18.70
2023-04-21T19:00:31.988Z,18.70
2023-04-21T19:03:02.520Z,18.60
2023-04-21T19:05:31.447Z,18.60
2023-04-21T19:07:58.597Z,18.60
2023-04-21T19:10:25.841Z,18.50
2023-04-21T19:12:52.997Z,18.50
2023-04-21T19:15:21.159Z,18.40
2023-04-21T19:17:47.976Z,18.40
2023-04-21T19:20:14.709Z,18.40
2023-04-21T19:22:41.720Z,18.30
2023-04-21T19:25:08.862Z,18.30
2023-04-21T19:27:35.956Z,18.20
2023-04-21T19:30:02.862Z,18.20
2023-04-21T19:32:29.573Z,18.20
2023-04-21T19:34:56.566Z,18.20
2023-04-21T19:37:23.289Z,18.10
2023-04-21T19:39:49.993Z,18.10
2023-04-21T19:42:16.856Z,18.10
2023-04-21T19:44:43.719Z,18.00
2023-04-21T19:47:10.737Z,18.00
2023-04-21T19:49:37.520Z,17.90
2023-04-21T19:52:04.308Z,17.90
2023-04-21T19:54:31.001Z,17.90
2023-04-21T19:56:57.624Z,17.80
2023-04-21T19:59:24.303Z,17.80
2023-04-21T20:01:51.137Z,17.70
2023-04-21T20:04:18.117Z,17.70
2023-04-21T20:06:45.165Z,17.60
2023-04-21T20:09:12.090Z,17.60
2023-04-21T20:11:38.896Z,17.50
2023-04-21T20:14:05.591Z,17.50
2023-04-21T20:16:32.856Z,17.40
2023-04-21T20:19:00.130Z,17.40
2023-04-21T20:21:27.357Z,17.30
2023-04-21T20:23:54.137Z,17.40
2023-04-21T20:26:20.881Z,17.30
2023-04-21T20:28:47.729Z,17.30
2023-04-21T20:31:14.785Z,17.30
2023-04-21T20:33:41.813Z,17.30
2023-04-21T20:36:11.742Z,17.20
2023-04-21T20:38:38.396Z,17.20
2023-04-21T20:41:05.247Z,17.20
2023-04-21T20:43:33.190Z,17.20
2023-04-21T20:46:04.182Z,17.20
2023-04-21T20:48:30.998Z,17.10
2023-04-21T20:50:57.853Z,17.20
2023-04-21T20:53:24.636Z,17.10
2023-04-21T20:55:51.474Z,17.10
2023-04-21T20:58:18.167Z,17.00
2023-04-21T21:00:44.997Z,16.90
2023-04-21T21:03:13.672Z,16.90
2023-04-21T21:05:40.811Z,16.90
2023-04-21T21:08:07.823Z,16.90
2023-04-21T21:10:35.342Z,16.90
2023-04-21T21:13:01.991Z,17.00
2023-04-21T21:15:30.364Z,17.00
2023-04-21T21:17:57.474Z,17.00
2023-04-21T21:20:24.841Z,17.00
2023-04-21T21:22:51.542Z,17.00
2023-04-21T21:25:18.241Z,17.00
2023-04-21T21:27:45.403Z,17.10
2023-04-21T21:30:12.470Z,17.10
2023-04-21T21:32:39.312Z,17.10
2023-04-21T21:35:07.475Z,17.00
2023-04-21T21:37:34.197Z,17.00
2023-04-21T21:40:00.955Z,17.00
2023-04-21T21:42:27.659Z,17.00
2023-04-21T21:44:54.381Z,17.00
2023-04-21T21:47:21.301Z,17.00
2023-04-21T21:49:48.323Z,17.00
2023-04-21T21:52:15.075Z,17.00
2023-04-21T21:54:41.747Z,17.00
2023-04-21T21:57:08.587Z,17.00
2023-04-21T21:59:35.410Z,17.00
2023-04-21T22:02:02.204Z,17.00
2023-04-21T22:04:29.052Z,17.00
2023-04-21T22:06:55.830Z,16.90
2023-04-21T22:09:22.561Z,16.80
2023-04-21T22:11:49.210Z,16.80
2023-04-21T22:14:22.549Z,16.70
2023-04-21T22:16:50.515Z,16.60
2023-04-21T22:19:18.885Z,16.60
2023-04-21T22:21:45.832Z,16.50
2023-04-21T22:24:12.924Z,16.50
2023-04-21T22:26:39.699Z,16.50
2023-04-21T22:29:06.904Z,16.50
2023-04-21T22:31:34.076Z,16.50
2023-04-21T22:34:00.840Z,16.40
2023-04-21T22:36:28.534Z,16.40
2023-04-21T22:38:55.175Z,16.50
2023-04-21T22:41:21.927Z,16.50
2023-04-21T22:43:48.632Z,16.60
2023-04-21T22:46:15.420Z,16.60
2023-04-21T22:48:46.306Z,16.60
2023-04-21T22:51:14.305Z,16.60
2023-04-21T22:53:41.134Z,16.60
2023-04-21T22:56:07.838Z,16.60
2023-04-21T22:58:34.537Z,16.60
2023-04-21T23:01:01.790Z,16.60
2023-04-21T23:03:28.696Z,16.50
2023-04-21T23:05:55.593Z,16.50
2023-04-21T23:08:22.215Z,16.50
2023-04-21T23:10:48.902Z,16.40
2023-04-21T23:13:15.557Z,16.40
2023-04-21T23:15:42.222Z,16.50
2023-04-21T23:18:08.856Z,16.30
2023-04-21T23:20:35.820Z,16.30
2023-04-21T23:23:02.522Z,16.30
2023-04-21T23:25:29.251Z,16.20
2023-04-21T23:27:57.958Z,16.20
2023-04-21T23:30:24.631Z,16.20
2023-04-21T23:32:51.482Z,16.10
2023-04-21T23:35:18.178Z,16.10
2023-04-21T23:37:46.360Z,16.10
2023-04-21T23:40:13.168Z,16.10
2023-04-21T23:42:39.939Z,16.10
2023-04-21T23:45:07.507Z,16.10
2023-04-21T23:47:34.260Z,16.00
2023-04-21T23:50:01.173Z,15.90
2023-04-21T23:52:27.880Z,15.90
2023-04-21T23:54:54.637Z,15.90
2023-04-21T23:57:21.297Z,15.80
2023-04-21T23:59:48.030Z,15.80
