createdAt,value
2023-01-20T00:04:43.415Z,1010.9
2023-01-20T00:09:43.590Z,1010.9
2023-01-20T00:14:43.775Z,1011
2023-01-20T00:19:43.563Z,1011
2023-01-20T00:24:43.497Z,1011
2023-01-20T00:29:43.725Z,1011
2023-01-20T00:34:43.523Z,1011.1
2023-01-20T00:39:43.409Z,1011
2023-01-20T00:44:43.483Z,1011
2023-01-20T00:49:43.950Z,1011.1
2023-01-20T00:54:43.696Z,1011.1
2023-01-20T00:59:43.881Z,1011.1
2023-01-20T01:04:43.434Z,1011.2
2023-01-20T01:09:43.510Z,1011.3
2023-01-20T01:14:43.732Z,1011.3
2023-01-20T01:19:43.795Z,1011.3
2023-01-20T01:24:43.526Z,1011.4
2023-01-20T01:29:43.514Z,1011.4
2023-01-20T01:34:43.628Z,1011.5
2023-01-20T01:39:43.475Z,1011.5
2023-01-20T01:45:14.179Z,1011.5
2023-01-20T01:49:43.756Z,1011.5
2023-01-20T01:54:43.308Z,1011.6
2023-01-20T01:59:43.211Z,1011.6
2023-01-20T02:04:43.287Z,1011.6
2023-01-20T02:09:43.703Z,1011.6
2023-01-20T02:15:16.306Z,1011.6
2023-01-20T02:20:05.849Z,1011.6
2023-01-20T02:24:43.401Z,1011.5
2023-01-20T02:29:55.092Z,1011.6
2023-01-20T02:34:45.494Z,1011.5
2023-01-20T02:39:43.198Z,1011.6
2023-01-20T02:44:43.137Z,1011.6
2023-01-20T02:49:49.827Z,1011.6
2023-01-20T02:54:43.110Z,1011.6
2023-01-20T02:59:45.607Z,1011.6
2023-01-20T03:04:43.390Z,1011.5
2023-01-20T03:09:43.413Z,1011.6
2023-01-20T03:14:43.623Z,1011.7
2023-01-20T03:19:43.582Z,1011.6
2023-01-20T03:24:43.920Z,1011.7
2023-01-20T03:29:43.524Z,1011.7
2023-01-20T03:34:43.113Z,1011.7
2023-01-20T03:39:43.394Z,1011.6
2023-01-20T03:44:48.512Z,1011.6
2023-01-20T03:49:43.081Z,1011.6
2023-01-20T03:54:46.690Z,1011.6
2023-01-20T03:59:45.785Z,1011.7
2023-01-20T04:04:43.289Z,1011.6
2023-01-20T04:09:46.599Z,1011.7
2023-01-20T04:14:43.435Z,1011.8
2023-01-20T04:19:43.160Z,1011.8
2023-01-20T04:24:43.142Z,1011.9
2023-01-20T04:29:43.365Z,1011.8
2023-01-20T04:34:43.390Z,1011.8
2023-01-20T04:39:43.612Z,1011.8
2023-01-20T04:44:43.912Z,1011.9
2023-01-20T04:49:43.388Z,1012
2023-01-20T04:54:43.460Z,1012
2023-01-20T04:59:43.166Z,1012
2023-01-20T05:04:43.093Z,1012
2023-01-20T05:09:43.655Z,1012.1
2023-01-20T05:14:43.116Z,1012.1
2023-01-20T05:19:43.307Z,1012.1
2023-01-20T05:24:43.567Z,1012.2
2023-01-20T05:29:43.061Z,1012.2
2023-01-20T05:34:43.428Z,1012.1
2023-01-20T05:39:43.373Z,1012.1
2023-01-20T05:44:43.414Z,1012.2
2023-01-20T05:49:43.129Z,1012.3
2023-01-20T05:54:43.360Z,1012.3
2023-01-20T05:59:43.089Z,1012.4
2023-01-20T06:04:42.918Z,1012.3
2023-01-20T06:09:43.307Z,1012.3
2023-01-20T06:14:43.033Z,1012.3
2023-01-20T06:19:43.228Z,1012.3
2023-01-20T06:24:43.181Z,1012.3
2023-01-20T06:29:42.959Z,1012.4
2023-01-20T06:34:43.410Z,1012.3
2023-01-20T06:39:43.589Z,1012.3
2023-01-20T06:44:43.099Z,1012.3
2023-01-20T06:49:43.243Z,1012.3
2023-01-20T06:54:43.148Z,1012.3
2023-01-20T06:59:43.225Z,1012.3
2023-01-20T07:04:43.229Z,1012.3
2023-01-20T07:09:42.998Z,1012.5
2023-01-20T07:14:44.218Z,1012.5
2023-01-20T07:19:43.391Z,1012.5
2023-01-20T07:24:43.122Z,1012.5
2023-01-20T07:29:43.409Z,1012.6
2023-01-20T07:34:43.117Z,1012.6
2023-01-20T07:39:43.051Z,1012.6
2023-01-20T07:44:43.196Z,1012.7
2023-01-20T07:49:42.959Z,1012.8
2023-01-20T07:54:43.067Z,1012.8
2023-01-20T07:59:43.106Z,1012.9
2023-01-20T08:04:43.187Z,1012.9
2023-01-20T08:09:43.601Z,1012.9
2023-01-20T08:14:43.124Z,1012.9
2023-01-20T08:19:43.470Z,1012.9
2023-01-20T08:24:43.278Z,1012.9
2023-01-20T08:29:43.764Z,1012.9
2023-01-20T08:34:43.183Z,1013
2023-01-20T08:39:42.973Z,1013.1
2023-01-20T08:44:42.974Z,1013.2
2023-01-20T08:49:43.287Z,1013.3
2023-01-20T08:54:42.875Z,1013.3
2023-01-20T08:59:43.092Z,1013.3
2023-01-20T09:04:43.307Z,1013.4
2023-01-20T09:09:43.212Z,1013.4
2023-01-20T09:14:43.569Z,1013.4
2023-01-20T09:19:42.990Z,1013.5
2023-01-20T09:24:43.268Z,1013.5
2023-01-20T09:29:43.273Z,1013.6
2023-01-20T09:34:43.151Z,1013.6
2023-01-20T09:39:42.951Z,1013.6
2023-01-20T09:44:43.272Z,1013.7
2023-01-20T09:49:48.891Z,1013.8
2023-01-20T09:54:46.680Z,1013.8
2023-01-20T09:59:45.462Z,1013.9
2023-01-20T10:04:45.804Z,1013.9
2023-01-20T10:09:45.238Z,1013.9
2023-01-20T10:14:44.870Z,1013.9
2023-01-20T10:19:44.905Z,1013.9
2023-01-20T10:24:49.061Z,1014
2023-01-20T10:29:42.961Z,1013.9
2023-01-20T10:34:42.847Z,1013.9
2023-01-20T10:39:47.151Z,1013.9
2023-01-20T10:44:43.037Z,1013.8
2023-01-20T10:50:14.735Z,1013.8
2023-01-20T10:54:46.170Z,1013.8
2023-01-20T10:59:46.846Z,1013.8
2023-01-20T11:04:42.957Z,1013.9
2023-01-20T11:09:43.787Z,1014
2023-01-20T11:14:42.877Z,1014.1
2023-01-20T11:19:44.529Z,1014.1
2023-01-20T11:24:43.080Z,1014.2
2023-01-20T11:29:42.947Z,1014.2
2023-01-20T11:34:47.810Z,1014.3
2023-01-20T11:39:44.039Z,1014.3
2023-01-20T11:44:43.367Z,1014.2
2023-01-20T11:49:43.017Z,1014.1
2023-01-20T11:54:43.024Z,1014.1
2023-01-20T11:59:42.688Z,1014.1
2023-01-20T12:04:43.000Z,1014.1
2023-01-20T12:09:42.968Z,1014.1
2023-01-20T12:14:46.117Z,1014.1
2023-01-20T12:19:51.331Z,1014.1
2023-01-20T12:24:47.085Z,1014.1
2023-01-20T12:29:43.270Z,1014.1
2023-01-20T12:34:43.176Z,1014.1
2023-01-20T12:39:42.725Z,1014.2
2023-01-20T12:44:45.352Z,1014.1
2023-01-20T12:49:48.029Z,1014.2
2023-01-20T12:54:49.294Z,1014.2
2023-01-20T12:59:47.799Z,1014.3
2023-01-20T13:04:42.904Z,1014.3
2023-01-20T13:09:42.893Z,1014.3
2023-01-20T13:14:44.542Z,1014.4
2023-01-20T13:19:42.715Z,1014.4
2023-01-20T13:24:44.796Z,1014.4
2023-01-20T13:29:42.665Z,1014.4
2023-01-20T13:34:42.805Z,1014.5
2023-01-20T13:39:44.872Z,1014.6
2023-01-20T13:44:43.136Z,1014.7
2023-01-20T13:49:42.953Z,1014.7
2023-01-20T13:54:42.900Z,1014.8
2023-01-20T13:59:42.825Z,1014.9
2023-01-20T14:04:42.748Z,1015
2023-01-20T14:09:42.778Z,1015.1
2023-01-20T14:14:42.607Z,1015.2
2023-01-20T14:19:42.698Z,1015.2
2023-01-20T14:24:44.550Z,1015.3
2023-01-20T14:29:42.703Z,1015.4
2023-01-20T14:34:43.388Z,1015.5
2023-01-20T14:39:42.720Z,1015.6
2023-01-20T14:44:45.531Z,1015.8
2023-01-20T14:49:43.805Z,1015.9
2023-01-20T14:54:42.628Z,1016
2023-01-20T14:59:43.182Z,1016.2
2023-01-20T15:04:42.714Z,1016.3
2023-01-20T15:09:50.317Z,1016.4
2023-01-20T15:14:55.092Z,1016.5
2023-01-20T15:19:43.595Z,1016.7
2023-01-20T15:24:43.666Z,1016.8
2023-01-20T15:29:56.900Z,1016.9
2023-01-20T15:34:42.843Z,1017
2023-01-20T15:39:43.123Z,1017.1
2023-01-20T15:44:42.835Z,1017.2
2023-01-20T15:49:42.514Z,1017.4
2023-01-20T15:54:42.712Z,1017.5
2023-01-20T15:59:42.751Z,1017.7
2023-01-20T16:04:42.975Z,1017.8
2023-01-20T16:09:43.497Z,1017.9
2023-01-20T16:14:42.722Z,1018.1
2023-01-20T16:19:42.476Z,1018.2
2023-01-20T16:24:43.066Z,1018.3
2023-01-20T16:29:42.506Z,1018.5
2023-01-20T16:34:42.740Z,1018.6
2023-01-20T16:39:42.838Z,1018.8
2023-01-20T16:44:42.930Z,1018.9
2023-01-20T16:49:42.760Z,1018.9
2023-01-20T16:54:42.761Z,1019
2023-01-20T16:59:42.734Z,1019.1
2023-01-20T17:04:42.444Z,1019.2
2023-01-20T17:09:42.939Z,1019.4
2023-01-20T17:14:42.831Z,1019.6
2023-01-20T17:19:42.842Z,1019.7
2023-01-20T17:24:42.587Z,1019.8
2023-01-20T17:29:42.689Z,1019.9
2023-01-20T17:34:42.630Z,1020
2023-01-20T17:39:43.015Z,1020.2
2023-01-20T17:44:42.775Z,1020.4
2023-01-20T17:49:42.817Z,1020.5
2023-01-20T17:54:42.977Z,1020.6
2023-01-20T17:59:42.463Z,1020.7
2023-01-20T18:04:43.105Z,1020.8
2023-01-20T18:09:43.845Z,1020.9
2023-01-20T18:14:42.544Z,1021
2023-01-20T18:19:42.726Z,1021.2
2023-01-20T18:24:42.493Z,1021.3
2023-01-20T18:29:42.661Z,1021.4
2023-01-20T18:34:42.514Z,1021.5
2023-01-20T18:39:42.863Z,1021.7
2023-01-20T18:44:42.352Z,1021.9
2023-01-20T18:49:42.730Z,1022
2023-01-20T18:54:43.024Z,1022.1
2023-01-20T18:59:42.591Z,1022.2
2023-01-20T19:04:42.768Z,1022.3
2023-01-20T19:09:42.481Z,1022.4
2023-01-20T19:14:42.710Z,1022.5
2023-01-20T19:19:42.839Z,1022.5
2023-01-20T19:24:43.215Z,1022.7
2023-01-20T19:29:43.297Z,1022.8
2023-01-20T19:34:42.562Z,1022.9
2023-01-20T19:39:42.742Z,1022.9
2023-01-20T19:44:42.393Z,1023.1
2023-01-20T19:49:42.275Z,1023.1
2023-01-20T19:54:42.593Z,1023.2
2023-01-20T19:59:42.403Z,1023.3
2023-01-20T20:04:43.025Z,1023.5
2023-01-20T20:09:43.636Z,1023.6
2023-01-20T20:14:42.421Z,1023.6
2023-01-20T20:19:42.777Z,1023.7
2023-01-20T20:24:42.299Z,1023.8
2023-01-20T20:29:42.917Z,1023.9
2023-01-20T20:34:42.328Z,1024
2023-01-20T20:39:42.768Z,1024.1
2023-01-20T20:44:42.806Z,1024.1
2023-01-20T20:49:42.498Z,1024.2
2023-01-20T20:54:42.691Z,1024.3
2023-01-20T20:59:58.235Z,1024.4
2023-01-20T21:04:42.767Z,1024.5
2023-01-20T21:09:42.491Z,1024.7
2023-01-20T21:14:42.351Z,1024.8
2023-01-20T21:19:42.484Z,1024.8
2023-01-20T21:24:42.473Z,1024.9
2023-01-20T21:29:42.455Z,1025
2023-01-20T21:34:42.907Z,1025.1
2023-01-20T21:39:42.670Z,1025.1
2023-01-20T21:44:42.490Z,1025.2
2023-01-20T21:49:42.388Z,1025.3
2023-01-20T21:54:42.507Z,1025.5
2023-01-20T21:59:42.877Z,1025.6
2023-01-20T22:04:42.206Z,1025.7
2023-01-20T22:09:42.401Z,1025.7
2023-01-20T22:14:42.161Z,1025.8
2023-01-20T22:19:42.469Z,1025.9
2023-01-20T22:24:42.270Z,1026
2023-01-20T22:29:42.380Z,1026.2
2023-01-20T22:34:42.141Z,1026.3
2023-01-20T22:39:42.315Z,1026.3
2023-01-20T22:44:42.297Z,1026.4
2023-01-20T22:49:42.379Z,1026.5
2023-01-20T22:54:42.464Z,1026.6
2023-01-20T22:59:42.716Z,1026.7
2023-01-20T23:04:42.376Z,1026.8
2023-01-20T23:09:42.576Z,1026.9
2023-01-20T23:14:42.765Z,1026.9
2023-01-20T23:19:42.224Z,1026.9
2023-01-20T23:24:42.240Z,1026.9
2023-01-20T23:29:42.311Z,1027
2023-01-20T23:34:42.125Z,1027.1
2023-01-20T23:39:42.415Z,1027.1
2023-01-20T23:44:42.554Z,1027.2
2023-01-20T23:49:42.119Z,1027.3
2023-01-20T23:54:42.937Z,1027.3
2023-01-20T23:59:42.461Z,1027.4
