createdAt,value
2017-10-26T00:02:20.894Z,15.11
2017-10-26T00:04:48.282Z,15.05
2017-10-26T00:07:15.678Z,15.01
2017-10-26T00:09:43.071Z,15.03
2017-10-26T00:12:10.478Z,15.05
2017-10-26T00:14:37.883Z,15.05
2017-10-26T00:17:05.290Z,15.05
2017-10-26T00:19:32.697Z,15.08
2017-10-26T00:22:00.094Z,15.12
2017-10-26T00:24:27.502Z,15.17
2017-10-26T00:26:54.894Z,15.20
2017-10-26T00:29:22.286Z,15.19
2017-10-26T00:31:49.688Z,15.16
2017-10-26T00:34:17.078Z,15.14
2017-10-26T00:36:44.482Z,15.13
2017-10-26T00:39:11.875Z,15.16
2017-10-26T00:41:39.274Z,15.16
2017-10-26T00:44:06.674Z,15.13
2017-10-26T00:46:34.078Z,15.16
2017-10-26T00:49:01.483Z,15.17
2017-10-26T00:51:28.883Z,15.17
2017-10-26T00:53:56.278Z,15.17
2017-10-26T00:56:23.683Z,15.18
2017-10-26T00:58:51.076Z,15.19
2017-10-26T01:01:18.484Z,15.16
2017-10-26T01:03:45.870Z,15.17
2017-10-26T01:06:13.263Z,15.18
2017-10-26T01:08:40.668Z,15.20
2017-10-26T01:11:08.054Z,15.18
2017-10-26T01:13:35.462Z,15.16
2017-10-26T01:16:02.890Z,15.16
2017-10-26T01:18:30.281Z,15.14
2017-10-26T01:20:57.684Z,15.10
2017-10-26T01:23:25.070Z,15.10
2017-10-26T01:25:52.478Z,15.11
2017-10-26T01:28:19.876Z,15.13
2017-10-26T01:30:47.262Z,15.16
2017-10-26T01:33:14.675Z,15.18
2017-10-26T01:35:42.063Z,15.23
2017-10-26T01:38:09.471Z,15.25
2017-10-26T01:40:36.862Z,15.27
2017-10-26T01:43:04.286Z,15.24
2017-10-26T01:45:31.661Z,15.28
2017-10-26T01:47:59.058Z,15.26
2017-10-26T01:50:26.466Z,15.19
2017-10-26T01:52:53.851Z,15.16
2017-10-26T01:55:21.243Z,15.11
2017-10-26T01:57:48.646Z,15.10
2017-10-26T02:00:16.095Z,15.12
2017-10-26T02:02:43.494Z,15.16
2017-10-26T02:05:10.890Z,15.22
2017-10-26T02:07:38.282Z,15.21
2017-10-26T02:10:05.678Z,15.15
2017-10-26T02:12:33.070Z,15.24
2017-10-26T02:15:00.462Z,15.26
2017-10-26T02:17:27.879Z,15.27
2017-10-26T02:19:55.267Z,15.22
2017-10-26T02:22:22.671Z,15.18
2017-10-26T02:24:50.070Z,15.15
2017-10-26T02:27:17.463Z,15.15
2017-10-26T02:29:56.686Z,15.17
2017-10-26T02:32:24.080Z,15.18
2017-10-26T02:34:51.478Z,15.23
2017-10-26T02:37:18.879Z,15.24
2017-10-26T02:39:46.271Z,15.26
2017-10-26T02:42:13.675Z,15.29
2017-10-26T02:44:41.062Z,15.26
2017-10-26T02:47:08.454Z,15.25
2017-10-26T02:49:35.854Z,15.23
2017-10-26T02:52:03.246Z,15.20
2017-10-26T02:54:30.658Z,15.20
2017-10-26T02:56:58.055Z,15.23
2017-10-26T02:59:25.454Z,15.22
2017-10-26T03:01:52.852Z,15.25
2017-10-26T03:04:20.250Z,15.26
2017-10-26T03:06:47.707Z,15.29
2017-10-26T03:09:15.083Z,15.31
2017-10-26T03:11:42.475Z,15.31
2017-10-26T03:14:09.882Z,15.30
2017-10-26T03:16:37.274Z,15.30
2017-10-26T03:19:04.685Z,15.31
2017-10-26T03:21:32.074Z,15.28
2017-10-26T03:23:59.484Z,15.29
2017-10-26T03:26:26.880Z,15.28
2017-10-26T03:28:54.271Z,15.27
2017-10-26T03:31:21.681Z,15.26
2017-10-26T03:33:49.098Z,15.25
2017-10-26T03:36:16.502Z,15.23
2017-10-26T03:38:43.899Z,15.20
2017-10-26T03:41:11.287Z,15.19
2017-10-26T03:43:38.699Z,15.18
2017-10-26T03:46:06.097Z,15.20
2017-10-26T03:48:33.490Z,15.20
2017-10-26T03:51:00.885Z,15.24
2017-10-26T03:53:28.274Z,15.25
2017-10-26T03:55:55.690Z,15.32
2017-10-26T03:58:23.087Z,15.32
2017-10-26T04:00:50.479Z,15.28
2017-10-26T04:03:17.877Z,15.28
2017-10-26T04:05:45.998Z,15.28
2017-10-26T04:08:13.402Z,15.27
2017-10-26T04:10:40.795Z,15.28
2017-10-26T04:13:08.196Z,15.20
2017-10-26T04:15:35.602Z,15.10
2017-10-26T04:18:03.007Z,15.01
2017-10-26T04:20:30.435Z,14.90
2017-10-26T04:22:57.838Z,14.82
2017-10-26T04:25:25.234Z,14.73
2017-10-26T04:27:52.634Z,14.68
2017-10-26T04:30:20.043Z,14.66
2017-10-26T04:32:47.462Z,14.70
2017-10-26T04:35:14.876Z,14.71
2017-10-26T04:37:42.271Z,14.78
2017-10-26T04:40:09.686Z,14.81
2017-10-26T04:42:37.084Z,14.81
2017-10-26T04:45:04.492Z,14.84
2017-10-26T04:47:31.923Z,14.88
2017-10-26T04:49:59.320Z,14.99
2017-10-26T04:52:26.744Z,15.01
2017-10-26T04:54:54.157Z,15.05
2017-10-26T04:57:21.566Z,15.08
2017-10-26T04:59:48.954Z,15.11
2017-10-26T05:02:16.342Z,15.13
2017-10-26T05:04:43.746Z,15.16
2017-10-26T05:07:11.138Z,15.17
2017-10-26T05:09:38.552Z,15.18
2017-10-26T05:12:05.941Z,15.20
2017-10-26T05:14:33.374Z,15.18
2017-10-26T05:17:00.754Z,15.18
2017-10-26T05:19:28.149Z,15.18
2017-10-26T05:21:55.547Z,15.17
2017-10-26T05:24:22.939Z,15.16
2017-10-26T05:26:50.333Z,15.14
2017-10-26T05:29:17.730Z,15.14
2017-10-26T05:31:45.126Z,15.12
2017-10-26T05:34:12.531Z,15.12
2017-10-26T05:36:39.922Z,15.12
2017-10-26T05:39:07.378Z,15.11
2017-10-26T05:41:34.782Z,15.13
2017-10-26T05:44:02.178Z,15.13
2017-10-26T05:46:29.590Z,15.15
2017-10-26T05:48:56.983Z,15.14
2017-10-26T05:51:24.374Z,15.14
2017-10-26T05:53:51.830Z,15.13
2017-10-26T05:56:19.207Z,15.10
2017-10-26T05:58:46.618Z,15.11
2017-10-26T06:01:14.010Z,15.12
2017-10-26T06:03:41.452Z,15.16
2017-10-26T06:06:09.452Z,15.13
2017-10-26T06:08:36.879Z,15.13
2017-10-26T06:11:04.278Z,15.14
2017-10-26T06:13:31.665Z,15.13
2017-10-26T06:15:59.067Z,15.13
2017-10-26T06:18:26.487Z,15.15
2017-10-26T06:20:53.874Z,15.13
2017-10-26T06:23:21.278Z,15.13
2017-10-26T06:25:48.676Z,15.14
2017-10-26T06:28:16.190Z,15.18
2017-10-26T06:30:43.670Z,15.18
2017-10-26T06:33:11.062Z,15.16
2017-10-26T06:35:38.470Z,15.22
2017-10-26T06:38:05.888Z,15.24
2017-10-26T06:40:33.288Z,15.29
2017-10-26T06:43:00.719Z,15.28
2017-10-26T06:45:28.134Z,15.34
2017-10-26T06:47:55.551Z,15.35
2017-10-26T06:50:23.118Z,15.38
2017-10-26T06:52:50.559Z,15.43
2017-10-26T06:55:18.059Z,15.46
2017-10-26T06:57:45.467Z,15.48
2017-10-26T07:00:12.874Z,15.51
2017-10-26T07:02:40.284Z,15.53
2017-10-26T07:05:07.682Z,15.57
2017-10-26T07:07:35.094Z,15.61
2017-10-26T07:10:02.491Z,15.64
2017-10-26T07:12:30.564Z,15.63
2017-10-26T07:14:57.958Z,15.67
2017-10-26T07:17:25.370Z,15.72
2017-10-26T07:19:52.783Z,15.75
2017-10-26T07:22:20.191Z,15.74
2017-10-26T07:24:47.644Z,15.78
2017-10-26T07:27:15.047Z,15.81
2017-10-26T07:29:42.459Z,15.85
2017-10-26T07:32:09.868Z,15.89
2017-10-26T07:34:37.301Z,15.91
2017-10-26T07:37:04.739Z,15.99
2017-10-26T07:39:32.188Z,15.98
2017-10-26T07:41:59.584Z,16.01
2017-10-26T07:44:27.019Z,16.01
2017-10-26T07:46:54.463Z,16.02
2017-10-26T07:49:21.869Z,16.05
2017-10-26T07:51:49.263Z,16.06
2017-10-26T07:54:16.663Z,16.07
2017-10-26T07:56:44.062Z,16.02
2017-10-26T07:59:11.468Z,16.05
2017-10-26T08:01:38.865Z,16.09
2017-10-26T08:04:06.255Z,16.13
2017-10-26T08:06:33.658Z,16.17
2017-10-26T08:09:01.047Z,16.20
2017-10-26T08:11:28.450Z,16.23
2017-10-26T08:13:55.850Z,16.28
2017-10-26T08:16:23.258Z,16.32
2017-10-26T08:18:50.650Z,16.35
2017-10-26T08:21:18.043Z,16.40
2017-10-26T08:23:45.454Z,16.49
2017-10-26T08:26:12.853Z,16.60
2017-10-26T08:28:40.248Z,16.69
2017-10-26T08:31:07.641Z,16.85
2017-10-26T08:33:35.043Z,16.99
2017-10-26T08:36:02.454Z,17.04
2017-10-26T08:38:29.851Z,17.07
2017-10-26T08:40:57.245Z,17.11
2017-10-26T08:43:24.649Z,17.13
2017-10-26T08:45:52.051Z,17.12
2017-10-26T08:48:19.458Z,17.16
2017-10-26T08:50:46.848Z,17.17
2017-10-26T08:53:14.245Z,17.17
2017-10-26T08:55:41.641Z,17.24
2017-10-26T08:58:09.034Z,17.26
2017-10-26T09:00:36.463Z,17.34
2017-10-26T09:03:03.858Z,17.40
2017-10-26T09:05:31.250Z,17.51
2017-10-26T09:07:58.649Z,17.59
2017-10-26T09:10:26.042Z,17.71
2017-10-26T09:12:53.457Z,17.73
2017-10-26T09:15:20.850Z,17.78
2017-10-26T09:17:48.246Z,17.81
2017-10-26T09:20:15.656Z,17.82
2017-10-26T09:22:43.246Z,17.84
2017-10-26T09:25:10.650Z,17.88
2017-10-26T09:27:38.041Z,17.89
2017-10-26T09:30:05.437Z,17.94
2017-10-26T09:32:32.834Z,18.04
2017-10-26T09:35:00.230Z,17.99
2017-10-26T09:37:27.637Z,17.96
2017-10-26T09:39:55.025Z,17.90
2017-10-26T09:42:22.434Z,17.83
2017-10-26T09:44:49.836Z,17.87
2017-10-26T09:47:17.218Z,17.79
2017-10-26T09:49:44.623Z,17.82
2017-10-26T09:52:12.017Z,17.77
2017-10-26T09:54:39.419Z,17.81
2017-10-26T09:57:06.807Z,17.81
2017-10-26T09:59:34.214Z,17.84
2017-10-26T10:02:01.622Z,17.90
2017-10-26T10:04:29.026Z,18.02
2017-10-26T10:06:56.438Z,18.15
2017-10-26T10:09:23.835Z,18.24
2017-10-26T10:11:51.234Z,18.24
2017-10-26T10:14:18.635Z,18.15
2017-10-26T10:16:46.038Z,18.19
2017-10-26T10:19:13.442Z,18.24
2017-10-26T10:21:40.843Z,18.21
2017-10-26T10:24:08.237Z,18.30
2017-10-26T10:26:36.462Z,18.13
2017-10-26T10:29:03.849Z,18.21
2017-10-26T10:31:31.259Z,18.38
2017-10-26T10:33:58.646Z,18.21
2017-10-26T10:36:26.038Z,18.13
2017-10-26T10:38:53.441Z,18.30
2017-10-26T10:41:20.833Z,18.42
2017-10-26T10:43:48.243Z,18.34
2017-10-26T10:46:15.641Z,18.38
2017-10-26T10:48:43.036Z,18.56
2017-10-26T10:51:10.433Z,18.68
2017-10-26T10:53:37.840Z,18.75
2017-10-26T10:56:05.247Z,18.85
2017-10-26T10:58:32.643Z,18.86
2017-10-26T11:01:00.041Z,18.96
2017-10-26T11:03:27.435Z,19.03
2017-10-26T11:05:54.826Z,19.00
2017-10-26T11:08:22.231Z,18.95
2017-10-26T11:10:49.632Z,18.97
2017-10-26T11:13:17.016Z,18.98
2017-10-26T11:15:44.414Z,18.95
2017-10-26T11:18:11.814Z,18.91
2017-10-26T11:20:39.222Z,18.84
2017-10-26T11:23:06.610Z,18.93
2017-10-26T11:25:34.006Z,18.85
2017-10-26T11:28:01.406Z,18.86
2017-10-26T11:30:28.826Z,18.78
2017-10-26T11:32:56.245Z,18.77
2017-10-26T11:35:23.632Z,18.80
2017-10-26T11:37:51.022Z,18.77
2017-10-26T11:40:18.418Z,18.82
2017-10-26T11:42:45.820Z,18.89
2017-10-26T11:45:13.231Z,18.91
2017-10-26T11:47:40.640Z,19.02
2017-10-26T11:50:08.014Z,18.92
2017-10-26T11:52:35.410Z,18.88
2017-10-26T11:55:02.825Z,18.71
2017-10-26T11:57:30.222Z,18.83
2017-10-26T11:59:57.642Z,18.80
2017-10-26T12:02:25.111Z,18.79
2017-10-26T12:04:52.531Z,18.76
2017-10-26T12:07:19.934Z,18.81
2017-10-26T12:09:54.552Z,18.67
2017-10-26T12:12:22.802Z,18.82
2017-10-26T12:14:50.201Z,18.78
2017-10-26T12:17:17.613Z,18.76
2017-10-26T12:19:45.045Z,18.71
2017-10-26T12:22:12.539Z,18.82
2017-10-26T12:24:39.964Z,18.76
2017-10-26T12:27:07.443Z,18.75
2017-10-26T12:29:34.855Z,18.53
2017-10-26T12:32:02.247Z,18.62
2017-10-26T12:34:29.722Z,18.71
2017-10-26T12:36:57.157Z,18.55
2017-10-26T12:39:24.559Z,18.34
2017-10-26T12:41:51.975Z,18.54
2017-10-26T12:44:19.371Z,18.52
2017-10-26T12:46:46.788Z,18.36
2017-10-26T12:49:14.202Z,18.48
2017-10-26T12:51:41.644Z,18.60
2017-10-26T12:54:09.070Z,18.78
2017-10-26T12:56:36.474Z,18.89
2017-10-26T12:59:03.884Z,18.88
2017-10-26T13:01:31.303Z,18.81
2017-10-26T13:03:58.702Z,18.84
2017-10-26T13:06:26.098Z,18.90
2017-10-26T13:08:53.491Z,19.08
2017-10-26T13:11:20.899Z,18.99
2017-10-26T13:13:48.294Z,19.08
2017-10-26T13:16:15.682Z,19.01
2017-10-26T13:18:43.933Z,19.11
2017-10-26T13:21:11.330Z,19.28
2017-10-26T13:23:38.738Z,19.24
2017-10-26T13:26:06.130Z,19.22
2017-10-26T13:28:33.527Z,19.24
2017-10-26T13:31:00.937Z,19.39
2017-10-26T13:33:28.338Z,19.26
2017-10-26T13:35:55.749Z,19.30
2017-10-26T13:38:23.146Z,19.40
2017-10-26T13:40:50.550Z,19.33
2017-10-26T13:43:17.962Z,19.05
2017-10-26T13:45:45.616Z,18.83
2017-10-26T13:48:13.038Z,18.93
2017-10-26T13:50:40.494Z,18.91
2017-10-26T13:53:07.908Z,18.87
2017-10-26T13:55:35.308Z,18.89
2017-10-26T13:58:02.703Z,18.87
2017-10-26T14:00:30.207Z,18.89
2017-10-26T14:02:57.608Z,18.56
2017-10-26T14:05:25.019Z,18.49
2017-10-26T14:07:52.442Z,18.76
2017-10-26T14:10:19.865Z,18.84
2017-10-26T14:12:47.338Z,18.79
2017-10-26T14:15:14.749Z,18.87
2017-10-26T14:17:42.162Z,18.89
2017-10-26T14:20:09.583Z,18.70
2017-10-26T14:22:37.139Z,18.93
2017-10-26T14:25:04.550Z,18.89
2017-10-26T14:27:31.962Z,18.63
2017-10-26T14:29:59.348Z,18.73
2017-10-26T14:32:26.760Z,18.81
2017-10-26T14:34:54.199Z,18.63
2017-10-26T14:37:21.599Z,18.62
2017-10-26T14:39:48.995Z,18.51
2017-10-26T14:42:16.395Z,18.49
2017-10-26T14:44:43.804Z,18.48
2017-10-26T14:47:11.450Z,18.50
2017-10-26T14:49:38.926Z,18.49
2017-10-26T14:52:06.334Z,18.52
2017-10-26T14:54:33.746Z,18.56
2017-10-26T14:57:01.137Z,18.39
2017-10-26T14:59:28.529Z,18.50
2017-10-26T15:01:57.917Z,18.46
2017-10-26T15:04:25.318Z,18.42
2017-10-26T15:06:52.718Z,18.45
2017-10-26T15:09:20.118Z,18.40
2017-10-26T15:11:47.533Z,18.37
2017-10-26T15:14:14.925Z,18.25
2017-10-26T15:16:42.347Z,18.15
2017-10-26T15:19:09.743Z,18.00
2017-10-26T15:21:37.143Z,18.02
2017-10-26T15:24:04.557Z,18.00
2017-10-26T15:26:31.962Z,18.03
2017-10-26T15:28:59.359Z,17.99
2017-10-26T15:31:26.766Z,18.00
2017-10-26T15:33:54.173Z,18.01
2017-10-26T15:36:21.562Z,17.97
2017-10-26T15:38:52.121Z,17.94
2017-10-26T15:41:19.526Z,17.95
2017-10-26T15:43:46.936Z,17.95
2017-10-26T15:46:14.362Z,17.95
2017-10-26T15:48:41.912Z,17.95
2017-10-26T15:51:09.362Z,17.97
2017-10-26T15:53:36.772Z,17.89
2017-10-26T15:56:04.164Z,17.87
2017-10-26T15:58:31.554Z,17.85
2017-10-26T16:00:59.091Z,17.87
2017-10-26T16:03:27.497Z,17.88
2017-10-26T16:05:54.895Z,17.80
2017-10-26T16:08:22.327Z,17.63
2017-10-26T16:10:49.723Z,17.55
2017-10-26T16:13:18.001Z,17.51
2017-10-26T16:15:45.410Z,17.48
2017-10-26T16:18:12.852Z,17.47
2017-10-26T16:20:40.240Z,17.32
2017-10-26T16:23:07.753Z,17.27
2017-10-26T16:25:35.162Z,17.22
2017-10-26T16:28:02.578Z,17.09
2017-10-26T16:30:29.994Z,17.13
2017-10-26T16:32:57.379Z,16.94
2017-10-26T16:35:24.785Z,16.85
2017-10-26T16:37:52.186Z,16.76
2017-10-26T16:40:19.580Z,16.76
2017-10-26T16:42:46.981Z,16.67
2017-10-26T16:45:14.386Z,16.57
2017-10-26T16:47:41.888Z,16.64
2017-10-26T16:50:09.329Z,16.61
2017-10-26T16:52:36.734Z,16.66
2017-10-26T16:55:04.128Z,16.66
2017-10-26T16:57:31.527Z,16.69
2017-10-26T16:59:58.937Z,16.65
2017-10-26T17:02:26.340Z,16.62
2017-10-26T17:04:53.747Z,16.44
2017-10-26T17:07:21.175Z,16.34
2017-10-26T17:09:48.582Z,16.40
2017-10-26T17:12:15.978Z,16.40
2017-10-26T17:14:43.384Z,16.43
2017-10-26T17:17:10.791Z,16.40
2017-10-26T17:19:38.191Z,16.40
2017-10-26T17:22:05.602Z,16.42
2017-10-26T17:24:33.005Z,16.45
2017-10-26T17:27:00.397Z,16.44
2017-10-26T17:29:27.816Z,16.44
2017-10-26T17:31:55.207Z,16.49
2017-10-26T17:34:22.606Z,16.45
2017-10-26T17:36:50.018Z,16.41
2017-10-26T17:39:17.447Z,16.38
2017-10-26T17:41:44.873Z,16.39
2017-10-26T17:44:12.269Z,16.41
2017-10-26T17:46:39.678Z,16.41
2017-10-26T17:49:07.882Z,16.43
2017-10-26T17:51:35.406Z,16.43
2017-10-26T17:54:02.790Z,16.45
2017-10-26T17:56:30.889Z,16.46
2017-10-26T17:58:58.338Z,16.48
2017-10-26T18:01:27.458Z,16.50
2017-10-26T18:03:56.940Z,16.50
2017-10-26T18:06:24.346Z,16.53
2017-10-26T18:08:51.766Z,16.49
2017-10-26T18:11:19.423Z,16.52
2017-10-26T18:13:46.842Z,16.54
2017-10-26T18:16:14.234Z,16.59
2017-10-26T18:18:42.182Z,16.58
2017-10-26T18:21:09.591Z,16.56
2017-10-26T18:23:36.998Z,16.51
2017-10-26T18:26:04.382Z,16.46
2017-10-26T18:28:31.799Z,16.47
2017-10-26T18:30:59.194Z,16.49
2017-10-26T18:33:26.586Z,16.52
2017-10-26T18:35:53.998Z,16.46
2017-10-26T18:38:21.399Z,16.41
2017-10-26T18:40:48.795Z,16.40
2017-10-26T18:43:16.206Z,16.45
2017-10-26T18:45:43.603Z,16.44
2017-10-26T18:48:11.650Z,16.43
2017-10-26T18:50:39.359Z,16.35
2017-10-26T18:53:06.980Z,16.38
2017-10-26T18:55:34.368Z,16.10
2017-10-26T18:58:02.871Z,16.18
2017-10-26T19:00:30.257Z,16.15
2017-10-26T19:02:57.650Z,16.10
2017-10-26T19:05:25.115Z,16.11
2017-10-26T19:07:52.516Z,16.00
2017-10-26T19:10:19.918Z,16.02
2017-10-26T19:12:47.445Z,15.90
2017-10-26T19:15:14.822Z,15.70
2017-10-26T19:17:42.222Z,15.66
2017-10-26T19:20:09.642Z,15.70
2017-10-26T19:22:37.029Z,15.64
2017-10-26T19:25:04.426Z,15.68
2017-10-26T19:27:31.846Z,15.73
2017-10-26T19:29:59.243Z,15.68
2017-10-26T19:32:26.644Z,15.74
2017-10-26T19:34:54.050Z,15.68
2017-10-26T19:37:21.541Z,15.70
2017-10-26T19:39:48.961Z,15.71
2017-10-26T19:42:16.404Z,15.76
2017-10-26T19:44:46.575Z,15.79
2017-10-26T19:47:13.963Z,15.81
2017-10-26T19:49:41.382Z,15.87
2017-10-26T19:52:08.794Z,15.89
2017-10-26T19:54:36.167Z,15.92
2017-10-26T19:57:03.589Z,15.95
2017-10-26T19:59:30.975Z,15.90
2017-10-26T20:01:58.386Z,15.89
2017-10-26T20:04:25.846Z,15.85
2017-10-26T20:06:53.279Z,15.84
2017-10-26T20:09:20.679Z,15.80
2017-10-26T20:11:48.248Z,15.84
2017-10-26T20:14:15.633Z,15.87
2017-10-26T20:16:43.022Z,15.83
2017-10-26T20:19:10.446Z,15.82
2017-10-26T20:21:37.851Z,15.85
2017-10-26T20:24:05.258Z,15.83
2017-10-26T20:26:32.678Z,15.82
2017-10-26T20:29:00.147Z,15.86
2017-10-26T20:31:27.547Z,15.88
2017-10-26T20:33:54.958Z,15.90
2017-10-26T20:36:22.356Z,15.90
2017-10-26T20:38:49.827Z,15.92
2017-10-26T20:41:17.235Z,15.95
2017-10-26T20:43:44.645Z,15.97
2017-10-26T20:46:12.039Z,15.94
2017-10-26T20:48:39.466Z,15.93
2017-10-26T20:51:12.462Z,15.97
2017-10-26T20:53:45.374Z,15.96
2017-10-26T20:56:18.382Z,16.01
2017-10-26T20:58:51.483Z,16.01
2017-10-26T21:01:24.586Z,15.97
2017-10-26T21:03:57.487Z,15.86
2017-10-26T21:06:24.918Z,15.85
2017-10-26T21:08:57.958Z,15.82
2017-10-26T21:11:30.928Z,15.75
2017-10-26T21:16:58.868Z,15.80
2017-10-26T21:19:26.295Z,15.83
2017-10-26T21:21:53.717Z,15.80
2017-10-26T21:24:21.110Z,15.83
2017-10-26T21:26:48.532Z,15.87
2017-10-26T21:29:15.995Z,15.83
2017-10-26T21:31:43.392Z,15.74
2017-10-26T21:34:10.799Z,15.77
2017-10-26T21:36:38.194Z,15.77
2017-10-26T21:39:05.587Z,15.82
2017-10-26T21:41:33.021Z,15.79
2017-10-26T21:44:00.404Z,15.82
2017-10-26T21:46:27.810Z,15.79
2017-10-26T21:48:55.225Z,15.75
2017-10-26T21:51:22.626Z,15.68
2017-10-26T21:53:50.025Z,15.67
2017-10-26T21:56:17.454Z,15.46
2017-10-26T21:58:44.853Z,15.41
2017-10-26T22:01:12.254Z,15.23
2017-10-26T22:03:39.684Z,15.03
2017-10-26T22:06:07.076Z,14.89
2017-10-26T22:08:34.474Z,14.68
2017-10-26T22:11:01.904Z,14.64
2017-10-26T22:13:29.290Z,14.64
2017-10-26T22:15:56.717Z,14.55
2017-10-26T22:18:24.146Z,14.53
2017-10-26T22:20:51.546Z,14.45
2017-10-26T22:23:18.994Z,14.47
2017-10-26T22:25:46.430Z,14.42
2017-10-26T22:28:13.834Z,14.46
2017-10-26T22:30:41.259Z,14.51
2017-10-26T22:33:08.671Z,14.53
2017-10-26T22:35:36.103Z,14.49
2017-10-26T22:38:03.519Z,14.46
2017-10-26T22:40:30.928Z,14.42
2017-10-26T22:42:58.326Z,14.42
2017-10-26T22:45:25.755Z,14.44
2017-10-26T22:47:53.158Z,14.51
2017-10-26T22:50:20.558Z,14.53
2017-10-26T22:52:47.947Z,14.54
2017-10-26T22:55:15.353Z,14.54
2017-10-26T22:57:42.754Z,14.50
2017-10-26T23:00:10.179Z,14.41
2017-10-26T23:02:37.610Z,14.49
2017-10-26T23:05:05.058Z,14.52
2017-10-26T23:07:32.458Z,14.51
2017-10-26T23:09:59.887Z,14.50
2017-10-26T23:12:27.294Z,14.47
2017-10-26T23:14:54.690Z,14.43
2017-10-26T23:17:22.117Z,14.44
2017-10-26T23:19:49.523Z,14.45
2017-10-26T23:22:16.910Z,14.41
2017-10-26T23:24:44.326Z,14.28
2017-10-26T23:27:11.734Z,14.20
2017-10-26T23:29:39.130Z,14.23
2017-10-26T23:32:06.536Z,14.32
2017-10-26T23:34:33.913Z,14.40
2017-10-26T23:37:01.312Z,14.45
2017-10-26T23:39:28.730Z,14.41
2017-10-26T23:41:56.130Z,14.42
2017-10-26T23:44:23.526Z,14.31
2017-10-26T23:46:50.934Z,14.10
2017-10-26T23:49:18.381Z,14.05
2017-10-26T23:51:45.779Z,14.07
2017-10-26T23:54:13.209Z,14.10
2017-10-26T23:56:40.598Z,14.12
2017-10-26T23:59:07.997Z,14.19
