createdAt,value
2018-09-14T00:00:55.699Z,20.60
2018-09-14T00:03:23.964Z,20.60
2018-09-14T00:05:52.239Z,20.60
2018-09-14T00:08:20.517Z,20.60
2018-09-14T00:10:48.784Z,20.60
2018-09-14T00:13:17.385Z,20.60
2018-09-14T00:15:45.647Z,20.60
2018-09-14T00:18:13.936Z,20.60
2018-09-14T00:20:42.223Z,20.50
2018-09-14T00:23:10.480Z,20.50
2018-09-14T00:25:38.750Z,20.40
2018-09-14T00:28:07.034Z,20.40
2018-09-14T00:30:35.290Z,20.30
2018-09-14T00:33:03.549Z,20.30
2018-09-14T00:35:31.830Z,20.30
2018-09-14T00:38:00.115Z,20.30
2018-09-14T00:40:28.375Z,20.30
2018-09-14T00:42:56.637Z,20.30
2018-09-14T00:45:24.877Z,20.30
2018-09-14T00:47:53.514Z,20.20
2018-09-14T00:50:21.767Z,20.20
2018-09-14T00:52:50.034Z,20.20
2018-09-14T00:55:19.077Z,20.30
2018-09-14T00:57:47.403Z,20.20
2018-09-14T01:00:15.619Z,20.30
2018-09-14T01:02:43.953Z,20.20
2018-09-14T01:05:13.039Z,20.10
2018-09-14T01:07:41.281Z,20.10
2018-09-14T01:10:09.549Z,20.10
2018-09-14T01:12:37.820Z,20.20
2018-09-14T01:15:06.070Z,20.20
2018-09-14T01:17:34.356Z,20.20
2018-09-14T01:20:02.613Z,20.20
2018-09-14T01:22:31.622Z,20.20
2018-09-14T01:24:59.894Z,20.20
2018-09-14T01:27:28.138Z,20.20
2018-09-14T01:29:57.174Z,20.30
2018-09-14T01:32:25.443Z,20.20
2018-09-14T01:34:53.721Z,20.20
2018-09-14T01:37:21.982Z,20.20
2018-09-14T01:39:50.574Z,20.20
2018-09-14T01:42:18.837Z,20.20
2018-09-14T01:44:47.088Z,20.10
2018-09-14T01:47:16.401Z,20.10
2018-09-14T01:49:44.623Z,20.10
2018-09-14T01:52:12.873Z,19.90
2018-09-14T01:54:41.154Z,19.80
2018-09-14T01:57:09.415Z,19.70
2018-09-14T01:59:37.662Z,19.80
2018-09-14T02:02:06.723Z,19.80
2018-09-14T02:04:34.996Z,19.80
2018-09-14T02:07:03.248Z,19.80
2018-09-14T02:09:31.518Z,19.90
2018-09-14T02:11:59.769Z,19.90
2018-09-14T02:14:28.039Z,19.90
2018-09-14T02:16:57.079Z,20.00
2018-09-14T02:19:25.325Z,19.90
2018-09-14T02:21:53.594Z,19.90
2018-09-14T02:24:21.856Z,20.00
2018-09-14T02:26:50.906Z,19.90
2018-09-14T02:29:19.154Z,19.90
2018-09-14T02:31:47.434Z,19.80
2018-09-14T02:34:15.708Z,19.70
2018-09-14T02:36:43.986Z,19.70
2018-09-14T02:39:12.243Z,19.70
2018-09-14T02:41:40.498Z,19.70
2018-09-14T02:44:09.784Z,19.80
2018-09-14T02:46:38.809Z,19.70
2018-09-14T02:49:07.064Z,19.70
2018-09-14T02:51:36.104Z,19.60
2018-09-14T02:54:04.379Z,19.60
2018-09-14T02:56:32.642Z,19.70
2018-09-14T02:59:00.902Z,19.70
2018-09-14T03:01:29.172Z,19.70
2018-09-14T03:03:57.431Z,19.70
2018-09-14T03:06:26.458Z,19.70
2018-09-14T03:08:54.729Z,19.70
2018-09-14T03:11:23.012Z,19.80
2018-09-14T03:13:51.294Z,19.70
2018-09-14T03:16:19.578Z,19.70
2018-09-14T03:18:47.843Z,19.60
2018-09-14T03:21:16.103Z,19.60
2018-09-14T03:23:44.393Z,19.60
2018-09-14T03:26:12.638Z,19.60
2018-09-14T03:28:40.905Z,19.60
2018-09-14T03:31:09.172Z,19.60
2018-09-14T03:33:38.199Z,19.60
2018-09-14T03:36:06.460Z,19.50
2018-09-14T03:38:34.735Z,19.50
2018-09-14T03:41:03.006Z,19.50
2018-09-14T03:43:31.251Z,19.50
2018-09-14T03:46:00.540Z,19.60
2018-09-14T03:48:28.792Z,19.60
2018-09-14T03:50:57.051Z,19.70
2018-09-14T03:53:25.324Z,19.70
2018-09-14T03:55:53.600Z,19.70
2018-09-14T03:58:21.866Z,19.70
2018-09-14T04:00:50.208Z,19.70
2018-09-14T04:03:18.625Z,19.70
2018-09-14T04:05:46.887Z,19.70
2018-09-14T04:08:15.145Z,19.60
2018-09-14T04:10:44.174Z,19.50
2018-09-14T04:13:12.435Z,19.50
2018-09-14T04:15:40.946Z,19.50
2018-09-14T04:18:09.202Z,19.50
2018-09-14T04:20:37.486Z,19.50
2018-09-14T04:23:05.800Z,19.60
2018-09-14T04:25:34.031Z,19.60
2018-09-14T04:28:02.310Z,19.60
2018-09-14T04:30:30.602Z,19.60
2018-09-14T04:32:58.850Z,19.60
2018-09-14T04:35:27.102Z,19.60
2018-09-14T04:37:55.379Z,19.60
2018-09-14T04:40:24.408Z,19.60
2018-09-14T04:42:52.777Z,19.60
2018-09-14T04:45:21.024Z,19.70
2018-09-14T04:47:49.288Z,19.70
2018-09-14T04:50:18.323Z,19.70
2018-09-14T04:52:46.623Z,19.60
2018-09-14T04:55:14.875Z,19.70
2018-09-14T04:57:43.156Z,19.70
2018-09-14T05:00:11.463Z,19.70
2018-09-14T05:02:39.686Z,19.70
2018-09-14T05:05:07.964Z,19.70
2018-09-14T05:07:36.234Z,19.70
2018-09-14T05:10:04.494Z,19.70
2018-09-14T05:12:32.755Z,19.70
2018-09-14T05:15:01.779Z,19.70
2018-09-14T05:17:30.055Z,19.60
2018-09-14T05:19:58.309Z,19.60
2018-09-14T05:22:26.787Z,19.70
2018-09-14T05:24:55.077Z,19.70
2018-09-14T05:27:23.291Z,19.70
2018-09-14T05:29:51.578Z,19.70
2018-09-14T05:32:19.839Z,19.60
2018-09-14T05:34:48.128Z,19.60
2018-09-14T05:37:17.400Z,19.60
2018-09-14T05:39:45.651Z,19.60
2018-09-14T05:42:14.145Z,19.60
2018-09-14T05:44:42.410Z,19.60
2018-09-14T05:47:10.650Z,19.60
2018-09-14T05:49:39.683Z,19.60
2018-09-14T05:52:08.643Z,19.60
2018-09-14T05:54:38.032Z,19.60
2018-09-14T05:57:06.227Z,19.60
2018-09-14T05:59:34.470Z,19.50
2018-09-14T06:02:02.739Z,19.50
2018-09-14T06:04:30.989Z,19.40
2018-09-14T06:06:59.356Z,19.40
2018-09-14T06:09:27.837Z,19.30
2018-09-14T06:11:56.105Z,19.20
2018-09-14T06:14:24.362Z,19.30
2018-09-14T06:16:52.687Z,19.40
2018-09-14T06:19:20.912Z,19.50
2018-09-14T06:21:49.172Z,19.50
2018-09-14T06:24:18.191Z,19.50
2018-09-14T06:26:46.466Z,19.40
2018-09-14T06:29:14.740Z,19.50
2018-09-14T06:31:43.033Z,19.50
2018-09-14T06:34:11.283Z,19.60
2018-09-14T06:36:39.571Z,19.50
2018-09-14T06:39:07.842Z,19.60
2018-09-14T06:41:36.124Z,19.50
2018-09-14T06:44:04.395Z,19.50
2018-09-14T06:46:32.658Z,19.40
2018-09-14T06:49:00.924Z,19.40
2018-09-14T06:51:29.964Z,19.40
2018-09-14T06:53:58.246Z,19.40
2018-09-14T06:56:26.645Z,19.30
2018-09-14T06:58:54.910Z,19.40
2018-09-14T07:01:23.350Z,19.40
2018-09-14T07:03:52.038Z,19.40
2018-09-14T07:06:20.391Z,19.50
2018-09-14T07:08:49.377Z,19.50
2018-09-14T07:11:18.412Z,19.50
2018-09-14T07:13:46.682Z,19.50
2018-09-14T07:16:14.962Z,19.60
2018-09-14T07:18:43.220Z,19.70
2018-09-14T07:21:11.481Z,19.70
2018-09-14T07:23:39.964Z,19.70
2018-09-14T07:26:08.256Z,19.60
2018-09-14T07:28:37.447Z,19.70
2018-09-14T07:31:05.716Z,19.70
2018-09-14T07:33:34.013Z,19.80
2018-09-14T07:36:02.274Z,19.80
2018-09-14T07:38:30.527Z,19.90
2018-09-14T07:40:58.808Z,19.90
2018-09-14T07:43:27.094Z,19.90
2018-09-14T07:45:55.374Z,19.80
2018-09-14T07:48:23.720Z,19.80
2018-09-14T07:50:51.957Z,19.90
2018-09-14T07:53:20.264Z,20.00
2018-09-14T07:55:48.519Z,20.00
2018-09-14T07:58:16.787Z,20.10
2018-09-14T08:00:45.048Z,20.00
2018-09-14T08:03:13.311Z,20.00
2018-09-14T08:05:41.778Z,20.00
2018-09-14T08:08:10.035Z,20.10
2018-09-14T08:10:38.292Z,20.10
2018-09-14T08:13:07.421Z,20.20
2018-09-14T08:15:35.910Z,20.10
2018-09-14T08:18:04.157Z,20.20
2018-09-14T08:20:32.423Z,20.20
2018-09-14T08:23:01.510Z,20.10
2018-09-14T08:25:29.734Z,20.10
2018-09-14T08:27:57.997Z,20.00
2018-09-14T08:30:26.270Z,19.80
2018-09-14T08:32:54.534Z,19.90
2018-09-14T08:35:22.835Z,19.90
2018-09-14T08:37:51.100Z,20.00
2018-09-14T08:40:19.368Z,19.90
2018-09-14T08:42:47.657Z,19.60
2018-09-14T08:45:15.924Z,19.50
2018-09-14T08:47:44.214Z,19.60
2018-09-14T08:50:12.446Z,19.60
2018-09-14T08:52:41.475Z,19.80
2018-09-14T08:55:09.759Z,19.80
2018-09-14T08:57:38.016Z,19.90
2018-09-14T09:00:06.292Z,19.90
2018-09-14T09:02:34.551Z,19.80
2018-09-14T09:05:02.822Z,19.80
2018-09-14T09:07:31.072Z,19.80
2018-09-14T09:09:59.614Z,19.80
2018-09-14T09:12:27.871Z,19.90
2018-09-14T09:14:56.122Z,19.90
2018-09-14T09:17:24.390Z,19.90
2018-09-14T09:19:53.490Z,20.00
2018-09-14T09:22:21.705Z,20.00
2018-09-14T09:24:49.975Z,20.10
2018-09-14T09:27:18.219Z,20.10
2018-09-14T09:29:46.483Z,20.20
2018-09-14T09:32:15.527Z,20.30
2018-09-14T09:34:44.559Z,20.30
2018-09-14T09:37:12.825Z,20.30
2018-09-14T09:39:41.071Z,20.30
2018-09-14T09:42:09.351Z,20.30
2018-09-14T09:44:37.731Z,20.30
2018-09-14T09:47:06.003Z,20.30
2018-09-14T09:49:34.280Z,20.20
2018-09-14T09:52:02.553Z,20.20
2018-09-14T09:54:30.811Z,20.20
2018-09-14T09:56:59.070Z,20.30
2018-09-14T09:59:27.349Z,20.30
2018-09-14T10:01:55.615Z,20.30
2018-09-14T10:04:23.909Z,20.40
2018-09-14T10:06:52.169Z,20.30
2018-09-14T10:09:20.431Z,20.40
2018-09-14T10:11:49.469Z,20.40
2018-09-14T10:14:17.797Z,20.40
2018-09-14T10:16:46.024Z,20.40
2018-09-14T10:19:15.073Z,20.40
2018-09-14T10:21:43.406Z,20.40
2018-09-14T10:24:12.568Z,20.50
2018-09-14T10:26:40.817Z,20.50
2018-09-14T10:29:09.831Z,20.30
2018-09-14T10:31:38.248Z,20.30
2018-09-14T10:34:06.502Z,20.30
2018-09-14T10:36:34.754Z,20.30
2018-09-14T10:39:03.129Z,20.40
2018-09-14T10:41:31.389Z,20.40
2018-09-14T10:43:59.665Z,20.50
2018-09-14T10:46:27.922Z,20.30
2018-09-14T10:48:57.014Z,20.40
2018-09-14T10:51:25.248Z,20.40
2018-09-14T10:53:53.643Z,20.50
2018-09-14T10:56:21.917Z,20.50
2018-09-14T10:58:50.590Z,20.50
2018-09-14T11:01:18.875Z,20.50
2018-09-14T11:03:47.158Z,20.60
2018-09-14T11:06:15.420Z,20.50
2018-09-14T11:08:43.852Z,20.60
2018-09-14T11:11:12.147Z,20.60
2018-09-14T11:13:40.389Z,20.60
2018-09-14T11:16:09.479Z,20.70
2018-09-14T11:18:38.527Z,20.80
2018-09-14T11:21:06.774Z,20.80
2018-09-14T11:23:35.046Z,20.90
2018-09-14T11:26:03.296Z,20.90
2018-09-14T11:28:32.339Z,20.80
2018-09-14T11:31:00.599Z,20.80
2018-09-14T11:33:28.887Z,20.80
2018-09-14T11:35:57.158Z,20.80
2018-09-14T11:38:25.444Z,20.90
2018-09-14T11:40:53.663Z,20.90
2018-09-14T11:43:22.703Z,20.90
2018-09-14T11:45:50.976Z,20.90
2018-09-14T11:48:19.261Z,21.00
2018-09-14T11:50:47.525Z,21.10
2018-09-14T11:53:15.817Z,21.20
2018-09-14T11:55:44.067Z,21.30
2018-09-14T11:58:12.339Z,21.30
2018-09-14T12:00:41.350Z,21.40
2018-09-14T12:03:09.626Z,21.40
2018-09-14T12:05:37.890Z,21.40
2018-09-14T12:08:06.190Z,21.50
2018-09-14T12:10:34.454Z,21.40
2018-09-14T12:13:02.712Z,21.40
2018-09-14T12:15:30.976Z,21.30
2018-09-14T12:17:59.250Z,21.30
2018-09-14T12:20:27.502Z,21.20
2018-09-14T12:22:56.555Z,21.10
2018-09-14T12:25:24.816Z,21.10
2018-09-14T12:27:53.105Z,21.10
2018-09-14T12:30:21.430Z,21.10
2018-09-14T12:32:50.468Z,21.30
2018-09-14T12:35:18.736Z,21.20
2018-09-14T12:37:47.025Z,21.40
2018-09-14T12:40:15.310Z,21.60
2018-09-14T12:42:43.590Z,21.70
2018-09-14T12:45:11.864Z,21.90
2018-09-14T12:47:40.836Z,22.30
2018-09-14T12:50:09.988Z,22.50
2018-09-14T12:52:39.031Z,22.60
2018-09-14T12:55:07.313Z,22.60
2018-09-14T12:57:35.571Z,22.80
2018-09-14T13:00:03.853Z,22.80
2018-09-14T13:02:32.108Z,22.90
2018-09-14T13:05:00.395Z,23.10
2018-09-14T13:07:28.660Z,23.20
2018-09-14T13:09:56.952Z,23.10
2018-09-14T13:12:25.233Z,23.20
2018-09-14T13:14:53.546Z,23.40
2018-09-14T13:17:22.581Z,23.50
2018-09-14T13:19:50.866Z,23.50
2018-09-14T13:22:19.114Z,23.30
2018-09-14T13:24:47.378Z,23.30
2018-09-14T13:27:16.395Z,23.30
2018-09-14T13:29:44.662Z,23.30
2018-09-14T13:32:12.937Z,23.20
2018-09-14T13:34:41.960Z,23.00
2018-09-14T13:37:10.235Z,23.00
2018-09-14T13:39:38.476Z,22.90
2018-09-14T13:42:06.790Z,22.90
2018-09-14T13:44:35.066Z,22.90
2018-09-14T13:47:03.331Z,23.00
2018-09-14T13:49:31.743Z,23.20
2018-09-14T13:51:59.988Z,23.20
2018-09-14T13:54:28.234Z,23.20
2018-09-14T13:56:56.498Z,23.20
2018-09-14T13:59:25.535Z,23.30
2018-09-14T14:01:53.787Z,23.30
2018-09-14T14:04:22.080Z,23.50
2018-09-14T14:06:50.304Z,23.70
2018-09-14T14:09:19.350Z,24.10
2018-09-14T14:11:47.619Z,24.10
2018-09-14T14:14:15.925Z,24.40
2018-09-14T14:16:44.244Z,24.70
2018-09-14T14:19:32.576Z,24.90
2018-09-14T14:22:00.822Z,24.80
2018-09-14T14:24:29.103Z,24.70
2018-09-14T14:26:57.349Z,24.40
2018-09-14T14:29:25.632Z,24.40
2018-09-14T14:31:53.899Z,24.50
2018-09-14T14:34:22.341Z,24.60
2018-09-14T14:36:50.611Z,24.60
2018-09-14T14:39:19.616Z,25.10
2018-09-14T14:41:48.953Z,25.00
2018-09-14T14:44:17.188Z,25.30
2018-09-14T14:46:45.451Z,25.50
2018-09-14T14:49:14.457Z,25.60
2018-09-14T14:51:42.725Z,25.60
2018-09-14T14:54:11.006Z,25.60
2018-09-14T14:56:40.038Z,25.60
2018-09-14T14:59:08.306Z,25.70
2018-09-14T15:01:36.549Z,25.70
2018-09-14T15:04:04.915Z,25.70
2018-09-14T15:06:33.943Z,25.40
2018-09-14T15:09:02.185Z,25.40
2018-09-14T15:11:32.325Z,25.50
2018-09-14T15:14:00.581Z,25.50
2018-09-14T15:16:29.582Z,25.50
2018-09-14T15:18:57.871Z,25.40
2018-09-14T15:21:26.154Z,25.70
2018-09-14T15:23:54.404Z,25.60
2018-09-14T15:26:22.650Z,25.40
2018-09-14T15:28:51.691Z,25.20
2018-09-14T15:31:19.929Z,25.10
2018-09-14T15:33:48.975Z,24.80
2018-09-14T15:36:17.422Z,24.70
2018-09-14T15:38:45.676Z,24.60
2018-09-14T15:41:14.716Z,24.50
2018-09-14T15:43:43.006Z,24.50
2018-09-14T15:46:11.218Z,24.70
2018-09-14T15:48:40.244Z,24.80
2018-09-14T15:51:08.482Z,24.70
2018-09-14T15:53:37.502Z,24.70
2018-09-14T15:56:05.810Z,24.70
2018-09-14T15:58:34.103Z,24.80
2018-09-14T16:01:02.403Z,24.80
2018-09-14T16:03:31.419Z,25.00
2018-09-14T16:05:59.713Z,25.00
2018-09-14T16:08:27.946Z,24.90
2018-09-14T16:10:59.533Z,25.00
2018-09-14T16:13:27.840Z,25.00
2018-09-14T16:15:56.058Z,24.90
2018-09-14T16:18:24.313Z,24.80
2018-09-14T16:20:52.567Z,24.70
2018-09-14T16:23:20.824Z,24.60
2018-09-14T16:25:49.079Z,24.60
2018-09-14T16:28:17.567Z,24.50
2018-09-14T16:30:45.943Z,24.50
2018-09-14T16:33:14.198Z,24.40
2018-09-14T16:35:42.460Z,24.40
2018-09-14T16:38:11.487Z,24.30
2018-09-14T16:40:39.737Z,24.30
2018-09-14T16:43:08.746Z,24.20
2018-09-14T16:45:37.149Z,24.20
2018-09-14T16:48:05.382Z,24.10
2018-09-14T16:50:33.665Z,24.10
2018-09-14T16:53:01.959Z,24.00
2018-09-14T16:55:30.190Z,24.10
2018-09-14T16:57:59.216Z,23.80
2018-09-14T17:00:27.471Z,23.80
2018-09-14T17:02:55.863Z,23.90
2018-09-14T17:05:24.116Z,23.90
2018-09-14T17:07:53.205Z,24.00
2018-09-14T17:10:22.750Z,24.00
2018-09-14T17:12:51.002Z,24.00
2018-09-14T17:15:19.397Z,24.00
2018-09-14T17:17:47.679Z,24.00
2018-09-14T17:20:16.111Z,23.80
2018-09-14T17:22:44.493Z,23.50
2018-09-14T17:25:12.727Z,23.20
2018-09-14T17:27:41.013Z,23.00
2018-09-14T17:30:09.250Z,22.90
2018-09-14T17:32:37.533Z,22.80
2018-09-14T17:35:05.882Z,22.70
2018-09-14T17:37:34.924Z,22.50
2018-09-14T17:40:03.158Z,22.50
2018-09-14T17:42:31.429Z,22.40
2018-09-14T17:45:00.447Z,22.20
2018-09-14T17:47:28.717Z,22.10
2018-09-14T17:49:56.977Z,22.10
2018-09-14T17:52:25.241Z,22.00
2018-09-14T17:54:54.329Z,21.80
2018-09-14T17:57:22.598Z,21.80
2018-09-14T17:59:51.629Z,21.80
2018-09-14T18:02:20.211Z,21.70
2018-09-14T18:04:48.458Z,21.70
2018-09-14T18:07:17.468Z,21.80
2018-09-14T18:09:45.760Z,21.80
2018-09-14T18:12:14.035Z,21.70
2018-09-14T18:14:42.784Z,21.70
2018-09-14T18:17:11.825Z,21.60
2018-09-14T18:19:40.094Z,21.60
2018-09-14T18:22:08.414Z,21.60
2018-09-14T18:24:36.693Z,21.70
2018-09-14T18:27:04.934Z,21.70
2018-09-14T18:29:33.154Z,21.70
2018-09-14T18:32:02.196Z,21.50
2018-09-14T18:34:30.455Z,21.40
2018-09-14T18:36:58.710Z,21.20
2018-09-14T18:39:27.003Z,21.20
2018-09-14T18:41:55.286Z,21.20
2018-09-14T18:44:23.538Z,21.10
2018-09-14T18:46:51.851Z,21.10
2018-09-14T18:49:20.851Z,21.00
2018-09-14T18:51:49.107Z,20.90
2018-09-14T18:54:17.615Z,20.90
2018-09-14T18:56:46.554Z,20.80
2018-09-14T18:59:14.798Z,20.70
2018-09-14T19:01:43.243Z,20.80
2018-09-14T19:04:11.498Z,20.80
2018-09-14T19:06:39.789Z,20.90
2018-09-14T19:09:08.067Z,20.80
2018-09-14T19:11:36.346Z,20.70
2018-09-14T19:14:04.589Z,20.70
2018-09-14T19:16:32.863Z,20.70
2018-09-14T19:19:01.150Z,20.60
2018-09-14T19:21:29.394Z,20.60
2018-09-14T19:23:58.442Z,20.50
2018-09-14T19:26:26.688Z,20.50
2018-09-14T19:28:54.988Z,20.60
2018-09-14T19:31:23.224Z,20.60
2018-09-14T19:33:52.801Z,20.70
2018-09-14T19:36:21.067Z,20.70
2018-09-14T19:38:49.336Z,20.80
2018-09-14T19:41:17.595Z,20.90
2018-09-14T19:43:45.853Z,20.80
2018-09-14T19:46:14.092Z,20.70
2018-09-14T19:48:43.098Z,20.60
2018-09-14T19:51:11.452Z,20.60
2018-09-14T19:53:39.685Z,20.60
2018-09-14T19:56:07.932Z,20.50
2018-09-14T19:58:36.252Z,20.50
2018-09-14T20:01:04.532Z,20.40
2018-09-14T20:03:32.935Z,20.40
2018-09-14T20:06:01.977Z,20.40
2018-09-14T20:08:30.199Z,20.40
2018-09-14T20:10:59.235Z,20.40
2018-09-14T20:13:27.518Z,20.30
2018-09-14T20:15:55.736Z,20.30
2018-09-14T20:18:25.147Z,20.30
2018-09-14T20:20:53.342Z,20.30
2018-09-14T20:23:21.580Z,20.20
2018-09-14T20:25:49.866Z,20.20
2018-09-14T20:28:19.153Z,20.20
2018-09-14T20:33:22.374Z,20.20
2018-09-14T20:35:51.396Z,20.10
2018-09-14T20:38:19.702Z,20.20
2018-09-14T20:40:47.941Z,20.20
2018-09-14T20:43:16.203Z,20.20
2018-09-14T20:45:45.232Z,20.20
2018-09-14T20:48:13.470Z,20.20
2018-09-14T20:50:42.498Z,20.30
2018-09-14T20:53:10.819Z,20.20
2018-09-14T20:55:39.166Z,20.30
2018-09-14T20:58:07.482Z,20.30
2018-09-14T21:00:35.663Z,20.20
2018-09-14T21:03:04.269Z,20.10
2018-09-14T21:05:32.515Z,20.10
2018-09-14T21:08:01.527Z,20.00
2018-09-14T21:10:29.790Z,20.00
2018-09-14T21:12:58.150Z,20.10
2018-09-14T21:15:27.388Z,20.10
2018-09-14T21:17:55.646Z,20.00
2018-09-14T21:20:23.886Z,20.00
2018-09-14T21:22:52.154Z,20.00
2018-09-14T21:25:20.409Z,20.00
2018-09-14T21:27:48.664Z,20.00
2018-09-14T21:30:16.921Z,20.00
2018-09-14T21:32:45.354Z,19.90
2018-09-14T21:35:13.590Z,19.90
2018-09-14T21:37:41.845Z,19.80
2018-09-14T21:40:10.113Z,19.90
2018-09-14T21:42:39.119Z,19.90
2018-09-14T21:45:07.379Z,19.80
2018-09-14T21:47:36.423Z,19.90
2018-09-14T21:50:04.682Z,19.90
2018-09-14T21:52:32.922Z,19.90
2018-09-14T21:55:01.184Z,19.90
2018-09-14T21:57:29.440Z,19.90
2018-09-14T21:59:57.688Z,19.90
2018-09-14T22:02:25.953Z,19.80
2018-09-14T22:04:54.188Z,19.80
2018-09-14T22:07:23.222Z,20.00
2018-09-14T22:09:51.464Z,20.00
2018-09-14T22:12:20.730Z,20.10
2018-09-14T22:14:48.974Z,20.10
2018-09-14T22:17:17.239Z,20.20
2018-09-14T22:19:45.490Z,20.20
2018-09-14T22:22:14.524Z,20.20
2018-09-14T22:24:42.758Z,20.30
2018-09-14T22:27:11.877Z,20.00
2018-09-14T22:29:40.463Z,20.00
2018-09-14T22:32:08.789Z,19.80
2018-09-14T22:34:36.992Z,19.80
2018-09-14T22:37:05.266Z,19.80
2018-09-14T22:39:33.519Z,19.70
2018-09-14T22:42:02.530Z,19.70
2018-09-14T22:44:31.145Z,19.70
2018-09-14T22:46:59.383Z,19.70
2018-09-14T22:49:28.403Z,19.80
2018-09-14T22:51:56.670Z,19.80
2018-09-14T22:54:24.947Z,19.90
2018-09-14T22:56:53.202Z,19.80
2018-09-14T22:59:22.247Z,19.90
2018-09-14T23:01:50.497Z,20.00
2018-09-14T23:04:18.771Z,20.00
2018-09-14T23:06:47.023Z,20.00
2018-09-14T23:09:15.323Z,20.00
2018-09-14T23:11:43.562Z,20.00
2018-09-14T23:14:12.577Z,19.90
2018-09-14T23:16:40.867Z,19.90
2018-09-14T23:19:09.134Z,19.90
2018-09-14T23:21:37.379Z,20.00
2018-09-14T23:24:06.390Z,19.90
2018-09-14T23:26:34.708Z,19.90
2018-09-14T23:29:02.950Z,20.00
2018-09-14T23:31:31.181Z,19.90
2018-09-14T23:33:59.440Z,19.90
2018-09-14T23:36:27.695Z,19.90
2018-09-14T23:38:56.001Z,19.90
2018-09-14T23:41:24.512Z,19.80
2018-09-14T23:43:53.305Z,19.70
2018-09-14T23:46:21.571Z,19.70
2018-09-14T23:48:50.599Z,19.70
2018-09-14T23:51:18.863Z,19.70
2018-09-14T23:53:47.441Z,19.80
2018-09-14T23:56:15.686Z,19.80
2018-09-14T23:58:44.694Z,19.90
