createdAt,value
2023-04-10T00:00:33.430Z,24.05
2023-04-10T00:03:04.152Z,18.63
2023-04-10T00:05:32.514Z,17.70
2023-04-10T00:07:59.922Z,17.02
2023-04-10T00:10:29.375Z,18.13
2023-04-10T00:12:56.492Z,19.38
2023-04-10T00:15:24.221Z,16.50
2023-04-10T00:17:55.096Z,18.30
2023-04-10T00:20:23.261Z,20.52
2023-04-10T00:22:50.724Z,15.88
2023-04-10T00:25:18.030Z,16.38
2023-04-10T00:27:44.969Z,18.20
2023-04-10T00:30:12.334Z,16.70
2023-04-10T00:32:39.214Z,18.20
2023-04-10T00:35:08.098Z,17.85
2023-04-10T00:37:35.920Z,16.98
2023-04-10T00:40:03.270Z,17.73
2023-04-10T00:42:30.337Z,16.23
2023-04-10T00:44:57.633Z,16.42
2023-04-10T00:47:25.167Z,19.05
2023-04-10T00:49:52.040Z,17.67
2023-04-10T00:52:19.778Z,14.57
2023-04-10T00:54:47.189Z,15.15
2023-04-10T00:57:14.450Z,15.52
2023-04-10T00:59:42.467Z,17.55
2023-04-10T01:02:12.998Z,18.20
2023-04-10T01:04:40.880Z,18.63
2023-04-10T01:07:25.625Z,16.23
2023-04-10T01:10:20.746Z,16.25
2023-04-10T01:13:14.814Z,16.05
2023-04-10T01:15:49.811Z,17.90
2023-04-10T01:18:41.683Z,15.23
2023-04-10T01:21:11.833Z,15.40
2023-04-10T01:23:51.889Z,15.85
2023-04-10T01:26:50.559Z,16.98
2023-04-10T01:29:21.497Z,15.02
2023-04-10T01:31:55.250Z,14.43
2023-04-10T01:34:32.110Z,12.90
2023-04-10T01:37:05.964Z,17.45
2023-04-10T01:39:37.818Z,17.67
2023-04-10T01:42:07.337Z,14.13
2023-04-10T01:44:43.084Z,13.30
2023-04-10T01:47:10.675Z,16.20
2023-04-10T01:49:44.642Z,13.40
2023-04-10T01:52:12.995Z,15.18
2023-04-10T01:54:42.054Z,15.98
2023-04-10T01:57:10.313Z,12.27
2023-04-10T01:59:45.561Z,10.07
2023-04-10T02:02:13.027Z,13.90
2023-04-10T02:04:40.473Z,13.80
2023-04-10T02:07:20.232Z,14.82
2023-04-10T02:10:11.788Z,14.40
2023-04-10T02:12:56.548Z,16.10
2023-04-10T02:15:26.697Z,15.40
2023-04-10T02:17:55.141Z,14.23
2023-04-10T02:20:23.796Z,12.57
2023-04-10T02:22:52.096Z,13.63
2023-04-10T02:25:19.260Z,13.70
2023-04-10T02:27:46.446Z,13.63
2023-04-10T02:30:13.803Z,12.75
2023-04-10T02:32:42.277Z,11.93
2023-04-10T02:35:09.714Z,14.20
2023-04-10T02:37:38.036Z,11.13
2023-04-10T02:40:06.234Z,11.95
2023-04-10T02:42:42.896Z,11.85
2023-04-10T02:45:11.375Z,13.20
2023-04-10T02:47:42.660Z,16.37
2023-04-10T02:50:10.140Z,12.68
2023-04-10T02:52:39.905Z,22.70
2023-04-10T02:55:07.181Z,16.55
2023-04-10T02:57:37.210Z,15.48
2023-04-10T03:00:05.719Z,10.93
2023-04-10T03:02:53.715Z,14.45
2023-04-10T03:05:21.681Z,13.05
2023-04-10T03:07:48.990Z,13.23
2023-04-10T03:10:16.687Z,12.27
2023-04-10T03:12:43.878Z,18.23
2023-04-10T03:15:11.037Z,12.65
2023-04-10T03:17:38.381Z,11.82
2023-04-10T03:20:07.119Z,13.38
2023-04-10T03:22:34.659Z,12.90
2023-04-10T03:25:02.547Z,15.60
2023-04-10T03:27:32.193Z,14.90
2023-04-10T03:29:59.810Z,13.93
2023-04-10T03:32:28.207Z,13.65
2023-04-10T03:34:55.759Z,12.82
2023-04-10T03:37:23.024Z,12.10
2023-04-10T03:39:50.438Z,13.43
2023-04-10T03:42:17.948Z,13.20
2023-04-10T03:44:44.839Z,15.40
2023-04-10T03:47:12.174Z,12.05
2023-04-10T03:49:39.500Z,14.60
2023-04-10T03:52:07.606Z,11.60
2023-04-10T03:54:35.656Z,13.90
2023-04-10T03:57:02.931Z,15.35
2023-04-10T03:59:38.150Z,13.35
2023-04-10T04:02:08.831Z,14.77
2023-04-10T04:04:36.742Z,15.23
2023-04-10T04:07:21.684Z,14.13
2023-04-10T04:10:01.335Z,15.73
2023-04-10T04:12:48.090Z,11.00
2023-04-10T04:15:33.890Z,13.20
2023-04-10T04:18:16.494Z,13.77
2023-04-10T04:20:48.635Z,14.52
2023-04-10T04:23:36.632Z,16.35
2023-04-10T04:26:25.035Z,14.27
2023-04-10T04:29:11.135Z,11.70
2023-04-10T04:32:13.578Z,14.15
2023-04-10T04:34:59.807Z,17.20
2023-04-10T04:37:47.305Z,12.65
2023-04-10T04:40:37.397Z,15.40
2023-04-10T04:43:16.209Z,14.80
2023-04-10T04:46:06.578Z,15.43
2023-04-10T04:48:53.544Z,15.70
2023-04-10T04:51:41.306Z,14.27
2023-04-10T04:54:13.387Z,14.18
2023-04-10T04:56:40.602Z,15.37
2023-04-10T04:59:26.541Z,14.23
2023-04-10T05:02:16.792Z,14.68
2023-04-10T05:04:56.288Z,16.15
2023-04-10T05:07:40.650Z,13.90
2023-04-10T05:10:26.591Z,15.77
2023-04-10T05:13:12.102Z,17.17
2023-04-10T05:15:47.389Z,14.40
2023-04-10T05:18:38.444Z,13.75
2023-04-10T05:21:24.344Z,13.13
2023-04-10T05:24:21.539Z,14.50
2023-04-10T05:27:21.247Z,15.90
2023-04-10T05:30:07.106Z,19.23
2023-04-10T05:32:42.206Z,15.90
2023-04-10T05:35:29.823Z,15.65
2023-04-10T05:38:01.812Z,16.03
2023-04-10T05:40:53.665Z,15.13
2023-04-10T05:43:43.608Z,15.32
2023-04-10T05:46:33.802Z,13.52
2023-04-10T05:49:21.092Z,10.68
2023-04-10T05:52:14.049Z,12.30
2023-04-10T05:55:00.100Z,15.77
2023-04-10T05:57:51.514Z,11.20
2023-04-10T06:00:25.666Z,14.27
2023-04-10T06:03:19.958Z,13.15
2023-04-10T06:05:56.193Z,14.97
2023-04-10T06:08:23.474Z,14.98
2023-04-10T06:10:50.685Z,16.10
2023-04-10T06:13:17.973Z,13.60
2023-04-10T06:15:45.549Z,13.65
2023-04-10T06:18:12.836Z,16.20
2023-04-10T06:20:39.912Z,15.20
2023-04-10T06:23:07.216Z,16.67
2023-04-10T06:25:34.810Z,11.23
2023-04-10T06:28:01.739Z,12.95
2023-04-10T06:30:30.827Z,13.17
2023-04-10T06:32:58.648Z,25.17
2023-04-10T06:35:27.348Z,14.05
2023-04-10T06:37:54.565Z,16.02
2023-04-10T06:40:21.626Z,14.32
2023-04-10T06:42:48.988Z,14.00
2023-04-10T06:45:24.236Z,16.38
2023-04-10T06:47:51.975Z,16.88
2023-04-10T06:50:19.318Z,16.17
2023-04-10T06:52:46.729Z,15.90
2023-04-10T06:55:13.717Z,16.73
2023-04-10T06:57:41.385Z,15.68
2023-04-10T07:00:09.475Z,15.27
2023-04-10T07:02:36.960Z,13.48
2023-04-10T07:05:04.312Z,16.00
2023-04-10T07:07:31.572Z,13.30
2023-04-10T07:09:59.027Z,12.98
2023-04-10T07:12:26.795Z,16.65
2023-04-10T07:14:54.409Z,16.45
2023-04-10T07:17:22.420Z,14.35
2023-04-10T07:19:49.682Z,10.93
2023-04-10T07:22:17.045Z,11.02
2023-04-10T07:24:44.388Z,14.85
2023-04-10T07:27:12.912Z,14.73
2023-04-10T07:29:40.251Z,15.75
2023-04-10T07:32:07.258Z,12.73
2023-04-10T07:34:34.207Z,11.57
2023-04-10T07:37:01.545Z,16.55
2023-04-10T07:39:28.873Z,13.43
2023-04-10T07:41:55.790Z,13.18
2023-04-10T07:44:23.162Z,13.10
2023-04-10T07:46:52.239Z,12.60
2023-04-10T07:49:19.496Z,9.63
2023-04-10T07:51:46.743Z,13.27
2023-04-10T07:54:13.957Z,13.60
2023-04-10T07:56:41.275Z,11.60
2023-04-10T07:59:08.886Z,13.88
2023-04-10T08:01:35.766Z,13.85
2023-04-10T08:04:05.658Z,13.32
2023-04-10T08:06:33.274Z,13.20
2023-04-10T08:09:02.041Z,10.87
2023-04-10T08:11:31.620Z,13.10
2023-04-10T08:14:03.960Z,11.57
2023-04-10T08:16:33.195Z,10.48
2023-04-10T08:19:01.337Z,11.60
2023-04-10T08:21:29.803Z,10.43
2023-04-10T08:23:58.242Z,14.32
2023-04-10T08:26:27.319Z,10.38
2023-04-10T08:28:56.912Z,13.40
2023-04-10T08:31:25.745Z,14.80
2023-04-10T08:33:53.459Z,11.57
2023-04-10T08:36:21.221Z,12.93
2023-04-10T08:38:48.986Z,11.57
2023-04-10T08:41:20.712Z,14.07
2023-04-10T08:43:47.721Z,13.63
2023-04-10T08:46:15.095Z,13.50
2023-04-10T08:48:57.200Z,13.75
2023-04-10T08:51:28.903Z,13.35
2023-04-10T08:54:05.761Z,12.93
2023-04-10T08:56:34.028Z,10.80
2023-04-10T08:59:03.551Z,14.73
2023-04-10T09:01:31.511Z,13.93
2023-04-10T09:03:59.299Z,13.73
2023-04-10T09:06:27.305Z,9.85
2023-04-10T09:08:54.607Z,12.15
2023-04-10T09:11:22.027Z,14.37
2023-04-10T09:13:49.234Z,14.40
2023-04-10T09:16:16.483Z,12.27
2023-04-10T09:18:51.469Z,13.02
2023-04-10T09:21:22.036Z,12.85
2023-04-10T09:23:49.561Z,13.70
2023-04-10T09:26:30.925Z,14.02
2023-04-10T09:29:06.931Z,13.68
2023-04-10T09:31:38.488Z,14.38
2023-04-10T09:34:23.875Z,12.65
2023-04-10T09:36:56.892Z,12.03
2023-04-10T09:39:41.214Z,14.65
2023-04-10T09:42:08.437Z,14.18
2023-04-10T09:44:37.394Z,16.17
2023-04-10T09:47:22.985Z,15.63
2023-04-10T09:49:55.424Z,14.33
2023-04-10T09:52:22.759Z,13.90
2023-04-10T09:54:50.281Z,13.13
2023-04-10T09:57:20.263Z,12.27
2023-04-10T09:59:55.250Z,12.95
2023-04-10T10:02:24.524Z,11.33
2023-04-10T10:04:52.859Z,17.02
2023-04-10T10:07:21.621Z,13.23
2023-04-10T10:09:51.007Z,13.35
2023-04-10T10:12:44.301Z,10.57
2023-04-10T10:15:19.471Z,13.07
2023-04-10T10:17:58.231Z,13.48
2023-04-10T10:20:26.466Z,13.38
2023-04-10T10:22:54.575Z,11.90
2023-04-10T10:25:23.290Z,11.25
2023-04-10T10:27:51.003Z,12.17
2023-04-10T10:30:29.526Z,12.10
2023-04-10T10:32:59.945Z,13.10
2023-04-10T10:35:29.561Z,11.65
2023-04-10T10:38:00.519Z,11.98
2023-04-10T10:40:42.873Z,9.93
2023-04-10T10:43:18.154Z,11.45
2023-04-10T10:45:54.316Z,10.93
2023-04-10T10:48:21.726Z,12.05
2023-04-10T10:51:02.276Z,11.57
2023-04-10T10:53:37.200Z,14.80
2023-04-10T10:56:19.145Z,12.38
2023-04-10T10:58:50.689Z,12.32
2023-04-10T11:01:18.447Z,13.52
2023-04-10T11:03:45.964Z,10.73
2023-04-10T11:06:13.251Z,11.67
2023-04-10T11:08:43.943Z,12.57
2023-04-10T11:11:18.000Z,11.02
2023-04-10T11:13:56.200Z,10.90
2023-04-10T11:16:36.498Z,10.82
2023-04-10T11:19:14.323Z,11.50
2023-04-10T11:22:08.351Z,15.43
2023-04-10T11:24:58.628Z,9.02
2023-04-10T11:27:45.038Z,15.13
2023-04-10T11:30:34.325Z,10.32
2023-04-10T11:33:03.078Z,8.60
2023-04-10T11:35:31.624Z,10.10
2023-04-10T11:38:16.552Z,10.93
2023-04-10T11:41:02.340Z,10.45
2023-04-10T11:43:29.782Z,10.45
2023-04-10T11:46:09.928Z,11.80
2023-04-10T11:48:37.652Z,9.40
2023-04-10T11:51:09.165Z,7.90
2023-04-10T11:53:36.405Z,12.52
2023-04-10T11:56:03.687Z,9.60
2023-04-10T11:58:31.994Z,12.07
2023-04-10T12:01:03.879Z,10.25
2023-04-10T12:03:41.750Z,9.98
2023-04-10T12:06:13.525Z,10.07
2023-04-10T12:08:49.419Z,8.63
2023-04-10T12:11:20.593Z,11.83
2023-04-10T12:13:48.338Z,8.63
2023-04-10T12:16:16.149Z,8.48
2023-04-10T12:18:44.714Z,8.90
2023-04-10T12:21:12.226Z,10.70
2023-04-10T12:23:43.081Z,9.30
2023-04-10T12:26:18.681Z,7.43
2023-04-10T12:28:55.294Z,9.25
2023-04-10T12:31:32.195Z,7.70
2023-04-10T12:34:02.322Z,8.88
2023-04-10T12:36:30.913Z,8.13
2023-04-10T12:39:02.977Z,7.72
2023-04-10T12:41:32.361Z,7.05
2023-04-10T12:44:10.985Z,7.30
2023-04-10T12:46:38.530Z,9.23
2023-04-10T12:49:15.786Z,11.10
2023-04-10T12:51:50.983Z,8.05
2023-04-10T12:54:35.154Z,8.60
2023-04-10T12:57:04.042Z,7.72
2023-04-10T12:59:31.684Z,6.75
2023-04-10T13:01:58.848Z,7.23
2023-04-10T13:04:26.299Z,8.38
2023-04-10T13:06:53.775Z,7.88
2023-04-10T13:09:21.974Z,8.35
2023-04-10T13:11:51.057Z,7.10
2023-04-10T13:14:18.688Z,7.70
2023-04-10T13:16:46.364Z,6.55
2023-04-10T13:19:13.789Z,7.53
2023-04-10T13:21:41.045Z,8.13
2023-04-10T13:24:07.865Z,10.20
2023-04-10T13:26:34.729Z,7.33
2023-04-10T13:29:02.069Z,8.00
2023-04-10T13:31:29.104Z,7.68
2023-04-10T13:33:56.408Z,6.18
2023-04-10T13:36:23.492Z,7.68
2023-04-10T13:38:50.924Z,8.13
2023-04-10T13:41:17.947Z,10.77
2023-04-10T13:43:45.180Z,10.45
2023-04-10T13:46:12.379Z,7.88
2023-04-10T13:48:41.467Z,6.40
2023-04-10T13:51:08.860Z,7.73
2023-04-10T13:53:36.230Z,8.88
2023-04-10T13:56:03.571Z,9.70
2023-04-10T13:58:34.018Z,7.68
2023-04-10T14:01:01.569Z,7.75
2023-04-10T14:03:29.020Z,7.63
2023-04-10T14:05:56.328Z,8.27
2023-04-10T14:08:23.193Z,8.95
2023-04-10T14:10:53.353Z,10.40
2023-04-10T14:13:21.028Z,10.38
2023-04-10T14:15:48.561Z,8.03
2023-04-10T14:18:18.317Z,7.07
2023-04-10T14:20:45.829Z,6.35
2023-04-10T14:23:18.221Z,9.38
2023-04-10T14:25:46.197Z,7.70
2023-04-10T14:28:19.413Z,7.87
2023-04-10T14:30:51.328Z,8.43
2023-04-10T14:33:20.070Z,9.25
2023-04-10T14:35:47.738Z,11.35
2023-04-10T14:38:15.810Z,9.10
2023-04-10T14:40:45.715Z,11.23
2023-04-10T14:43:12.918Z,11.38
2023-04-10T14:45:40.139Z,8.85
2023-04-10T14:48:07.445Z,9.88
2023-04-10T14:50:34.949Z,11.43
2023-04-10T14:53:02.023Z,10.17
2023-04-10T14:55:30.080Z,7.30
2023-04-10T14:57:58.677Z,8.80
2023-04-10T15:00:26.683Z,10.43
2023-04-10T15:02:54.216Z,10.77
2023-04-10T15:05:22.678Z,9.73
2023-04-10T15:07:49.908Z,12.32
2023-04-10T15:10:17.198Z,8.40
2023-04-10T15:12:44.537Z,15.80
2023-04-10T15:15:11.950Z,9.05
2023-04-10T15:17:39.400Z,12.67
2023-04-10T15:20:06.927Z,10.77
2023-04-10T15:22:35.600Z,14.60
2023-04-10T15:25:02.998Z,14.48
2023-04-10T15:27:30.607Z,13.63
2023-04-10T15:29:57.840Z,9.53
2023-04-10T15:32:25.353Z,9.98
2023-04-10T15:34:52.264Z,10.02
2023-04-10T15:37:19.568Z,8.85
2023-04-10T15:39:46.446Z,10.50
2023-04-10T15:42:13.611Z,10.70
2023-04-10T15:44:40.904Z,9.15
2023-04-10T15:47:08.157Z,10.10
2023-04-10T15:49:38.471Z,10.15
2023-04-10T15:52:06.928Z,9.88
2023-04-10T15:54:35.014Z,7.80
2023-04-10T15:57:02.675Z,10.63
2023-04-10T15:59:29.770Z,10.27
2023-04-10T16:01:56.793Z,9.48
2023-04-10T16:04:24.071Z,10.90
2023-04-10T16:06:51.177Z,8.30
2023-04-10T16:11:48.292Z,9.25
2023-04-10T16:14:15.529Z,10.60
2023-04-10T16:16:42.938Z,11.07
2023-04-10T16:19:10.363Z,10.40
2023-04-10T16:21:37.601Z,13.63
2023-04-10T16:24:04.725Z,11.23
2023-04-10T16:26:31.966Z,12.23
2023-04-10T16:28:59.436Z,14.10
2023-04-10T16:31:26.837Z,13.67
2023-04-10T16:33:54.122Z,13.18
2023-04-10T16:36:21.020Z,12.85
2023-04-10T16:38:49.903Z,13.20
2023-04-10T16:41:18.560Z,13.07
2023-04-10T16:43:45.878Z,19.20
2023-04-10T16:46:12.765Z,12.27
2023-04-10T16:48:40.213Z,15.27
2023-04-10T16:51:07.591Z,18.50
2023-04-10T16:53:38.341Z,16.10
2023-04-10T16:56:05.591Z,17.80
2023-04-10T16:58:33.927Z,14.00
2023-04-10T17:01:01.321Z,12.23
2023-04-10T17:03:28.597Z,13.25
2023-04-10T17:05:56.005Z,12.93
2023-04-10T17:08:23.218Z,13.80
2023-04-10T17:10:50.638Z,13.35
2023-04-10T17:13:19.804Z,15.25
2023-04-10T17:15:47.512Z,17.25
2023-04-10T17:18:15.418Z,15.30
2023-04-10T17:20:42.701Z,18.53
2023-04-10T17:23:11.231Z,14.23
2023-04-10T17:25:41.989Z,13.48
2023-04-10T17:28:09.330Z,12.25
2023-04-10T17:30:36.884Z,15.45
2023-04-10T17:33:04.361Z,10.83
2023-04-10T17:35:31.678Z,9.25
2023-04-10T17:37:58.883Z,5.78
2023-04-10T17:40:26.110Z,8.75
2023-04-10T17:42:53.332Z,9.13
2023-04-10T17:45:20.617Z,9.37
2023-04-10T17:47:47.867Z,8.15
2023-04-10T17:50:15.210Z,10.38
2023-04-10T17:52:42.638Z,11.25
2023-04-10T17:55:10.041Z,7.85
2023-04-10T17:57:36.861Z,10.00
2023-04-10T18:00:08.361Z,11.32
2023-04-10T18:02:35.326Z,12.02
2023-04-10T18:05:03.727Z,9.18
2023-04-10T18:07:30.976Z,11.55
2023-04-10T18:09:58.202Z,8.60
2023-04-10T18:12:25.478Z,10.77
2023-04-10T18:14:52.727Z,11.10
2023-04-10T18:17:19.727Z,10.73
2023-04-10T18:19:47.012Z,10.18
2023-04-10T18:22:13.795Z,10.23
2023-04-10T18:24:41.037Z,11.93
2023-04-10T18:27:08.284Z,9.57
2023-04-10T18:29:35.648Z,10.60
2023-04-10T18:32:02.930Z,7.68
2023-04-10T18:34:30.252Z,10.67
2023-04-10T18:36:57.688Z,9.77
2023-04-10T18:39:24.903Z,11.48
2023-04-10T18:41:52.017Z,8.43
2023-04-10T18:44:18.978Z,8.82
2023-04-10T18:46:51.144Z,7.13
2023-04-10T18:49:21.164Z,8.82
2023-04-10T18:51:48.386Z,5.75
2023-04-10T18:54:15.790Z,7.82
2023-04-10T18:56:43.229Z,15.55
2023-04-10T18:59:10.164Z,10.80
2023-04-10T19:01:39.607Z,12.50
2023-04-10T19:04:06.867Z,8.93
2023-04-10T19:06:35.181Z,14.27
2023-04-10T19:09:01.998Z,9.35
2023-04-10T19:11:28.939Z,9.30
2023-04-10T19:13:56.343Z,9.82
2023-04-10T19:16:23.793Z,6.95
2023-04-10T19:18:50.968Z,8.95
2023-04-10T19:21:18.019Z,9.05
2023-04-10T19:23:45.386Z,8.33
2023-04-10T19:26:12.671Z,8.10
2023-04-10T19:28:39.893Z,9.20
2023-04-10T19:31:08.070Z,10.18
2023-04-10T19:33:35.435Z,8.70
2023-04-10T19:36:02.897Z,9.57
2023-04-10T19:38:31.892Z,9.30
2023-04-10T19:40:59.030Z,8.77
2023-04-10T19:43:26.619Z,8.65
2023-04-10T19:45:54.576Z,11.35
2023-04-10T19:48:21.785Z,7.60
2023-04-10T19:50:49.025Z,10.77
2023-04-10T19:53:16.789Z,8.85
2023-04-10T19:55:44.663Z,12.60
2023-04-10T19:58:30.004Z,11.52
2023-04-10T20:01:06.445Z,10.23
2023-04-10T20:03:33.928Z,10.20
2023-04-10T20:06:02.681Z,10.35
2023-04-10T20:08:30.526Z,11.88
2023-04-10T20:10:58.403Z,11.40
2023-04-10T20:13:26.054Z,10.23
2023-04-10T20:15:53.476Z,15.10
2023-04-10T20:18:21.127Z,11.10
2023-04-10T20:20:48.546Z,5.65
2023-04-10T20:23:15.866Z,16.08
2023-04-10T20:25:42.905Z,10.73
2023-04-10T20:28:09.787Z,7.78
2023-04-10T20:30:38.012Z,11.07
2023-04-10T20:33:05.615Z,12.02
2023-04-10T20:35:32.578Z,11.70
2023-04-10T20:37:59.914Z,10.53
2023-04-10T20:40:27.152Z,12.95
2023-04-10T20:42:54.561Z,9.68
2023-04-10T20:45:21.886Z,17.77
2023-04-10T20:47:49.174Z,10.80
2023-04-10T20:50:16.750Z,12.43
2023-04-10T20:52:44.034Z,12.55
2023-04-10T20:55:11.371Z,17.20
2023-04-10T20:57:38.706Z,8.82
2023-04-10T21:00:06.611Z,11.20
2023-04-10T21:02:34.138Z,11.13
2023-04-10T21:05:01.515Z,13.70
2023-04-10T21:07:28.839Z,12.13
2023-04-10T21:09:56.245Z,11.75
2023-04-10T21:12:23.544Z,12.10
2023-04-10T21:14:50.963Z,12.83
2023-04-10T21:17:19.114Z,10.38
2023-04-10T21:19:46.404Z,22.13
2023-04-10T21:22:13.448Z,11.35
2023-04-10T21:24:40.708Z,9.45
2023-04-10T21:27:08.259Z,14.17
2023-04-10T21:29:35.058Z,5.68
2023-04-10T21:32:02.502Z,14.55
2023-04-10T21:34:30.452Z,11.50
2023-04-10T21:36:57.690Z,13.43
2023-04-10T21:39:25.074Z,15.77
2023-04-10T21:41:51.890Z,12.38
2023-04-10T21:44:18.783Z,19.98
2023-04-10T21:46:45.738Z,14.32
2023-04-10T21:49:13.040Z,21.63
2023-04-10T21:51:43.106Z,14.70
2023-04-10T21:54:10.358Z,13.20
2023-04-10T21:56:38.710Z,14.93
2023-04-10T21:59:05.977Z,14.63
2023-04-10T22:01:34.197Z,17.73
2023-04-10T22:04:01.664Z,13.80
2023-04-10T22:06:28.678Z,15.32
2023-04-10T22:08:56.026Z,13.95
2023-04-10T22:11:23.215Z,16.85
2023-04-10T22:13:50.153Z,14.10
2023-04-10T22:16:17.416Z,21.70
2023-04-10T22:18:44.175Z,15.88
2023-04-10T22:21:13.371Z,15.15
2023-04-10T22:23:40.560Z,7.80
2023-04-10T22:26:07.839Z,9.82
2023-04-10T22:28:34.839Z,7.57
2023-04-10T22:31:02.206Z,5.60
2023-04-10T22:33:33.541Z,5.82
2023-04-10T22:36:00.961Z,7.10
2023-04-10T22:38:28.198Z,4.80
2023-04-10T22:40:55.942Z,6.63
2023-04-10T22:43:23.168Z,6.88
2023-04-10T22:45:50.592Z,7.63
2023-04-10T22:48:17.921Z,5.22
2023-04-10T22:50:45.176Z,8.60
2023-04-10T22:53:12.724Z,9.80
2023-04-10T22:55:40.118Z,8.15
2023-04-10T22:58:07.500Z,5.60
2023-04-10T23:00:35.138Z,9.75
2023-04-10T23:03:02.707Z,14.05
2023-04-10T23:05:30.353Z,6.57
2023-04-10T23:07:58.397Z,7.82
2023-04-10T23:10:25.708Z,10.13
2023-04-10T23:12:52.949Z,10.25
2023-04-10T23:15:20.420Z,10.90
2023-04-10T23:17:47.718Z,7.43
2023-04-10T23:20:14.940Z,7.90
2023-04-10T23:22:42.140Z,10.40
2023-04-10T23:25:09.394Z,8.23
2023-04-10T23:27:37.046Z,8.38
2023-04-10T23:30:04.554Z,11.40
2023-04-10T23:32:31.442Z,9.73
2023-04-10T23:34:58.345Z,12.90
2023-04-10T23:37:25.643Z,15.88
2023-04-10T23:39:52.499Z,9.80
2023-04-10T23:42:19.741Z,15.83
2023-04-10T23:44:46.993Z,18.73
2023-04-10T23:47:14.163Z,14.40
2023-04-10T23:49:41.052Z,11.45
2023-04-10T23:52:08.396Z,16.30
2023-04-10T23:54:35.730Z,15.47
2023-04-10T23:57:02.949Z,25.00
2023-04-10T23:59:29.783Z,27.85
