createdAt,value
2018-06-22T00:00:04.067Z,0.00
2018-06-22T00:01:04.059Z,0.00
2018-06-22T00:02:04.061Z,0.00
2018-06-22T00:03:04.052Z,0.00
2018-06-22T00:04:04.048Z,0.00
2018-06-22T00:05:04.039Z,0.00
2018-06-22T00:06:04.040Z,0.00
2018-06-22T00:07:04.036Z,0.00
2018-06-22T00:08:04.179Z,0.00
2018-06-22T00:09:04.037Z,0.00
2018-06-22T00:10:04.022Z,0.00
2018-06-22T00:11:04.006Z,0.00
2018-06-22T00:12:04.014Z,0.00
2018-06-22T00:13:04.196Z,0.00
2018-06-22T00:14:04.003Z,0.00
2018-06-22T00:15:03.995Z,0.00
2018-06-22T00:16:03.992Z,0.00
2018-06-22T00:17:03.992Z,0.00
2018-06-22T00:18:03.977Z,0.00
2018-06-22T00:19:03.979Z,0.00
2018-06-22T00:20:04.043Z,0.00
2018-06-22T00:21:04.048Z,0.00
2018-06-22T00:22:03.968Z,0.00
2018-06-22T00:23:03.961Z,0.00
2018-06-22T00:24:03.961Z,0.00
2018-06-22T00:25:03.951Z,0.00
2018-06-22T00:26:03.948Z,0.00
2018-06-22T00:27:03.939Z,0.00
2018-06-22T00:28:04.039Z,0.00
2018-06-22T00:29:04.102Z,0.00
2018-06-22T00:30:03.927Z,0.00
2018-06-22T00:31:03.956Z,0.00
2018-06-22T00:32:03.918Z,0.00
2018-06-22T00:33:03.918Z,0.00
2018-06-22T00:34:03.911Z,0.00
2018-06-22T00:35:03.902Z,0.00
2018-06-22T00:36:03.928Z,0.00
2018-06-22T00:37:03.892Z,0.00
2018-06-22T00:38:03.962Z,0.00
2018-06-22T00:39:03.886Z,0.00
2018-06-22T00:40:03.892Z,0.00
2018-06-22T00:41:03.977Z,0.00
2018-06-22T00:42:03.872Z,0.00
2018-06-22T00:43:03.859Z,0.00
2018-06-22T00:44:03.860Z,0.00
2018-06-22T00:45:03.852Z,0.00
2018-06-22T00:46:03.839Z,0.00
2018-06-22T00:47:03.843Z,0.00
2018-06-22T00:48:03.834Z,0.00
2018-06-22T00:49:03.838Z,0.00
2018-06-22T00:50:03.837Z,0.00
2018-06-22T00:51:03.820Z,0.00
2018-06-22T00:52:03.821Z,0.00
2018-06-22T00:53:03.812Z,0.00
2018-06-22T00:54:03.851Z,0.00
2018-06-22T00:55:03.795Z,0.00
2018-06-22T00:56:03.798Z,0.00
2018-06-22T00:57:03.793Z,0.00
2018-06-22T00:58:03.904Z,0.00
2018-06-22T00:59:03.779Z,0.00
2018-06-22T01:00:03.777Z,0.00
2018-06-22T01:01:04.729Z,0.00
2018-06-22T01:02:03.840Z,0.00
2018-06-22T01:03:03.899Z,0.00
2018-06-22T01:04:03.747Z,0.00
2018-06-22T01:05:03.748Z,0.00
2018-06-22T01:06:03.745Z,0.00
2018-06-22T01:07:03.751Z,0.00
2018-06-22T01:08:03.732Z,0.00
2018-06-22T01:09:03.725Z,0.00
2018-06-22T01:10:03.718Z,0.00
2018-06-22T01:11:03.713Z,0.00
2018-06-22T01:12:03.699Z,0.00
2018-06-22T01:13:03.798Z,0.00
2018-06-22T01:14:03.702Z,0.00
2018-06-22T01:15:03.720Z,0.00
2018-06-22T01:16:03.687Z,0.00
2018-06-22T01:17:03.680Z,0.00
2018-06-22T01:18:03.675Z,0.00
2018-06-22T01:19:03.670Z,0.00
2018-06-22T01:20:03.657Z,0.00
2018-06-22T01:21:03.652Z,0.00
2018-06-22T01:22:03.650Z,0.00
2018-06-22T01:23:03.680Z,0.00
2018-06-22T01:24:03.676Z,0.00
2018-06-22T01:25:03.631Z,0.00
2018-06-22T01:26:03.630Z,0.00
2018-06-22T01:27:03.627Z,0.00
2018-06-22T01:28:03.672Z,0.00
2018-06-22T01:29:03.602Z,0.00
2018-06-22T01:30:03.797Z,0.00
2018-06-22T02:03:03.218Z,0.00
2018-06-22T02:04:03.181Z,0.00
2018-06-22T02:05:56.445Z,0.00
2018-06-22T02:06:56.383Z,0.00
2018-06-22T02:08:49.349Z,0.00
2018-06-22T02:09:49.321Z,0.00
2018-06-22T02:11:42.212Z,0.00
2018-06-22T02:12:42.194Z,0.00
2018-06-22T02:14:35.374Z,0.00
2018-06-22T02:15:35.346Z,0.00
2018-06-22T02:16:35.340Z,0.00
2018-06-22T02:17:35.333Z,0.00
2018-06-22T02:18:35.325Z,0.00
2018-06-22T02:19:35.323Z,0.00
2018-06-22T02:20:35.309Z,0.00
2018-06-22T02:21:35.302Z,0.00
2018-06-22T02:22:35.296Z,0.00
2018-06-22T02:23:35.281Z,0.00
2018-06-22T02:24:35.293Z,0.00
2018-06-22T02:25:35.272Z,0.00
2018-06-22T02:26:35.279Z,0.00
2018-06-22T02:27:35.263Z,0.00
2018-06-22T02:28:35.256Z,0.00
2018-06-22T02:29:35.261Z,0.00
2018-06-22T02:30:35.243Z,0.00
2018-06-22T02:31:35.239Z,0.00
2018-06-22T02:32:35.230Z,0.00
2018-06-22T02:33:35.223Z,0.00
2018-06-22T02:34:35.233Z,0.00
2018-06-22T02:35:35.210Z,0.00
2018-06-22T02:36:35.209Z,0.00
2018-06-22T02:37:35.212Z,0.00
2018-06-22T02:38:35.190Z,0.00
2018-06-22T02:39:35.189Z,0.00
2018-06-22T02:40:35.177Z,0.00
2018-06-22T02:41:35.171Z,0.00
2018-06-22T02:42:35.164Z,0.00
2018-06-22T02:43:35.159Z,0.00
2018-06-22T02:44:35.153Z,0.00
2018-06-22T02:45:35.158Z,0.00
2018-06-22T02:46:35.137Z,0.00
2018-06-22T02:47:35.133Z,0.00
2018-06-22T02:48:35.128Z,0.00
2018-06-22T02:49:35.117Z,0.00
2018-06-22T02:50:35.115Z,0.00
2018-06-22T02:51:35.096Z,0.00
2018-06-22T02:52:35.122Z,0.00
2018-06-22T02:53:35.095Z,0.00
2018-06-22T02:54:35.085Z,0.00
2018-06-22T02:55:35.081Z,0.00
2018-06-22T02:56:35.072Z,0.00
2018-06-22T02:57:35.066Z,0.00
2018-06-22T02:58:35.061Z,0.00
2018-06-22T02:59:35.063Z,0.00
2018-06-22T03:00:35.037Z,0.00
2018-06-22T03:01:35.043Z,0.00
2018-06-22T03:02:35.038Z,0.00
2018-06-22T03:03:35.039Z,0.00
2018-06-22T03:04:35.016Z,0.00
2018-06-22T03:05:35.016Z,0.00
2018-06-22T03:06:35.012Z,0.00
2018-06-22T03:07:35.021Z,0.00
2018-06-22T03:08:35.002Z,5.63
2018-06-22T03:09:34.980Z,5.63
2018-06-22T03:10:34.980Z,5.63
2018-06-22T03:11:34.979Z,5.63
2018-06-22T03:12:34.961Z,5.63
2018-06-22T03:13:35.062Z,5.63
2018-06-22T03:14:34.969Z,5.63
2018-06-22T03:15:34.947Z,11.25
2018-06-22T03:16:34.945Z,11.25
2018-06-22T03:17:34.934Z,11.25
2018-06-22T03:18:34.928Z,11.25
2018-06-22T03:19:34.919Z,11.25
2018-06-22T03:20:34.911Z,16.88
2018-06-22T03:21:34.904Z,16.88
2018-06-22T03:22:34.900Z,16.88
2018-06-22T03:23:34.891Z,16.88
2018-06-22T03:24:34.886Z,22.50
2018-06-22T03:25:34.876Z,22.50
2018-06-22T03:26:34.873Z,22.50
2018-06-22T03:27:34.868Z,28.13
2018-06-22T03:28:34.856Z,28.13
2018-06-22T03:29:34.865Z,33.75
2018-06-22T03:30:34.851Z,33.75
2018-06-22T03:31:34.969Z,39.38
2018-06-22T03:32:34.977Z,39.38
2018-06-22T03:33:34.833Z,45.00
2018-06-22T03:34:34.818Z,50.63
2018-06-22T03:35:34.805Z,56.25
2018-06-22T03:36:34.805Z,56.25
2018-06-22T03:37:34.797Z,61.88
2018-06-22T03:38:34.793Z,67.50
2018-06-22T03:39:34.891Z,73.13
2018-06-22T03:40:34.782Z,73.13
2018-06-22T03:41:34.777Z,78.75
2018-06-22T03:42:34.768Z,84.38
2018-06-22T03:43:34.751Z,84.38
2018-06-22T03:44:34.784Z,90.00
2018-06-22T03:45:34.756Z,95.63
2018-06-22T03:46:34.740Z,101.25
2018-06-22T03:47:34.731Z,101.25
2018-06-22T03:48:34.727Z,106.88
2018-06-22T03:49:34.716Z,112.50
2018-06-22T03:50:34.724Z,118.13
2018-06-22T03:51:34.719Z,118.13
2018-06-22T03:52:34.698Z,123.75
2018-06-22T03:53:34.692Z,129.38
2018-06-22T03:54:34.683Z,135.00
2018-06-22T03:55:34.677Z,135.00
2018-06-22T03:56:34.741Z,140.63
2018-06-22T03:57:34.661Z,146.25
2018-06-22T03:58:34.660Z,146.25
2018-06-22T03:59:34.677Z,151.88
2018-06-22T04:00:34.654Z,151.88
2018-06-22T04:01:34.691Z,157.50
2018-06-22T04:02:34.632Z,157.50
2018-06-22T04:03:34.618Z,163.13
2018-06-22T04:04:34.637Z,163.13
2018-06-22T04:05:34.783Z,163.13
2018-06-22T04:06:34.609Z,151.88
2018-06-22T04:07:34.597Z,157.50
2018-06-22T04:08:34.604Z,157.50
2018-06-22T04:09:34.605Z,185.63
2018-06-22T04:10:34.581Z,185.63
2018-06-22T04:11:34.589Z,191.25
2018-06-22T04:12:34.574Z,191.25
2018-06-22T04:13:34.565Z,196.88
2018-06-22T04:14:34.558Z,202.50
2018-06-22T04:15:34.551Z,208.13
2018-06-22T04:16:34.562Z,213.75
2018-06-22T04:17:34.656Z,225.00
2018-06-22T04:18:34.531Z,225.00
2018-06-22T04:19:34.528Z,230.63
2018-06-22T04:20:34.526Z,230.63
2018-06-22T04:21:34.516Z,236.25
2018-06-22T04:22:34.513Z,236.25
2018-06-22T04:23:34.494Z,241.88
2018-06-22T04:24:34.498Z,241.88
2018-06-22T04:25:34.491Z,247.50
2018-06-22T04:26:34.490Z,247.50
2018-06-22T04:27:34.483Z,253.13
2018-06-22T04:28:34.472Z,253.13
2018-06-22T04:29:34.469Z,258.75
2018-06-22T04:30:34.538Z,258.75
2018-06-22T04:31:34.464Z,264.38
2018-06-22T04:32:34.454Z,270.00
2018-06-22T04:33:34.448Z,281.25
2018-06-22T04:34:34.441Z,286.88
2018-06-22T04:35:34.431Z,298.13
2018-06-22T04:36:34.433Z,309.38
2018-06-22T04:37:34.435Z,320.63
2018-06-22T04:38:34.481Z,320.63
2018-06-22T04:39:34.419Z,315.00
2018-06-22T04:40:34.412Z,253.13
2018-06-22T04:41:34.418Z,309.38
2018-06-22T04:42:34.401Z,298.13
2018-06-22T04:43:34.395Z,303.75
2018-06-22T04:44:34.390Z,315.00
2018-06-22T04:45:34.386Z,326.25
2018-06-22T04:46:34.387Z,348.75
2018-06-22T04:47:34.384Z,388.13
2018-06-22T04:48:34.379Z,399.38
2018-06-22T04:49:34.366Z,399.38
2018-06-22T04:50:34.358Z,354.38
2018-06-22T04:51:34.358Z,331.88
2018-06-22T04:52:34.354Z,326.25
2018-06-22T04:53:34.356Z,315.00
2018-06-22T04:54:34.348Z,298.13
2018-06-22T04:55:34.352Z,292.50
2018-06-22T04:56:34.333Z,292.50
2018-06-22T04:57:34.326Z,298.13
2018-06-22T04:58:34.325Z,298.13
2018-06-22T04:59:34.320Z,292.50
2018-06-22T05:00:34.309Z,286.88
2018-06-22T05:01:34.313Z,298.13
2018-06-22T05:02:34.301Z,326.25
2018-06-22T05:03:34.346Z,354.38
2018-06-22T05:04:34.299Z,376.88
2018-06-22T05:05:34.288Z,382.50
2018-06-22T05:06:34.285Z,399.38
2018-06-22T05:07:34.280Z,399.38
2018-06-22T05:08:34.275Z,382.50
2018-06-22T05:09:34.272Z,393.75
2018-06-22T05:10:34.268Z,405.00
2018-06-22T05:11:34.309Z,421.88
2018-06-22T05:12:34.255Z,421.88
2018-06-22T05:13:34.253Z,427.50
2018-06-22T05:14:34.246Z,427.50
2018-06-22T05:15:34.234Z,444.38
2018-06-22T05:16:34.233Z,478.13
2018-06-22T05:17:34.218Z,528.75
2018-06-22T05:18:34.223Z,551.25
2018-06-22T05:19:34.223Z,540.00
2018-06-22T05:20:34.225Z,528.75
2018-06-22T05:21:34.215Z,500.63
2018-06-22T05:22:34.218Z,478.13
2018-06-22T05:23:34.207Z,472.50
2018-06-22T05:24:34.221Z,478.13
2018-06-22T05:25:34.200Z,500.63
2018-06-22T05:26:34.197Z,523.13
2018-06-22T05:27:34.181Z,551.25
2018-06-22T05:28:34.179Z,579.38
2018-06-22T05:29:34.187Z,601.88
2018-06-22T05:30:34.186Z,613.13
2018-06-22T05:31:34.171Z,624.38
2018-06-22T05:32:34.276Z,624.38
2018-06-22T05:33:34.171Z,624.38
2018-06-22T05:34:34.248Z,624.38
2018-06-22T05:35:34.153Z,630.00
2018-06-22T05:36:34.156Z,641.25
2018-06-22T05:37:34.148Z,669.38
2018-06-22T05:38:34.140Z,669.38
2018-06-22T05:39:34.140Z,680.63
2018-06-22T05:40:34.149Z,686.25
2018-06-22T05:41:34.187Z,697.50
2018-06-22T05:42:34.133Z,697.50
2018-06-22T05:43:34.129Z,697.50
2018-06-22T05:44:34.127Z,691.88
2018-06-22T05:45:34.117Z,703.13
2018-06-22T05:46:34.119Z,714.38
2018-06-22T05:47:34.122Z,708.75
2018-06-22T05:48:34.107Z,708.75
2018-06-22T05:49:34.128Z,720.00
2018-06-22T05:50:34.130Z,765.00
2018-06-22T05:51:34.100Z,765.00
2018-06-22T05:52:34.100Z,866.25
2018-06-22T05:53:34.095Z,793.13
2018-06-22T05:54:34.090Z,798.75
2018-06-22T05:55:34.086Z,781.88
2018-06-22T05:56:34.097Z,770.63
2018-06-22T05:57:34.081Z,759.38
2018-06-22T05:58:34.068Z,883.13
2018-06-22T05:59:34.084Z,849.38
2018-06-22T06:00:34.076Z,804.38
2018-06-22T06:01:34.075Z,883.13
2018-06-22T06:02:34.066Z,821.25
2018-06-22T06:03:34.095Z,753.75
2018-06-22T06:04:34.062Z,793.13
2018-06-22T06:05:34.057Z,781.88
2018-06-22T06:06:34.052Z,922.50
2018-06-22T06:07:34.054Z,725.63
2018-06-22T06:08:34.051Z,736.88
2018-06-22T06:09:34.049Z,714.38
2018-06-22T06:10:34.068Z,877.50
2018-06-22T06:11:34.041Z,916.88
2018-06-22T06:12:34.087Z,916.88
2018-06-22T06:13:34.037Z,945.00
2018-06-22T06:14:34.063Z,815.63
2018-06-22T06:15:34.033Z,973.13
2018-06-22T06:16:34.037Z,928.13
2018-06-22T06:17:34.032Z,1074.38
2018-06-22T06:18:34.025Z,900.00
2018-06-22T06:19:34.050Z,1063.13
2018-06-22T06:20:34.019Z,1130.63
2018-06-22T06:21:34.021Z,1164.38
2018-06-22T06:22:34.014Z,1181.25
2018-06-22T06:23:34.015Z,1136.25
2018-06-22T06:24:34.017Z,1170.00
2018-06-22T06:25:34.018Z,1023.75
2018-06-22T06:26:34.011Z,1102.50
2018-06-22T06:27:34.008Z,1147.50
2018-06-22T06:28:34.007Z,1192.50
2018-06-22T06:29:33.995Z,1085.63
2018-06-22T06:30:34.008Z,1046.25
2018-06-22T06:31:34.002Z,956.25
2018-06-22T06:32:34.002Z,911.25
2018-06-22T06:33:34.001Z,877.50
2018-06-22T06:34:33.998Z,877.50
2018-06-22T06:35:33.992Z,866.25
2018-06-22T06:36:33.996Z,871.88
2018-06-22T06:37:33.997Z,883.13
2018-06-22T06:38:33.993Z,888.75
2018-06-22T06:39:33.991Z,905.63
2018-06-22T06:40:33.982Z,916.88
2018-06-22T06:41:33.990Z,956.25
2018-06-22T06:42:33.988Z,894.38
2018-06-22T06:43:33.992Z,900.00
2018-06-22T06:44:33.989Z,855.00
2018-06-22T06:45:33.984Z,855.00
2018-06-22T06:46:33.984Z,804.38
2018-06-22T06:47:33.984Z,798.75
2018-06-22T06:48:33.983Z,990.00
2018-06-22T06:49:33.994Z,888.75
2018-06-22T06:50:33.980Z,973.13
2018-06-22T06:51:33.979Z,1001.25
2018-06-22T06:52:33.977Z,995.63
2018-06-22T06:53:33.977Z,967.50
2018-06-22T06:54:33.973Z,956.25
2018-06-22T06:55:33.972Z,922.50
2018-06-22T06:56:33.993Z,810.00
2018-06-22T06:57:33.977Z,826.88
2018-06-22T06:58:33.973Z,821.25
2018-06-22T06:59:33.973Z,804.38
2018-06-22T07:00:33.966Z,804.38
2018-06-22T07:01:33.972Z,821.25
2018-06-22T07:02:33.974Z,877.50
2018-06-22T07:03:33.961Z,1586.25
2018-06-22T07:04:33.965Z,2413.13
2018-06-22T07:05:33.961Z,2677.50
2018-06-22T07:06:33.970Z,3009.38
2018-06-22T07:07:33.970Z,3088.13
2018-06-22T07:08:34.075Z,2941.88
2018-06-22T07:09:34.007Z,2795.63
2018-06-22T07:10:33.959Z,2908.13
2018-06-22T07:11:33.972Z,3228.75
2018-06-22T07:12:33.981Z,3189.38
2018-06-22T07:13:33.984Z,3279.38
2018-06-22T07:14:33.991Z,3391.88
2018-06-22T07:15:33.991Z,3279.38
2018-06-22T07:16:34.045Z,3031.88
2018-06-22T07:17:34.195Z,2992.50
2018-06-22T07:18:34.061Z,3481.88
2018-06-22T07:19:34.044Z,3330.00
2018-06-22T07:20:34.026Z,3082.50
2018-06-22T07:21:34.035Z,3380.63
2018-06-22T07:22:34.041Z,3532.50
2018-06-22T07:23:34.057Z,3566.25
2018-06-22T07:24:34.068Z,3375.00
2018-06-22T07:25:34.085Z,3414.38
2018-06-22T07:26:34.075Z,3532.50
2018-06-22T07:27:34.083Z,3633.75
2018-06-22T07:28:34.090Z,3436.88
2018-06-22T07:29:34.112Z,545.63
2018-06-22T07:30:34.159Z,3476.25
2018-06-22T07:31:34.121Z,3425.63
2018-06-22T07:32:34.137Z,3391.88
2018-06-22T07:33:34.141Z,3436.88
2018-06-22T07:34:34.148Z,3701.25
2018-06-22T07:35:34.155Z,3633.75
2018-06-22T07:36:34.169Z,3476.25
2018-06-22T07:37:34.193Z,3650.63
2018-06-22T07:38:34.181Z,3718.13
2018-06-22T07:39:34.201Z,3571.88
2018-06-22T07:40:34.205Z,3375.00
2018-06-22T07:41:34.215Z,3268.13
2018-06-22T07:42:34.228Z,3656.25
2018-06-22T07:43:34.243Z,3678.75
2018-06-22T07:44:34.252Z,3543.75
2018-06-22T07:45:34.264Z,3510.00
2018-06-22T07:46:34.277Z,3633.75
2018-06-22T07:47:34.303Z,3915.00
2018-06-22T07:48:34.298Z,3830.63
2018-06-22T07:49:34.328Z,3768.75
2018-06-22T07:50:34.322Z,3639.38
2018-06-22T07:51:34.336Z,3645.00
2018-06-22T07:52:34.347Z,3555.00
2018-06-22T07:53:34.358Z,3808.13
2018-06-22T07:54:34.373Z,4106.25
2018-06-22T07:55:34.395Z,3937.50
2018-06-22T07:56:34.399Z,3594.38
2018-06-22T07:57:34.411Z,3588.75
2018-06-22T07:58:34.470Z,3645.00
2018-06-22T07:59:34.440Z,3673.13
2018-06-22T08:00:34.454Z,3870.00
2018-06-22T08:01:34.475Z,3920.63
2018-06-22T08:02:34.480Z,4010.63
2018-06-22T08:03:34.507Z,4123.13
2018-06-22T08:04:34.506Z,3858.75
2018-06-22T08:05:34.518Z,4072.50
2018-06-22T08:06:34.550Z,4100.63
2018-06-22T08:07:34.544Z,3954.38
2018-06-22T08:08:34.561Z,4128.75
2018-06-22T08:09:34.584Z,4196.25
2018-06-22T08:10:34.585Z,4044.38
2018-06-22T08:11:34.613Z,4224.38
2018-06-22T08:12:34.615Z,4252.50
2018-06-22T08:13:34.629Z,4145.63
2018-06-22T08:14:34.638Z,4286.25
2018-06-22T08:15:34.650Z,4505.63
2018-06-22T08:16:34.693Z,4314.38
2018-06-22T08:17:34.743Z,4466.25
2018-06-22T08:18:34.699Z,4590.00
2018-06-22T08:19:34.730Z,4618.13
2018-06-22T08:20:34.738Z,1276.88
2018-06-22T08:21:34.750Z,1091.25
2018-06-22T08:22:34.773Z,4044.38
2018-06-22T08:23:34.890Z,4348.13
2018-06-22T08:24:34.798Z,4657.50
2018-06-22T08:25:34.803Z,4275.00
2018-06-22T08:26:34.827Z,4280.63
2018-06-22T08:27:34.843Z,4488.75
2018-06-22T08:28:34.847Z,4505.63
2018-06-22T08:29:34.856Z,4674.38
2018-06-22T08:30:34.883Z,4342.50
2018-06-22T08:31:34.900Z,4528.13
2018-06-22T08:32:35.096Z,4601.25
2018-06-22T08:33:34.925Z,4646.25
2018-06-22T08:34:34.940Z,4820.63
2018-06-22T08:35:34.957Z,4353.75
2018-06-22T08:36:34.977Z,4179.38
2018-06-22T08:37:34.993Z,4505.63
2018-06-22T08:38:35.004Z,4871.25
2018-06-22T08:39:35.031Z,4815.00
2018-06-22T08:40:35.038Z,4843.13
2018-06-22T08:41:35.071Z,4955.63
2018-06-22T08:42:35.070Z,1361.25
2018-06-22T08:43:35.097Z,1220.63
2018-06-22T08:44:35.102Z,1861.88
2018-06-22T08:45:35.116Z,4871.25
2018-06-22T08:46:35.130Z,5073.75
2018-06-22T08:47:35.145Z,4651.88
2018-06-22T08:48:35.164Z,4516.88
2018-06-22T08:49:35.173Z,4286.25
2018-06-22T08:50:35.198Z,4533.75
2018-06-22T08:51:35.203Z,4567.50
2018-06-22T08:52:35.222Z,4286.25
2018-06-22T08:53:35.238Z,4376.25
2018-06-22T08:54:35.263Z,4663.13
2018-06-22T08:55:35.325Z,4511.25
2018-06-22T08:56:35.284Z,4466.25
2018-06-22T08:57:35.304Z,4882.50
2018-06-22T08:58:35.307Z,5197.50
2018-06-22T08:59:35.332Z,4674.38
2018-06-22T09:00:35.369Z,4545.00
2018-06-22T09:01:35.365Z,4230.00
2018-06-22T09:02:35.379Z,4201.88
2018-06-22T09:03:35.394Z,5073.75
2018-06-22T09:04:35.414Z,5051.25
2018-06-22T09:05:35.438Z,4781.25
2018-06-22T09:06:35.450Z,4854.38
2018-06-22T09:07:35.468Z,4888.13
2018-06-22T09:08:35.505Z,4831.88
2018-06-22T09:09:35.498Z,4938.75
2018-06-22T09:10:35.517Z,5118.75
2018-06-22T09:11:35.540Z,1631.25
2018-06-22T09:12:35.589Z,1316.25
2018-06-22T09:13:35.566Z,3768.75
2018-06-22T09:14:35.648Z,4758.75
2018-06-22T09:15:35.601Z,5090.63
2018-06-22T09:16:35.622Z,4905.00
2018-06-22T09:17:35.632Z,4843.13
2018-06-22T09:18:35.829Z,5298.75
2018-06-22T09:19:35.713Z,5731.88
2018-06-22T09:20:35.704Z,5028.75
2018-06-22T09:21:35.701Z,5186.25
2018-06-22T09:22:35.723Z,4241.25
2018-06-22T09:23:35.740Z,5383.13
2018-06-22T09:24:35.765Z,5152.50
2018-06-22T09:25:35.769Z,5400.00
2018-06-22T09:26:35.788Z,5523.75
2018-06-22T09:27:35.804Z,5568.75
2018-06-22T09:28:35.826Z,6024.38
2018-06-22T09:29:35.840Z,5754.38
2018-06-22T09:30:35.854Z,4404.38
2018-06-22T09:31:35.867Z,1130.63
2018-06-22T09:32:35.890Z,1040.63
2018-06-22T09:33:35.922Z,967.50
2018-06-22T09:34:35.933Z,877.50
2018-06-22T09:35:35.947Z,815.63
2018-06-22T09:36:35.951Z,1023.75
2018-06-22T09:37:35.974Z,5467.50
2018-06-22T09:38:36.010Z,5506.88
2018-06-22T09:39:35.999Z,3622.50
2018-06-22T09:40:36.012Z,5613.75
2018-06-22T09:41:36.025Z,2728.13
2018-06-22T09:42:36.052Z,1580.63
2018-06-22T09:43:36.046Z,5512.50
2018-06-22T09:44:36.064Z,5450.63
2018-06-22T09:45:36.080Z,1434.38
2018-06-22T09:46:36.100Z,1158.75
2018-06-22T09:47:36.109Z,1035.00
2018-06-22T09:48:36.123Z,1012.50
2018-06-22T09:49:36.131Z,1237.50
2018-06-22T09:50:36.178Z,2019.38
2018-06-22T09:51:36.146Z,3048.75
2018-06-22T09:52:36.162Z,5130.00
2018-06-22T09:53:36.172Z,4955.63
2018-06-22T09:54:36.180Z,5293.13
2018-06-22T09:55:36.184Z,5765.63
2018-06-22T09:56:36.198Z,6046.88
2018-06-22T09:57:36.207Z,1327.50
2018-06-22T09:58:36.222Z,3105.00
2018-06-22T09:59:36.223Z,5962.50
2018-06-22T10:00:36.243Z,5304.38
2018-06-22T10:01:36.255Z,5130.00
2018-06-22T10:02:36.277Z,4961.25
2018-06-22T10:03:36.278Z,4820.63
2018-06-22T10:04:36.330Z,4995.00
2018-06-22T10:05:36.304Z,4876.88
2018-06-22T10:06:36.319Z,4556.25
2018-06-22T10:07:36.332Z,4927.50
2018-06-22T10:08:36.347Z,5253.75
2018-06-22T10:09:36.355Z,5085.00
2018-06-22T10:10:36.376Z,5000.63
2018-06-22T10:11:36.382Z,1175.63
2018-06-22T10:12:36.406Z,843.75
2018-06-22T10:13:36.450Z,765.00
2018-06-22T10:14:36.432Z,720.00
2018-06-22T10:15:36.447Z,708.75
2018-06-22T10:16:36.468Z,1125.00
2018-06-22T10:17:36.471Z,5501.25
2018-06-22T10:18:36.484Z,5827.50
2018-06-22T10:19:36.557Z,5754.38
2018-06-22T10:20:36.515Z,6013.13
2018-06-22T10:21:36.524Z,6103.13
2018-06-22T10:22:36.535Z,5900.63
2018-06-22T10:23:36.562Z,5411.25
2018-06-22T10:24:36.563Z,5557.50
2018-06-22T10:25:36.566Z,6080.63
2018-06-22T10:26:36.600Z,1501.88
2018-06-22T10:27:36.602Z,1541.25
2018-06-22T10:28:36.624Z,2677.50
2018-06-22T10:29:36.636Z,4365.00
2018-06-22T10:30:36.647Z,3133.13
2018-06-22T10:31:36.676Z,3678.75
2018-06-22T10:32:36.677Z,4995.00
2018-06-22T10:33:36.692Z,2030.63
2018-06-22T10:34:36.708Z,1597.50
2018-06-22T10:35:36.727Z,1839.38
2018-06-22T10:36:36.730Z,1541.25
2018-06-22T10:37:36.738Z,5304.38
2018-06-22T10:38:36.757Z,6041.25
2018-06-22T10:39:36.768Z,6018.75
2018-06-22T10:40:36.777Z,5844.38
2018-06-22T10:41:36.796Z,5754.38
2018-06-22T10:42:36.812Z,5883.75
2018-06-22T10:43:36.816Z,4376.25
2018-06-22T10:44:36.843Z,5782.50
2018-06-22T10:45:36.848Z,5101.88
2018-06-22T10:46:36.862Z,4635.00
2018-06-22T10:47:36.880Z,2992.50
2018-06-22T10:48:36.901Z,6001.88
2018-06-22T10:49:36.904Z,4230.00
2018-06-22T10:50:36.920Z,1361.25
2018-06-22T10:51:36.950Z,1361.25
2018-06-22T10:52:37.071Z,1220.63
2018-06-22T10:53:37.039Z,1012.50
2018-06-22T10:54:36.990Z,956.25
2018-06-22T10:55:36.989Z,961.88
2018-06-22T10:56:37.043Z,956.25
2018-06-22T10:57:37.061Z,984.38
2018-06-22T10:58:37.032Z,1113.75
2018-06-22T10:59:37.078Z,5878.13
2018-06-22T11:00:37.042Z,5056.88
2018-06-22T11:01:37.059Z,1423.13
2018-06-22T11:02:37.061Z,2418.75
2018-06-22T11:03:37.107Z,5765.63
2018-06-22T11:04:37.089Z,5591.25
2018-06-22T11:05:37.085Z,5833.13
2018-06-22T11:06:37.099Z,3380.63
2018-06-22T11:07:37.119Z,1507.50
2018-06-22T11:08:37.131Z,1625.63
2018-06-22T11:09:37.135Z,2019.38
2018-06-22T11:10:37.153Z,2559.38
2018-06-22T11:11:37.196Z,4685.63
2018-06-22T11:12:37.163Z,1670.63
2018-06-22T11:13:37.185Z,1541.25
2018-06-22T11:14:37.182Z,1434.38
2018-06-22T11:15:37.194Z,1451.25
2018-06-22T11:16:37.218Z,6226.88
2018-06-22T11:17:37.217Z,1884.38
2018-06-22T11:18:37.226Z,1710.00
2018-06-22T11:19:37.236Z,5670.00
2018-06-22T11:20:37.250Z,1828.13
2018-06-22T11:21:37.260Z,1445.63
2018-06-22T11:22:37.266Z,1411.88
2018-06-22T11:23:37.355Z,1445.63
2018-06-22T11:24:37.407Z,1614.38
2018-06-22T11:25:37.355Z,1383.75
2018-06-22T11:26:37.367Z,1282.50
2018-06-22T11:27:37.380Z,1254.38
2018-06-22T11:28:37.382Z,1231.88
2018-06-22T11:29:37.341Z,1220.63
2018-06-22T11:30:37.339Z,1209.38
2018-06-22T11:31:37.358Z,1260.00
2018-06-22T11:32:37.381Z,1310.63
2018-06-22T11:33:37.359Z,1417.50
2018-06-22T11:34:37.364Z,1473.75
2018-06-22T11:35:37.423Z,1445.63
2018-06-22T11:36:37.375Z,1608.75
2018-06-22T11:37:37.383Z,2913.75
2018-06-22T11:38:37.380Z,1985.63
2018-06-22T11:39:37.394Z,1597.50
2018-06-22T11:40:37.405Z,1378.13
2018-06-22T11:41:37.464Z,1276.88
2018-06-22T11:42:37.415Z,1271.25
2018-06-22T11:43:37.426Z,1254.38
2018-06-22T11:44:37.489Z,1254.38
2018-06-22T11:45:37.587Z,1226.25
2018-06-22T11:46:37.444Z,1220.63
2018-06-22T11:47:37.497Z,1310.63
2018-06-22T11:48:37.456Z,1597.50
2018-06-22T11:49:37.458Z,1563.75
2018-06-22T11:50:37.464Z,1597.50
2018-06-22T11:51:37.472Z,1597.50
2018-06-22T11:52:37.479Z,5596.88
2018-06-22T11:53:37.483Z,5608.13
2018-06-22T11:54:37.495Z,1698.75
2018-06-22T11:55:37.493Z,6091.88
2018-06-22T11:56:37.499Z,1704.38
2018-06-22T11:57:37.574Z,5945.63
2018-06-22T11:58:37.516Z,1456.88
2018-06-22T11:59:37.530Z,1231.88
2018-06-22T12:00:37.586Z,1186.88
2018-06-22T12:01:37.546Z,995.63
2018-06-22T12:02:37.546Z,995.63
2018-06-22T12:03:37.618Z,3808.13
2018-06-22T12:04:37.597Z,1181.25
2018-06-22T12:05:37.566Z,1237.50
2018-06-22T12:06:37.714Z,1316.25
2018-06-22T12:07:37.584Z,2756.25
2018-06-22T12:08:37.594Z,4241.25
2018-06-22T12:09:37.639Z,4241.25
2018-06-22T12:10:37.706Z,1372.50
2018-06-22T12:11:37.764Z,1440.00
2018-06-22T12:12:37.672Z,1423.13
2018-06-22T12:13:37.627Z,1310.63
2018-06-22T12:14:37.684Z,1344.38
2018-06-22T12:15:37.680Z,1321.88
2018-06-22T12:16:37.659Z,1271.25
2018-06-22T12:17:37.659Z,1170.00
2018-06-22T12:18:37.680Z,1085.63
2018-06-22T12:19:37.678Z,1226.25
2018-06-22T12:20:37.675Z,1518.75
2018-06-22T12:21:37.751Z,1440.00
2018-06-22T12:22:37.687Z,1608.75
2018-06-22T12:23:37.692Z,1558.13
2018-06-22T12:24:37.749Z,4775.63
2018-06-22T12:25:37.704Z,5720.63
2018-06-22T12:26:37.743Z,5613.75
2018-06-22T12:27:37.827Z,1625.63
2018-06-22T12:28:37.755Z,5619.38
2018-06-22T12:29:37.732Z,5681.25
2018-06-22T12:30:37.785Z,2632.50
2018-06-22T12:31:37.740Z,1743.75
2018-06-22T12:32:37.753Z,1479.38
2018-06-22T12:33:37.812Z,1383.75
2018-06-22T12:34:37.772Z,1271.25
2018-06-22T12:35:37.775Z,1237.50
2018-06-22T12:36:37.820Z,1215.00
2018-06-22T12:37:37.790Z,1198.13
2018-06-22T12:38:37.798Z,1170.00
2018-06-22T12:39:37.837Z,1158.75
2018-06-22T12:40:37.815Z,1141.88
2018-06-22T12:41:37.819Z,1305.00
2018-06-22T12:42:37.881Z,1473.75
2018-06-22T12:43:37.836Z,1316.25
2018-06-22T12:44:37.842Z,1254.38
2018-06-22T12:45:37.874Z,1372.50
2018-06-22T12:46:37.854Z,1406.25
2018-06-22T12:47:37.858Z,1361.25
2018-06-22T12:48:37.925Z,1276.88
2018-06-22T12:49:37.875Z,1260.00
2018-06-22T12:50:37.912Z,1276.88
2018-06-22T12:51:37.912Z,1271.25
2018-06-22T12:52:37.898Z,1215.00
2018-06-22T12:53:37.938Z,1226.25
2018-06-22T12:54:37.898Z,1226.25
2018-06-22T12:55:37.959Z,1141.88
2018-06-22T12:56:37.921Z,1035.00
2018-06-22T12:57:37.947Z,990.00
2018-06-22T12:58:37.950Z,984.38
2018-06-22T12:59:37.980Z,950.63
2018-06-22T13:00:37.942Z,900.00
2018-06-22T13:01:37.961Z,894.38
2018-06-22T13:02:37.953Z,911.25
2018-06-22T13:03:37.940Z,961.88