createdAt,value
2023-01-28T00:00:55.815Z,58.81
2023-01-28T00:03:26.287Z,58.94
2023-01-28T00:06:05.288Z,58.78
2023-01-28T00:08:33.921Z,58.90
2023-01-28T00:11:04.805Z,58.92
2023-01-28T00:13:33.883Z,58.86
2023-01-28T00:16:08.577Z,58.80
2023-01-28T00:18:37.785Z,59.03
2023-01-28T00:21:12.644Z,59.02
2023-01-28T00:23:43.297Z,58.84
2023-01-28T00:26:14.013Z,59.02
2023-01-28T00:28:44.116Z,58.83
2023-01-28T00:31:18.591Z,58.93
2023-01-28T00:33:48.465Z,58.83
2023-01-28T00:36:18.183Z,58.87
2023-01-28T00:38:54.805Z,58.97
2023-01-28T00:41:25.798Z,58.94
2023-01-28T00:43:54.564Z,58.94
2023-01-28T00:46:23.663Z,58.86
2023-01-28T00:48:52.601Z,58.97
2023-01-28T00:51:21.454Z,58.80
2023-01-28T00:53:50.541Z,58.84
2023-01-28T00:56:19.878Z,58.86
2023-01-28T00:58:48.075Z,58.92
2023-01-28T01:01:27.747Z,58.83
2023-01-28T01:04:03.154Z,58.80
2023-01-28T01:06:35.650Z,58.83
2023-01-28T01:09:08.109Z,58.78
2023-01-28T01:11:37.058Z,58.93
2023-01-28T01:14:07.347Z,58.94
2023-01-28T01:16:36.409Z,58.95
2023-01-28T01:19:04.852Z,58.94
2023-01-28T01:21:33.012Z,58.94
2023-01-28T01:24:01.405Z,58.80
2023-01-28T01:26:30.116Z,58.89
2023-01-28T01:28:58.899Z,58.72
2023-01-28T01:31:27.148Z,58.71
2023-01-28T01:33:55.317Z,58.88
2023-01-28T01:36:23.734Z,58.89
2023-01-28T01:38:55.554Z,58.77
2023-01-28T01:41:30.987Z,58.74
2023-01-28T01:44:01.714Z,58.83
2023-01-28T01:46:44.441Z,58.82
2023-01-28T01:49:21.378Z,58.64
2023-01-28T01:51:54.531Z,58.70
2023-01-28T01:54:27.514Z,58.70
2023-01-28T01:57:00.205Z,58.86
2023-01-28T01:59:30.888Z,58.74
2023-01-28T02:02:03.727Z,58.84
2023-01-28T02:04:36.667Z,58.92
2023-01-28T02:07:06.077Z,58.69
2023-01-28T02:09:36.716Z,58.72
2023-01-28T02:12:13.934Z,58.77
2023-01-28T02:14:50.158Z,58.78
2023-01-28T02:17:18.855Z,58.70
2023-01-28T02:20:02.365Z,58.74
2023-01-28T02:22:39.956Z,58.77
2023-01-28T02:25:20.161Z,58.72
2023-01-28T02:28:13.067Z,58.72
2023-01-28T02:31:22.031Z,58.86
2023-01-28T02:34:02.270Z,58.88
2023-01-28T02:36:41.299Z,58.81
2023-01-28T02:39:20.730Z,58.73
2023-01-28T02:42:13.675Z,58.90
2023-01-28T02:44:42.383Z,58.86
2023-01-28T02:47:31.094Z,58.77
2023-01-28T02:50:04.805Z,58.72
2023-01-28T02:53:01.150Z,58.68
2023-01-28T02:55:54.204Z,58.89
2023-01-28T02:58:41.969Z,58.86
2023-01-28T03:01:25.418Z,58.82
2023-01-28T03:03:59.534Z,58.75
2023-01-28T03:06:51.163Z,58.97
2023-01-28T03:09:22.566Z,58.83
2023-01-28T03:12:24.534Z,58.76
2023-01-28T03:15:15.834Z,58.92
2023-01-28T03:18:17.551Z,58.91
2023-01-28T03:21:13.693Z,58.81
2023-01-28T03:24:09.247Z,58.84
2023-01-28T03:27:13.889Z,58.75
2023-01-28T03:30:03.960Z,58.86
2023-01-28T03:32:53.170Z,58.98
2023-01-28T03:35:42.805Z,58.76
2023-01-28T03:38:23.619Z,58.79
2023-01-28T03:40:57.293Z,58.78
2023-01-28T03:43:26.281Z,58.86
2023-01-28T03:45:55.701Z,59.01
2023-01-28T03:48:26.373Z,58.94
2023-01-28T03:50:56.479Z,59.17
2023-01-28T03:53:24.929Z,59.12
2023-01-28T03:55:54.615Z,59.08
2023-01-28T03:58:46.553Z,58.97
2023-01-28T04:01:15.177Z,59.02
2023-01-28T04:03:43.927Z,59.15
2023-01-28T04:06:16.561Z,59.02
2023-01-28T04:09:17.522Z,59.02
2023-01-28T04:11:58.348Z,59.07
2023-01-28T04:14:35.278Z,58.95
2023-01-28T04:17:10.832Z,59.06
2023-01-28T04:19:40.419Z,59.18
2023-01-28T04:22:11.587Z,59.21
2023-01-28T04:24:41.629Z,59.06
2023-01-28T04:27:10.150Z,59.12
2023-01-28T04:29:38.479Z,59.13
2023-01-28T04:32:29.490Z,59.07
2023-01-28T04:35:12.549Z,59.11
2023-01-28T04:38:07.000Z,59.29
2023-01-28T04:40:54.805Z,59.21
2023-01-28T04:43:28.630Z,59.16
2023-01-28T04:46:18.140Z,59.17
2023-01-28T04:48:56.836Z,59.15
2023-01-28T04:51:43.943Z,59.30
2023-01-28T04:54:33.364Z,59.24
2023-01-28T04:57:04.048Z,59.19
2023-01-28T04:59:33.056Z,59.09
2023-01-28T05:02:02.844Z,59.26
2023-01-28T05:04:31.647Z,59.30
2023-01-28T05:06:59.826Z,59.20
2023-01-28T05:09:33.340Z,59.24
2023-01-28T05:12:02.001Z,59.29
2023-01-28T05:14:32.503Z,59.34
2023-01-28T05:17:09.680Z,59.30
2023-01-28T05:19:37.994Z,59.29
2023-01-28T05:22:11.499Z,59.37
2023-01-28T05:24:43.888Z,59.36
2023-01-28T05:27:12.554Z,59.28
2023-01-28T05:29:40.902Z,59.18
2023-01-28T05:32:09.601Z,59.32
2023-01-28T05:34:37.923Z,59.39
2023-01-28T05:37:11.641Z,59.14
2023-01-28T05:39:40.793Z,59.47
2023-01-28T05:42:09.625Z,59.40
2023-01-28T05:44:43.486Z,59.40
2023-01-28T05:47:18.146Z,59.44
2023-01-28T05:49:46.661Z,59.53
2023-01-28T05:52:33.454Z,59.59
2023-01-28T05:55:01.932Z,59.57
2023-01-28T05:57:30.492Z,59.49
2023-01-28T05:59:58.742Z,59.41
2023-01-28T06:02:27.295Z,59.51
2023-01-28T06:04:58.314Z,59.49
2023-01-28T06:07:26.471Z,59.52
2023-01-28T06:09:54.731Z,59.52
2023-01-28T06:19:36.408Z,59.58
2023-01-28T06:22:04.915Z,59.64
2023-01-28T06:24:33.966Z,59.49
2023-01-28T06:27:02.191Z,59.68
2023-01-28T06:29:30.757Z,59.79
2023-01-28T06:31:59.761Z,59.70
2023-01-28T06:34:28.023Z,59.71
2023-01-28T06:36:56.261Z,59.59
2023-01-28T06:39:24.376Z,59.54
2023-01-28T06:41:52.674Z,59.45
2023-01-28T06:44:20.819Z,59.56
2023-01-28T06:46:48.848Z,59.55
2023-01-28T06:49:17.255Z,59.44
2023-01-28T06:51:45.458Z,59.39
2023-01-28T06:54:13.849Z,59.47
2023-01-28T06:56:42.331Z,59.60
2023-01-28T06:59:10.383Z,59.55
2023-01-28T07:01:38.722Z,59.51
2023-01-28T07:04:07.362Z,59.62
2023-01-28T07:06:35.455Z,59.70
2023-01-28T07:09:03.981Z,59.52
2023-01-28T07:11:32.466Z,59.52
2023-01-28T07:14:00.648Z,59.39
2023-01-28T07:16:28.750Z,59.46
2023-01-28T07:18:57.100Z,59.32
2023-01-28T07:21:25.172Z,59.30
2023-01-28T07:23:53.305Z,59.26
2023-01-28T07:26:21.837Z,59.24
2023-01-28T07:28:50.879Z,59.31
2023-01-28T07:31:18.988Z,59.39
2023-01-28T07:33:47.125Z,59.21
2023-01-28T07:36:15.444Z,59.21
2023-01-28T07:38:43.439Z,59.31
2023-01-28T07:41:11.680Z,59.45
2023-01-28T07:43:40.076Z,59.36
2023-01-28T07:46:08.434Z,59.31
2023-01-28T07:48:36.598Z,59.25
2023-01-28T07:51:04.906Z,59.05
2023-01-28T07:53:32.968Z,59.08
2023-01-28T07:56:02.374Z,59.13
2023-01-28T07:58:30.632Z,58.99
2023-01-28T08:01:01.804Z,59.06
2023-01-28T08:03:30.188Z,59.01
2023-01-28T08:05:58.554Z,59.16
2023-01-28T08:08:27.457Z,59.22
2023-01-28T08:10:55.708Z,59.04
2023-01-28T08:13:23.993Z,58.98
2023-01-28T08:15:56.409Z,58.98
2023-01-28T08:18:24.705Z,58.83
2023-01-28T08:21:00.146Z,58.88
2023-01-28T08:23:29.226Z,58.87
2023-01-28T08:25:59.256Z,58.90
2023-01-28T08:28:27.790Z,58.78
2023-01-28T08:30:56.161Z,58.76
2023-01-28T08:33:24.320Z,58.50
2023-01-28T08:35:52.700Z,58.65
2023-01-28T08:38:20.959Z,58.74
2023-01-28T08:40:55.794Z,58.80
2023-01-28T08:43:24.048Z,58.70
2023-01-28T08:45:52.279Z,58.78
2023-01-28T08:48:20.768Z,58.71
2023-01-28T08:50:50.888Z,58.53
2023-01-28T08:53:20.472Z,58.46
2023-01-28T08:55:48.700Z,58.35
2023-01-28T08:58:18.690Z,58.35
2023-01-28T09:00:47.809Z,58.41
2023-01-28T09:03:17.397Z,58.26
2023-01-28T09:05:45.831Z,58.31
2023-01-28T09:08:15.382Z,58.54
2023-01-28T09:10:44.357Z,58.52
2023-01-28T09:13:15.798Z,58.43
2023-01-28T09:15:44.095Z,58.40
2023-01-28T09:18:12.226Z,58.18
2023-01-28T09:20:40.586Z,58.26
2023-01-28T09:23:09.188Z,58.14
2023-01-28T09:25:37.552Z,58.10
2023-01-28T09:28:06.162Z,58.01
2023-01-28T09:30:37.087Z,58.09
2023-01-28T09:33:06.729Z,57.99
2023-01-28T09:35:36.077Z,58.02
2023-01-28T09:38:04.252Z,57.79
2023-01-28T09:40:42.348Z,57.77
2023-01-28T09:43:31.165Z,57.81
2023-01-28T09:46:02.962Z,57.82
2023-01-28T09:48:42.897Z,57.77
2023-01-28T09:51:29.863Z,57.69
2023-01-28T09:54:05.215Z,57.67
2023-01-28T09:56:40.485Z,57.70
2023-01-28T09:59:23.359Z,57.77
2023-01-28T10:02:47.003Z,57.76
2023-01-28T10:05:26.127Z,57.76
2023-01-28T10:08:00.176Z,57.60
2023-01-28T10:10:36.170Z,57.64
2023-01-28T10:13:54.219Z,57.59
2023-01-28T10:16:34.844Z,57.35
2023-01-28T10:19:29.373Z,57.37
2023-01-28T10:22:14.933Z,57.36
2023-01-28T10:24:49.887Z,57.40
2023-01-28T10:27:22.655Z,57.37
2023-01-28T10:29:53.149Z,57.35
2023-01-28T10:32:38.641Z,57.38
2023-01-28T10:35:06.943Z,57.19
2023-01-28T10:37:37.897Z,57.26
2023-01-28T10:40:13.828Z,57.31
2023-01-28T10:42:43.126Z,57.35
2023-01-28T10:45:43.116Z,57.26
2023-01-28T10:48:26.853Z,57.39
2023-01-28T10:50:59.765Z,57.30
2023-01-28T10:53:34.264Z,57.17
2023-01-28T10:56:04.016Z,57.30
2023-01-28T10:58:36.227Z,57.21
2023-01-28T11:01:07.389Z,57.21
2023-01-28T11:03:35.842Z,57.20
2023-01-28T11:06:04.147Z,57.17
2023-01-28T11:08:43.981Z,57.20
2023-01-28T11:11:15.732Z,57.10
2023-01-28T11:13:51.962Z,57.11
2023-01-28T11:16:21.144Z,57.18
2023-01-28T11:18:55.660Z,57.22
2023-01-28T11:21:29.505Z,57.06
2023-01-28T11:24:02.672Z,57.18
2023-01-28T11:26:39.689Z,56.90
2023-01-28T11:29:23.159Z,57.05
2023-01-28T11:31:51.868Z,56.94
2023-01-28T11:34:21.026Z,56.98
2023-01-28T11:37:04.060Z,56.88
2023-01-28T11:39:32.284Z,56.87
2023-01-28T11:42:12.238Z,56.92
2023-01-28T11:44:40.686Z,56.82
2023-01-28T11:47:44.647Z,56.73
2023-01-28T11:50:54.041Z,56.82
2023-01-28T11:53:40.586Z,56.83
2023-01-28T11:56:12.025Z,56.81
2023-01-28T11:59:02.280Z,56.72
2023-01-28T12:01:42.049Z,56.66
2023-01-28T12:04:25.840Z,56.82
2023-01-28T12:07:26.541Z,56.73
2023-01-28T12:10:18.956Z,56.69
2023-01-28T12:13:10.001Z,56.56
2023-01-28T12:15:53.556Z,56.58
2023-01-28T12:18:31.087Z,56.52
2023-01-28T12:21:10.695Z,56.64
2023-01-28T12:23:51.367Z,56.65
2023-01-28T12:26:35.884Z,56.54
2023-01-28T12:29:34.583Z,56.44
2023-01-28T12:32:39.402Z,56.41
2023-01-28T12:35:18.718Z,56.41
2023-01-28T12:38:03.327Z,56.37
2023-01-28T12:40:45.183Z,56.44
2023-01-28T12:43:24.219Z,56.45
2023-01-28T12:45:57.831Z,56.22
2023-01-28T12:48:41.757Z,56.32
2023-01-28T12:51:23.486Z,56.21
2023-01-28T12:54:04.866Z,56.38
2023-01-28T12:56:43.438Z,56.14
2023-01-28T12:59:21.254Z,56.35
2023-01-28T13:01:55.477Z,56.37
2023-01-28T13:05:01.234Z,56.34
2023-01-28T13:07:44.481Z,56.16
2023-01-28T13:10:42.214Z,56.35
2023-01-28T13:13:30.074Z,56.37
2023-01-28T13:15:58.642Z,56.35
2023-01-28T13:18:33.813Z,56.31
2023-01-28T13:21:06.407Z,56.24
2023-01-28T13:23:39.899Z,56.14
2023-01-28T13:26:21.894Z,56.10
2023-01-28T13:28:53.239Z,56.26
2023-01-28T13:31:23.963Z,56.25
2023-01-28T13:33:55.011Z,56.26
2023-01-28T13:36:29.137Z,56.32
2023-01-28T13:39:02.784Z,56.13
2023-01-28T13:41:40.436Z,56.21
2023-01-28T13:44:32.111Z,56.12
2023-01-28T13:47:09.206Z,56.02
2023-01-28T13:49:47.053Z,56.17
2023-01-28T13:52:20.421Z,56.29
2023-01-28T13:54:55.994Z,56.03
2023-01-28T13:57:58.044Z,56.00
2023-01-28T14:01:13.135Z,55.94
2023-01-28T14:04:05.663Z,55.88
2023-01-28T14:07:11.008Z,56.12
2023-01-28T14:09:49.590Z,56.05
2023-01-28T14:12:36.850Z,55.92
2023-01-28T14:15:32.807Z,55.79
2023-01-28T14:18:01.526Z,56.09
2023-01-28T14:20:37.909Z,55.95
2023-01-28T14:23:16.763Z,56.02
2023-01-28T14:25:48.138Z,55.93
2023-01-28T14:28:32.718Z,55.97
2023-01-28T14:31:27.436Z,56.16
2023-01-28T14:34:14.645Z,56.09
2023-01-28T14:36:45.952Z,55.91
2023-01-28T14:39:19.722Z,55.90
2023-01-28T14:41:51.089Z,56.12
2023-01-28T14:44:41.008Z,56.12
2023-01-28T14:47:46.324Z,55.99
2023-01-28T14:50:26.587Z,56.13
2023-01-28T14:53:17.667Z,55.85
2023-01-28T14:56:23.552Z,56.14
2023-01-28T14:59:04.907Z,56.28
2023-01-28T15:01:33.215Z,56.27
2023-01-28T15:04:01.458Z,56.31
2023-01-28T15:06:36.090Z,56.28
2023-01-28T15:09:09.411Z,56.23
2023-01-28T15:11:41.435Z,56.16
2023-01-28T15:14:36.435Z,56.39
2023-01-28T15:17:04.901Z,56.31
2023-01-28T15:19:36.011Z,56.51
2023-01-28T15:22:07.119Z,56.36
2023-01-28T15:24:36.272Z,56.41
2023-01-28T15:27:04.445Z,56.38
2023-01-28T15:29:35.546Z,56.50
2023-01-28T15:32:05.631Z,56.52
2023-01-28T15:34:33.715Z,56.44
2023-01-28T15:37:02.204Z,56.52
2023-01-28T15:39:30.549Z,56.62
2023-01-28T15:42:03.407Z,56.61
2023-01-28T15:44:35.155Z,56.49
2023-01-28T15:47:14.601Z,56.67
2023-01-28T15:49:47.124Z,56.60
2023-01-28T15:52:15.479Z,56.67
2023-01-28T15:54:48.649Z,56.69
2023-01-28T15:57:21.081Z,56.70
2023-01-28T15:59:51.337Z,56.74
2023-01-28T16:02:22.681Z,56.76
2023-01-28T16:05:01.885Z,56.76
2023-01-28T16:07:43.164Z,56.79
2023-01-28T16:10:21.779Z,56.83
2023-01-28T16:12:53.736Z,56.80
2023-01-28T16:15:22.412Z,56.78
2023-01-28T16:17:52.465Z,56.78
2023-01-28T16:20:30.196Z,56.84
2023-01-28T16:23:02.375Z,56.86
2023-01-28T16:25:33.027Z,56.95
2023-01-28T16:28:02.719Z,56.96
2023-01-28T16:30:30.863Z,57.02
2023-01-28T16:33:00.380Z,56.97
2023-01-28T16:35:47.323Z,57.00
2023-01-28T16:38:18.992Z,57.17
2023-01-28T16:40:47.876Z,57.00
2023-01-28T16:43:17.686Z,57.12
2023-01-28T16:45:46.383Z,57.09
2023-01-28T16:48:14.685Z,57.09
2023-01-28T16:50:43.512Z,57.17
2023-01-28T16:53:20.080Z,57.17
2023-01-28T16:55:52.099Z,57.21
2023-01-28T16:58:24.849Z,57.13
2023-01-28T17:00:53.470Z,57.17
2023-01-28T17:03:23.425Z,57.22
2023-01-28T17:05:51.782Z,57.25
2023-01-28T17:08:19.871Z,57.27
2023-01-28T17:10:55.118Z,57.34
2023-01-28T17:13:23.294Z,57.40
2023-01-28T17:15:52.913Z,57.46
2023-01-28T17:18:21.175Z,57.50
2023-01-28T17:20:49.613Z,57.50
2023-01-28T17:23:23.079Z,57.39
2023-01-28T17:25:51.217Z,57.46
2023-01-28T17:28:19.843Z,57.50
2023-01-28T17:30:48.045Z,57.56
2023-01-28T17:33:16.165Z,57.61
2023-01-28T17:35:47.333Z,57.64
2023-01-28T17:38:17.254Z,57.59
2023-01-28T17:40:45.548Z,57.56
2023-01-28T17:43:13.629Z,57.71
2023-01-28T17:45:41.867Z,57.72
2023-01-28T17:48:10.986Z,57.79
2023-01-28T17:50:40.308Z,57.87
2023-01-28T17:53:10.392Z,57.81
2023-01-28T17:55:38.733Z,57.88
2023-01-28T17:58:06.863Z,57.90
2023-01-28T18:00:34.953Z,57.92
2023-01-28T18:03:03.550Z,57.93
2023-01-28T18:05:31.818Z,58.06
2023-01-28T18:08:00.136Z,57.92
2023-01-28T18:10:28.536Z,58.11
2023-01-28T18:12:56.911Z,58.26
2023-01-28T18:15:25.363Z,58.22
2023-01-28T18:17:53.471Z,58.17
2023-01-28T18:20:21.667Z,58.33
2023-01-28T18:22:49.747Z,58.29
2023-01-28T18:25:19.149Z,58.39
2023-01-28T18:27:47.694Z,58.29
2023-01-28T18:30:16.536Z,58.45
2023-01-28T18:32:45.086Z,58.53
2023-01-28T18:35:13.511Z,58.44
2023-01-28T18:37:42.147Z,58.48
2023-01-28T18:40:11.396Z,58.53
2023-01-28T18:42:39.864Z,58.50
2023-01-28T18:45:08.419Z,58.63
2023-01-28T18:47:36.681Z,58.56
2023-01-28T18:50:05.436Z,58.73
2023-01-28T18:52:33.528Z,58.77
2023-01-28T18:55:01.733Z,58.71
2023-01-28T18:57:30.042Z,58.81
2023-01-28T18:59:58.249Z,58.81
2023-01-28T19:02:26.472Z,58.85
2023-01-28T19:04:57.927Z,59.01
2023-01-28T19:07:26.265Z,58.94
2023-01-28T19:09:54.532Z,59.03
2023-01-28T19:12:23.321Z,59.06
2023-01-28T19:14:51.607Z,59.08
2023-01-28T19:17:19.844Z,59.02
2023-01-28T19:19:48.134Z,59.13
2023-01-28T19:22:17.191Z,59.17
2023-01-28T19:24:45.315Z,59.20
2023-01-28T19:27:13.730Z,59.31
2023-01-28T19:29:42.256Z,59.32
2023-01-28T19:32:10.349Z,59.46
2023-01-28T19:34:38.382Z,59.37
2023-01-28T19:37:06.576Z,59.29
2023-01-28T19:39:35.435Z,59.40
2023-01-28T19:42:03.650Z,59.31
2023-01-28T19:44:33.022Z,59.35
2023-01-28T19:47:02.366Z,59.38
2023-01-28T19:49:31.105Z,59.53
2023-01-28T19:51:59.405Z,59.62
2023-01-28T19:54:27.755Z,59.62
2023-01-28T19:56:56.034Z,59.68
2023-01-28T19:59:24.281Z,59.52
2023-01-28T20:01:52.520Z,59.55
2023-01-28T20:04:20.875Z,59.65
2023-01-28T20:06:50.035Z,59.66
2023-01-28T20:09:22.172Z,59.59
2023-01-28T20:11:50.451Z,59.61
2023-01-28T20:14:19.707Z,59.58
2023-01-28T20:16:49.084Z,59.65
2023-01-28T20:19:19.129Z,59.65
2023-01-28T20:21:47.531Z,59.74
2023-01-28T20:24:16.346Z,59.90
2023-01-28T20:26:45.887Z,59.88
2023-01-28T20:29:22.352Z,59.87
2023-01-28T20:32:09.047Z,60.08
2023-01-28T20:34:39.540Z,59.95
2023-01-28T20:37:10.432Z,59.90
2023-01-28T20:39:38.756Z,60.12
2023-01-28T20:42:09.689Z,60.05
2023-01-28T20:44:38.097Z,60.00
2023-01-28T20:47:06.808Z,60.11
2023-01-28T20:49:35.159Z,60.17
2023-01-28T20:52:04.654Z,60.19
2023-01-28T20:54:33.194Z,60.21
2023-01-28T20:57:01.483Z,60.21
2023-01-28T20:59:31.489Z,60.38
2023-01-28T21:02:01.050Z,60.44
2023-01-28T21:04:29.386Z,60.41
2023-01-28T21:06:58.111Z,60.41
2023-01-28T21:09:27.966Z,60.28
2023-01-28T21:11:56.565Z,60.49
2023-01-28T21:14:25.022Z,60.53
2023-01-28T21:16:53.233Z,60.52
2023-01-28T21:19:21.756Z,60.58
2023-01-28T21:21:50.161Z,60.54
2023-01-28T21:24:18.469Z,60.51
2023-01-28T21:26:46.751Z,60.53
2023-01-28T21:29:15.463Z,60.63
2023-01-28T21:31:44.393Z,60.50
2023-01-28T21:34:13.480Z,60.58
2023-01-28T21:36:41.964Z,60.60
2023-01-28T21:39:10.417Z,60.63
2023-01-28T21:41:38.578Z,60.75
2023-01-28T21:44:07.089Z,60.62
2023-01-28T21:46:35.553Z,60.80
2023-01-28T21:49:05.593Z,60.79
2023-01-28T21:51:39.230Z,60.80
2023-01-28T21:54:13.251Z,60.90
2023-01-28T21:56:45.589Z,60.95
2023-01-28T21:59:29.795Z,60.85
2023-01-28T22:02:01.186Z,60.89
2023-01-28T22:04:35.152Z,60.97
2023-01-28T22:07:05.739Z,61.08
2023-01-28T22:09:34.684Z,61.11
2023-01-28T22:12:05.306Z,61.10
2023-01-28T22:14:34.608Z,61.14
2023-01-28T22:17:03.647Z,61.19
2023-01-28T22:19:32.004Z,61.20
2023-01-28T22:22:00.245Z,61.18
2023-01-28T22:24:29.142Z,61.11
2023-01-28T22:26:57.717Z,61.13
2023-01-28T22:29:26.250Z,61.31
2023-01-28T22:31:54.984Z,61.34
2023-01-28T22:34:23.673Z,61.46
2023-01-28T22:36:52.029Z,61.43
2023-01-28T22:39:20.242Z,61.34
2023-01-28T22:41:48.314Z,61.48
2023-01-28T22:44:16.896Z,61.61
2023-01-28T22:46:45.155Z,61.49
2023-01-28T22:49:15.108Z,61.36
2023-01-28T22:51:43.448Z,61.56
2023-01-28T22:54:12.069Z,61.68
2023-01-28T22:56:40.444Z,61.66
2023-01-28T22:59:10.340Z,61.58
2023-01-28T23:01:38.386Z,61.75
2023-01-28T23:04:06.510Z,61.73
2023-01-28T23:06:34.640Z,61.59
2023-01-28T23:09:03.136Z,61.62
2023-01-28T23:11:31.299Z,61.76
2023-01-28T23:14:21.430Z,61.78
2023-01-28T23:17:08.744Z,61.77
2023-01-28T23:19:55.809Z,61.93
2023-01-28T23:22:46.999Z,61.74
2023-01-28T23:25:15.457Z,61.79
2023-01-28T23:27:44.375Z,61.87
2023-01-28T23:30:14.007Z,61.87
2023-01-28T23:32:48.531Z,61.90
2023-01-28T23:35:19.081Z,61.87
2023-01-28T23:37:48.161Z,62.02
2023-01-28T23:40:16.955Z,62.03
2023-01-28T23:42:49.678Z,62.09
2023-01-28T23:45:18.997Z,62.01
2023-01-28T23:47:47.857Z,61.89
2023-01-28T23:50:16.578Z,62.02
2023-01-28T23:52:45.647Z,62.11
2023-01-28T23:55:13.880Z,62.17
2023-01-28T23:57:42.277Z,62.31
