createdAt,value
2019-03-30T00:01:56.541Z,25.20
2019-03-30T00:07:02.429Z,22.57
2019-03-30T00:12:08.279Z,24.63
2019-03-30T00:17:14.269Z,24.60
2019-03-30T00:22:20.220Z,22.33
2019-03-30T00:27:26.105Z,26.20
2019-03-30T00:32:32.087Z,25.23
2019-03-30T00:37:37.808Z,27.43
2019-03-30T00:42:43.666Z,27.10
2019-03-30T00:47:49.800Z,21.87
2019-03-30T00:52:55.663Z,24.50
2019-03-30T00:58:01.430Z,23.03
2019-03-30T01:03:07.350Z,26.30
2019-03-30T01:08:13.324Z,22.70
2019-03-30T01:13:19.307Z,28.57
2019-03-30T01:18:25.263Z,23.07
2019-03-30T01:23:31.194Z,21.60
2019-03-30T01:28:37.083Z,21.37
2019-03-30T01:33:43.040Z,26.17
2019-03-30T01:38:48.917Z,20.93
2019-03-30T01:43:54.984Z,22.37
2019-03-30T01:49:01.066Z,18.10
2019-03-30T01:59:26.940Z,17.53
2019-03-30T02:04:32.917Z,18.23
2019-03-30T02:09:38.899Z,18.30
2019-03-30T02:14:44.970Z,19.00
2019-03-30T02:19:50.986Z,21.23
2019-03-30T02:24:57.112Z,20.73
2019-03-30T02:30:03.045Z,20.53
2019-03-30T02:35:09.481Z,17.07
2019-03-30T02:40:15.400Z,18.03
2019-03-30T02:45:21.415Z,18.73
2019-03-30T02:50:27.299Z,18.70
2019-03-30T02:55:33.166Z,16.63
2019-03-30T03:00:39.037Z,15.37
2019-03-30T03:05:45.018Z,16.70
2019-03-30T03:10:50.984Z,14.93
2019-03-30T03:15:56.967Z,20.53
2019-03-30T03:21:07.989Z,16.57
2019-03-30T03:26:10.282Z,16.80
2019-03-30T03:31:16.310Z,15.40
2019-03-30T03:36:22.223Z,15.33
2019-03-30T03:41:28.451Z,14.27
2019-03-30T03:46:34.235Z,16.47
2019-03-30T03:51:41.022Z,15.53
2019-03-30T03:56:48.225Z,14.47
2019-03-30T04:01:56.361Z,13.97
2019-03-30T04:07:02.637Z,12.77
2019-03-30T04:12:09.741Z,18.17
2019-03-30T04:17:15.613Z,13.20
2019-03-30T04:22:21.786Z,13.30
2019-03-30T04:27:27.650Z,17.00
2019-03-30T04:32:33.719Z,15.07
2019-03-30T04:37:39.639Z,15.43
2019-03-30T04:42:45.615Z,15.27
2019-03-30T04:47:51.576Z,15.33
2019-03-30T04:52:57.413Z,13.70
2019-03-30T04:58:03.698Z,11.80
2019-03-30T05:03:09.464Z,13.73
2019-03-30T05:08:15.234Z,13.00
2019-03-30T05:13:21.222Z,14.20
2019-03-30T05:18:27.188Z,12.00
2019-03-30T05:23:32.954Z,13.50
2019-03-30T05:28:38.726Z,15.53
2019-03-30T05:33:44.615Z,15.50
2019-03-30T05:38:50.427Z,16.67
2019-03-30T05:43:56.433Z,15.07
2019-03-30T05:49:02.303Z,13.80
2019-03-30T05:54:08.189Z,15.60
2019-03-30T05:59:14.054Z,15.80
2019-03-30T06:04:19.945Z,14.03
2019-03-30T06:09:25.900Z,15.13
2019-03-30T06:14:31.886Z,14.37
2019-03-30T06:19:37.859Z,17.37
2019-03-30T06:24:43.871Z,15.20
2019-03-30T06:30:12.075Z,14.40
2019-03-30T06:35:18.335Z,15.57
2019-03-30T06:40:24.268Z,19.33
2019-03-30T06:45:30.236Z,14.67
2019-03-30T06:50:36.120Z,13.87
2019-03-30T06:55:41.882Z,15.63
2019-03-30T07:00:48.102Z,14.83
2019-03-30T07:05:57.224Z,14.83
2019-03-30T07:11:04.116Z,15.17
2019-03-30T07:16:10.184Z,17.87
2019-03-30T07:21:16.151Z,18.40
2019-03-30T07:26:22.333Z,16.50
2019-03-30T07:31:28.407Z,15.80
2019-03-30T07:36:35.300Z,16.30
2019-03-30T07:41:41.307Z,17.23
2019-03-30T07:46:47.203Z,17.03
2019-03-30T07:51:53.124Z,17.40
2019-03-30T07:57:05.540Z,17.17
2019-03-30T08:02:07.028Z,19.90
2019-03-30T08:07:13.208Z,17.50
2019-03-30T08:12:19.221Z,17.33
2019-03-30T08:17:25.149Z,28.73
2019-03-30T08:22:31.205Z,16.93
2019-03-30T08:27:37.205Z,17.10
2019-03-30T08:32:43.309Z,18.73
2019-03-30T08:37:49.663Z,17.43
2019-03-30T08:42:55.824Z,16.37
2019-03-30T08:48:01.817Z,16.77
2019-03-30T08:53:08.288Z,18.87
2019-03-30T08:58:14.152Z,17.97
2019-03-30T09:03:20.130Z,20.37
2019-03-30T09:08:26.016Z,20.83
2019-03-30T09:13:33.218Z,15.50
2019-03-30T09:18:39.383Z,19.80
2019-03-30T09:23:45.257Z,21.37
2019-03-30T09:28:51.321Z,22.50
2019-03-30T09:33:57.417Z,22.60
2019-03-30T09:39:04.387Z,21.13
2019-03-30T09:44:10.287Z,18.23
2019-03-30T09:49:16.326Z,22.20
2019-03-30T09:54:24.324Z,20.23
2019-03-30T09:59:30.458Z,18.70
2019-03-30T10:04:36.525Z,18.60
2019-03-30T10:09:42.511Z,20.80
2019-03-30T10:14:48.717Z,19.20
2019-03-30T10:20:04.144Z,22.83
2019-03-30T10:25:05.885Z,19.30
2019-03-30T10:30:12.750Z,17.80
2019-03-30T10:35:18.945Z,19.93
2019-03-30T10:40:25.114Z,19.97
2019-03-30T10:45:30.993Z,20.23
2019-03-30T10:50:37.192Z,18.63
2019-03-30T10:55:43.527Z,21.23
2019-03-30T11:00:49.443Z,16.57
2019-03-30T11:05:55.339Z,17.47
2019-03-30T11:11:01.352Z,15.30
2019-03-30T11:16:07.486Z,15.10
2019-03-30T11:21:13.312Z,16.17
2019-03-30T11:26:19.438Z,15.20
2019-03-30T11:31:25.340Z,15.67
2019-03-30T11:36:31.306Z,14.10
2019-03-30T11:41:37.302Z,14.67
2019-03-30T11:46:43.272Z,19.23
2019-03-30T11:51:49.129Z,15.13
2019-03-30T11:56:55.063Z,16.77
2019-03-30T12:02:01.089Z,15.50
2019-03-30T12:07:06.989Z,17.70
2019-03-30T12:12:12.928Z,14.83
2019-03-30T12:17:19.016Z,15.93
2019-03-30T12:22:25.246Z,15.53
2019-03-30T12:27:31.780Z,14.07
2019-03-30T12:32:37.626Z,13.87
2019-03-30T12:37:43.641Z,16.50
2019-03-30T12:42:49.567Z,15.70
2019-03-30T12:47:55.465Z,17.00
2019-03-30T12:53:01.335Z,12.70
2019-03-30T12:58:08.735Z,13.73
2019-03-30T13:03:14.768Z,13.43
2019-03-30T13:08:20.930Z,17.60
2019-03-30T13:13:26.883Z,20.43
2019-03-30T13:18:32.864Z,20.17
2019-03-30T13:23:39.872Z,17.80
2019-03-30T13:28:45.923Z,18.40
2019-03-30T13:33:51.782Z,18.03
2019-03-30T13:38:57.778Z,19.83
2019-03-30T13:44:03.695Z,17.97
2019-03-30T13:49:09.769Z,16.63
2019-03-30T13:54:15.713Z,18.20
2019-03-30T13:59:22.379Z,15.73
2019-03-30T14:04:28.345Z,14.00
2019-03-30T14:09:34.959Z,14.63
2019-03-30T14:14:42.953Z,15.90
2019-03-30T14:19:48.941Z,12.83
2019-03-30T14:24:55.095Z,9.43
2019-03-30T14:30:01.080Z,12.67
2019-03-30T14:35:08.178Z,10.70
2019-03-30T14:40:14.555Z,10.67
2019-03-30T14:45:20.497Z,11.27
2019-03-30T14:50:26.433Z,10.03
2019-03-30T14:55:32.581Z,11.03
2019-03-30T15:00:39.418Z,9.80
2019-03-30T15:05:45.438Z,10.23
2019-03-30T15:10:51.636Z,9.90
2019-03-30T15:15:57.410Z,9.93
2019-03-30T15:21:03.369Z,14.70
2019-03-30T15:26:09.286Z,11.63
2019-03-30T15:31:15.219Z,12.10
2019-03-30T15:36:21.110Z,11.03
2019-03-30T15:41:27.169Z,11.30
2019-03-30T15:46:33.077Z,11.03
2019-03-30T15:51:39.010Z,11.30
2019-03-30T15:56:45.241Z,11.70
2019-03-30T16:01:51.067Z,11.03
2019-03-30T16:06:57.148Z,10.50
2019-03-30T16:12:02.998Z,8.97
2019-03-30T16:17:09.080Z,9.37
2019-03-30T16:22:15.056Z,10.57
2019-03-30T16:27:28.711Z,9.87
2019-03-30T16:32:28.683Z,6.70
2019-03-30T16:37:34.507Z,8.17
2019-03-30T16:42:40.401Z,8.63
2019-03-30T16:47:46.353Z,8.40
2019-03-30T16:52:52.585Z,9.70
2019-03-30T16:57:58.541Z,9.83
2019-03-30T17:03:05.120Z,9.83
2019-03-30T17:08:10.966Z,9.33
2019-03-30T17:13:16.855Z,11.43
2019-03-30T17:18:22.937Z,10.27
2019-03-30T17:23:29.005Z,12.10
2019-03-30T17:28:34.937Z,15.60
2019-03-30T17:33:40.901Z,16.57
2019-03-30T17:38:47.125Z,11.47
2019-03-30T17:43:52.992Z,13.13
2019-03-30T17:48:59.187Z,14.57
2019-03-30T17:54:05.374Z,12.53
2019-03-30T17:59:11.498Z,13.17
2019-03-30T18:04:17.498Z,10.57
2019-03-30T18:09:23.584Z,9.30
2019-03-30T18:14:29.869Z,9.93
2019-03-30T18:19:37.333Z,11.40
2019-03-30T18:24:43.867Z,10.73
2019-03-30T18:29:50.037Z,14.53
2019-03-30T18:34:57.257Z,10.20
2019-03-30T18:40:04.403Z,9.17
2019-03-30T18:45:13.378Z,9.63
2019-03-30T18:50:19.269Z,14.10
2019-03-30T18:55:25.530Z,11.30
2019-03-30T19:00:31.644Z,16.73
2019-03-30T19:05:38.155Z,11.83
2019-03-30T19:10:44.373Z,13.73
2019-03-30T19:15:52.074Z,12.43
2019-03-30T19:20:58.178Z,15.33
2019-03-30T19:26:04.985Z,14.83
2019-03-30T19:31:10.939Z,15.30
2019-03-30T19:36:16.874Z,14.10
2019-03-30T19:41:23.079Z,16.47
2019-03-30T19:46:29.157Z,13.40
2019-03-30T19:51:35.347Z,14.70
2019-03-30T19:56:41.444Z,17.17
2019-03-30T20:01:47.307Z,13.23
2019-03-30T20:06:53.370Z,14.50
2019-03-30T20:11:59.280Z,14.70
2019-03-30T20:17:05.207Z,16.37
2019-03-30T20:22:11.397Z,15.93
2019-03-30T20:27:17.609Z,18.80
2019-03-30T20:32:23.714Z,15.50
2019-03-30T20:37:30.222Z,16.70
2019-03-30T20:42:36.092Z,15.50
2019-03-30T20:47:42.082Z,17.20
2019-03-30T20:52:49.490Z,16.13
2019-03-30T20:57:55.721Z,23.27
2019-03-30T21:03:01.973Z,19.83
2019-03-30T21:08:07.922Z,18.53
2019-03-30T21:13:13.930Z,18.40
2019-03-30T21:18:19.774Z,17.77
2019-03-30T21:23:26.163Z,20.57
2019-03-30T21:28:32.032Z,20.70
2019-03-30T21:33:38.318Z,19.20
2019-03-30T21:38:45.520Z,31.50
2019-03-30T21:43:51.391Z,23.53
2019-03-30T21:48:57.391Z,22.17
2019-03-30T21:54:03.326Z,20.87
2019-03-30T21:59:09.435Z,20.30
2019-03-30T22:04:15.355Z,20.05
2019-03-30T22:09:21.279Z,22.77
2019-03-30T22:14:27.418Z,17.37
2019-03-30T22:19:33.601Z,19.10
2019-03-30T22:24:39.498Z,21.00
2019-03-30T22:29:45.479Z,20.57
2019-03-30T22:34:51.447Z,21.37
2019-03-30T22:39:57.441Z,20.67
2019-03-30T22:45:08.272Z,15.30
2019-03-30T22:50:19.769Z,19.17
2019-03-30T22:55:25.858Z,18.83
2019-03-30T23:00:42.378Z,16.50
2019-03-30T23:05:50.080Z,19.07
2019-03-30T23:10:56.071Z,21.43
2019-03-30T23:16:01.946Z,21.33
2019-03-30T23:21:07.812Z,18.20
2019-03-30T23:26:13.996Z,17.10
2019-03-30T23:31:19.860Z,17.20
2019-03-30T23:36:25.933Z,16.97
2019-03-30T23:41:31.805Z,19.17
2019-03-30T23:46:37.677Z,19.63
2019-03-30T23:51:43.617Z,17.90
2019-03-30T23:56:49.529Z,18.50
