createdAt,value
2019-05-02T00:01:37.735Z,11.20
2019-05-02T00:04:05.597Z,11.20
2019-05-02T00:06:52.792Z,11.10
2019-05-02T00:09:20.984Z,11.10
2019-05-02T00:11:58.602Z,11.20
2019-05-02T00:14:18.661Z,11.10
2019-05-02T00:16:49.328Z,11.10
2019-05-02T00:19:16.621Z,11.10
2019-05-02T00:21:44.596Z,11.10
2019-05-02T00:24:13.882Z,11.00
2019-05-02T00:26:41.904Z,10.90
2019-05-02T00:29:09.904Z,10.90
2019-05-02T00:31:41.961Z,10.80
2019-05-02T00:34:07.502Z,10.80
2019-05-02T00:36:35.476Z,10.70
2019-05-02T00:39:04.069Z,10.60
2019-05-02T00:41:33.242Z,10.60
2019-05-02T00:44:06.089Z,10.60
2019-05-02T00:46:34.893Z,10.60
2019-05-02T00:49:01.855Z,10.60
2019-05-02T00:51:29.927Z,10.60
2019-05-02T00:53:58.420Z,10.50
2019-05-02T00:56:26.283Z,10.40
2019-05-02T00:58:54.347Z,10.30
2019-05-02T01:01:41.255Z,10.30
2019-05-02T01:04:15.567Z,10.20
2019-05-02T01:06:44.662Z,10.20
2019-05-02T01:09:13.286Z,10.10
2019-05-02T01:11:41.226Z,10.10
2019-05-02T01:14:09.093Z,10.10
2019-05-02T01:16:37.016Z,10.00
2019-05-02T01:19:05.000Z,9.90
2019-05-02T01:21:34.074Z,9.90
2019-05-02T01:24:03.025Z,9.90
2019-05-02T01:26:34.696Z,9.80
2019-05-02T01:29:24.994Z,9.80
2019-05-02T01:32:05.654Z,9.80
2019-05-02T01:35:04.649Z,9.80
2019-05-02T01:37:50.942Z,9.80
2019-05-02T01:40:19.923Z,9.70
2019-05-02T01:42:49.098Z,9.70
2019-05-02T01:45:17.595Z,9.70
2019-05-02T01:47:45.556Z,9.60
2019-05-02T01:50:13.543Z,9.50
2019-05-02T01:52:41.585Z,9.50
2019-05-02T01:55:09.490Z,9.50
2019-05-02T01:57:39.901Z,9.40
2019-05-02T02:00:09.413Z,9.40
2019-05-02T02:02:37.108Z,9.30
2019-05-02T02:05:04.988Z,9.20
2019-05-02T02:07:32.972Z,9.20
2019-05-02T02:10:00.882Z,9.10
2019-05-02T02:12:28.736Z,9.10
2019-05-02T02:14:56.715Z,9.00
2019-05-02T02:17:24.602Z,9.00
2019-05-02T02:19:56.664Z,9.00
2019-05-02T02:22:33.836Z,9.00
2019-05-02T02:25:21.068Z,8.90
2019-05-02T02:27:48.933Z,8.80
2019-05-02T02:30:17.564Z,8.80
2019-05-02T02:32:46.443Z,8.70
2019-05-02T02:35:14.369Z,8.70
2019-05-02T02:37:51.977Z,8.60
2019-05-02T02:40:11.834Z,8.50
2019-05-02T02:42:39.804Z,8.50
2019-05-02T02:45:20.453Z,8.50
2019-05-02T02:47:52.961Z,8.40
2019-05-02T02:50:18.123Z,8.40
2019-05-02T02:52:47.096Z,8.30
2019-05-02T02:55:16.143Z,8.40
2019-05-02T02:57:44.960Z,8.30
2019-05-02T03:00:12.938Z,8.30
2019-05-02T03:02:48.045Z,8.20
2019-05-02T03:05:10.506Z,8.10
2019-05-02T03:07:38.434Z,8.10
2019-05-02T03:10:08.337Z,8.00
2019-05-02T03:13:07.509Z,8.00
2019-05-02T03:15:39.293Z,7.90
2019-05-02T03:18:07.350Z,7.90
2019-05-02T03:20:40.620Z,7.80
2019-05-02T03:23:05.034Z,7.80
2019-05-02T03:25:49.753Z,7.80
2019-05-02T03:28:02.651Z,7.80
2019-05-02T03:30:36.431Z,7.70
2019-05-02T03:33:09.799Z,7.70
2019-05-02T03:35:41.923Z,7.70
2019-05-02T03:37:59.636Z,7.70
2019-05-02T03:40:32.163Z,7.70
2019-05-02T03:42:57.140Z,7.70
2019-05-02T03:45:25.027Z,7.70
2019-05-02T03:47:53.112Z,7.70
2019-05-02T03:50:31.401Z,7.70
2019-05-02T03:52:53.933Z,7.60
2019-05-02T03:55:24.062Z,7.60
2019-05-02T03:57:51.528Z,7.50
2019-05-02T04:00:23.773Z,7.50
2019-05-02T04:02:59.507Z,7.40
2019-05-02T04:05:18.721Z,7.40
2019-05-02T04:07:46.607Z,7.30
2019-05-02T04:10:19.718Z,7.30
2019-05-02T04:12:44.259Z,7.20
2019-05-02T04:15:12.187Z,7.20
2019-05-02T04:17:40.225Z,7.20
2019-05-02T04:20:10.486Z,7.10
2019-05-02T04:22:42.768Z,7.10
2019-05-02T04:25:07.651Z,7.10
2019-05-02T04:27:35.928Z,7.00
2019-05-02T04:30:14.133Z,7.00
2019-05-02T04:32:42.901Z,7.00
2019-05-02T04:35:09.652Z,7.00
2019-05-02T04:37:40.920Z,7.00
2019-05-02T04:40:11.398Z,6.90
2019-05-02T04:42:39.345Z,6.90
2019-05-02T04:45:24.345Z,6.80
2019-05-02T04:47:39.024Z,6.80
2019-05-02T04:50:07.637Z,6.80
2019-05-02T04:52:38.504Z,6.80
2019-05-02T04:55:17.127Z,6.80
2019-05-02T04:57:36.809Z,6.80
2019-05-02T05:00:10.487Z,6.80
2019-05-02T05:02:36.652Z,6.80
2019-05-02T05:05:03.573Z,6.90
2019-05-02T05:07:43.547Z,6.90
2019-05-02T05:10:03.288Z,6.90
2019-05-02T05:12:32.527Z,6.90
2019-05-02T05:15:00.598Z,7.00
2019-05-02T05:17:32.754Z,7.00
2019-05-02T05:20:00.209Z,7.00
2019-05-02T05:22:28.376Z,7.00
2019-05-02T05:25:07.288Z,7.00
2019-05-02T05:27:34.743Z,7.10
2019-05-02T05:30:09.433Z,7.10
2019-05-02T05:32:32.369Z,7.10
2019-05-02T05:35:03.308Z,7.10
2019-05-02T05:37:29.972Z,7.10
2019-05-02T05:39:58.098Z,7.20
2019-05-02T05:42:30.128Z,7.20
2019-05-02T05:44:55.693Z,7.30
2019-05-02T05:47:23.644Z,7.30
2019-05-02T05:49:52.312Z,7.40
2019-05-02T05:52:21.315Z,7.40
2019-05-02T05:54:49.309Z,7.50
2019-05-02T05:57:20.938Z,7.60
2019-05-02T05:59:48.466Z,7.60
2019-05-02T06:02:18.400Z,7.70
2019-05-02T06:04:47.734Z,7.80
2019-05-02T06:07:17.647Z,7.80
2019-05-02T06:09:45.643Z,7.80
2019-05-02T06:12:13.515Z,7.90
2019-05-02T06:14:41.420Z,8.00
2019-05-02T06:17:09.395Z,8.10
2019-05-02T06:19:37.389Z,8.20
2019-05-02T06:22:05.367Z,8.30
2019-05-02T06:24:34.035Z,8.40
2019-05-02T06:27:02.098Z,8.60
2019-05-02T06:29:29.995Z,8.60
2019-05-02T06:31:57.954Z,8.70
2019-05-02T06:34:26.018Z,8.80
2019-05-02T06:36:53.911Z,8.80
2019-05-02T06:39:21.864Z,9.00
2019-05-02T06:41:52.119Z,9.10
2019-05-02T06:44:23.800Z,9.30
2019-05-02T06:46:49.101Z,9.40
2019-05-02T06:49:17.100Z,9.60
2019-05-02T06:51:45.095Z,9.70
2019-05-02T06:54:13.077Z,9.80
2019-05-02T06:56:43.026Z,10.00
2019-05-02T06:59:13.110Z,10.10
2019-05-02T07:01:40.724Z,10.30
2019-05-02T07:04:08.822Z,10.40
2019-05-02T07:06:56.131Z,10.50
2019-05-02T07:09:06.957Z,10.60
2019-05-02T07:11:38.876Z,10.70
2019-05-02T07:14:13.085Z,10.80
2019-05-02T07:16:49.613Z,10.90
2019-05-02T07:19:27.416Z,11.10
2019-05-02T07:21:58.564Z,11.20
2019-05-02T07:24:25.151Z,11.30
2019-05-02T07:26:56.830Z,11.50
2019-05-02T07:29:24.141Z,11.80
2019-05-02T07:31:53.620Z,12.00
2019-05-02T07:34:21.648Z,12.10
2019-05-02T07:36:49.657Z,12.20
2019-05-02T07:39:17.598Z,12.30
2019-05-02T07:41:45.569Z,12.30
2019-05-02T07:44:13.465Z,12.40
2019-05-02T07:46:51.711Z,12.60
2019-05-02T07:49:10.945Z,12.70
2019-05-02T07:51:39.192Z,12.70
2019-05-02T07:54:07.385Z,12.80
2019-05-02T07:56:35.259Z,12.90
2019-05-02T07:59:03.195Z,12.90
2019-05-02T08:01:31.097Z,13.00
2019-05-02T08:04:04.251Z,13.10
2019-05-02T08:06:35.456Z,13.20
2019-05-02T08:09:01.764Z,13.30
2019-05-02T08:11:32.271Z,13.40
2019-05-02T08:14:00.433Z,13.50
2019-05-02T08:16:28.646Z,13.60
2019-05-02T08:19:01.241Z,13.60
2019-05-02T08:21:27.323Z,13.70
2019-05-02T08:23:57.167Z,13.90
2019-05-02T08:26:27.370Z,14.10
2019-05-02T08:28:59.956Z,14.30
2019-05-02T08:31:30.157Z,14.30
2019-05-02T08:33:57.486Z,14.40
2019-05-02T08:36:25.510Z,14.50
2019-05-02T08:38:55.318Z,14.70
2019-05-02T08:41:23.134Z,14.70
2019-05-02T08:43:51.169Z,14.80
2019-05-02T08:46:19.150Z,15.00
2019-05-02T08:48:47.193Z,15.10
2019-05-02T08:51:15.171Z,15.30
2019-05-02T08:53:43.166Z,15.30
2019-05-02T08:56:11.377Z,15.40
2019-05-02T08:58:39.349Z,15.50
2019-05-02T09:01:09.246Z,15.60
2019-05-02T09:03:54.713Z,15.70
2019-05-02T09:06:06.657Z,15.90
2019-05-02T09:08:34.656Z,16.10
2019-05-02T09:11:02.772Z,16.20
2019-05-02T09:13:32.870Z,16.20
2019-05-02T09:16:03.602Z,16.40
2019-05-02T09:18:36.216Z,16.50
2019-05-02T09:21:02.007Z,16.60
2019-05-02T09:23:33.137Z,16.40
2019-05-02T09:25:59.221Z,16.50
2019-05-02T09:28:27.213Z,16.70
2019-05-02T09:30:57.315Z,16.70
2019-05-02T09:33:24.821Z,16.70
2019-05-02T09:35:52.792Z,16.90
2019-05-02T09:38:22.245Z,16.90
2019-05-02T09:40:54.553Z,16.80
2019-05-02T09:43:20.030Z,17.00
2019-05-02T09:45:47.919Z,17.10
2019-05-02T09:48:17.197Z,17.10
2019-05-02T09:50:45.488Z,17.00
2019-05-02T09:53:20.519Z,17.10
2019-05-02T09:55:55.090Z,17.20
2019-05-02T09:58:21.245Z,17.20
2019-05-02T10:01:05.578Z,17.20
2019-05-02T10:03:33.422Z,17.20
2019-05-02T10:06:03.153Z,17.30
2019-05-02T10:08:32.062Z,17.40
2019-05-02T10:11:02.478Z,17.70
2019-05-02T10:13:31.804Z,17.90
2019-05-02T10:16:01.937Z,17.90
2019-05-02T10:18:30.352Z,17.90
2019-05-02T10:20:59.176Z,17.90
2019-05-02T10:23:27.174Z,17.90
2019-05-02T10:25:55.205Z,18.00
2019-05-02T10:28:23.148Z,18.20
2019-05-02T10:30:52.533Z,18.30
2019-05-02T10:33:22.543Z,18.20
2019-05-02T10:35:52.516Z,18.20
2019-05-02T10:38:20.303Z,18.20
2019-05-02T10:40:52.921Z,18.10
2019-05-02T10:43:17.890Z,18.30
2019-05-02T10:45:52.849Z,18.30
2019-05-02T10:48:25.769Z,18.40
2019-05-02T10:50:52.482Z,18.40
2019-05-02T10:53:21.882Z,18.40
2019-05-02T10:55:52.230Z,18.40
2019-05-02T10:58:26.152Z,18.40
2019-05-02T11:00:49.489Z,18.30
2019-05-02T11:03:38.017Z,18.30
2019-05-02T11:06:07.764Z,18.30
2019-05-02T11:08:36.714Z,18.40
2019-05-02T11:11:06.319Z,18.50
2019-05-02T11:13:44.871Z,18.50
2019-05-02T11:16:26.561Z,18.60
2019-05-02T11:18:58.045Z,18.60
2019-05-02T11:21:25.945Z,18.70
2019-05-02T11:23:53.899Z,18.70
2019-05-02T11:26:25.106Z,18.70
2019-05-02T11:28:52.152Z,18.60
2019-05-02T11:31:21.843Z,18.50
2019-05-02T11:33:49.976Z,18.50
2019-05-02T11:36:17.985Z,18.40
2019-05-02T11:38:49.055Z,18.40
2019-05-02T11:41:15.697Z,18.40
2019-05-02T11:43:44.960Z,18.40
2019-05-02T11:46:12.967Z,18.50
2019-05-02T11:48:54.695Z,18.50
2019-05-02T11:51:12.725Z,18.70
2019-05-02T11:53:42.007Z,18.70
2019-05-02T11:56:11.614Z,18.70
2019-05-02T11:58:40.849Z,18.80
2019-05-02T12:01:09.442Z,18.90
2019-05-02T12:03:49.309Z,18.90
2019-05-02T12:06:19.654Z,18.90
2019-05-02T12:08:49.398Z,18.90
2019-05-02T12:11:17.854Z,19.00
2019-05-02T12:13:47.234Z,19.00
2019-05-02T12:16:15.626Z,19.20
2019-05-02T12:18:43.649Z,19.40
2019-05-02T12:21:11.942Z,19.40
2019-05-02T12:23:41.691Z,19.30
2019-05-02T12:26:09.804Z,19.40
2019-05-02T12:28:37.801Z,19.50
2019-05-02T12:31:08.059Z,19.70
2019-05-02T12:33:39.581Z,19.70
2019-05-02T12:36:07.479Z,19.80
2019-05-02T12:38:35.795Z,19.90
2019-05-02T12:41:03.759Z,20.00
2019-05-02T12:43:32.703Z,19.90
2019-05-02T12:46:02.207Z,20.00
2019-05-02T12:48:30.358Z,19.90
2019-05-02T12:50:58.804Z,19.60
2019-05-02T12:53:26.837Z,19.50
2019-05-02T12:55:54.782Z,19.60
2019-05-02T12:58:22.722Z,19.60
2019-05-02T13:00:52.873Z,19.40
2019-05-02T13:03:39.310Z,19.20
2019-05-02T13:06:07.301Z,19.10
2019-05-02T13:08:48.539Z,19.10
2019-05-02T13:11:22.758Z,19.00
2019-05-02T13:13:53.189Z,19.00
2019-05-02T13:16:20.366Z,19.10
2019-05-02T13:24:47.072Z,19.20
2019-05-02T13:27:14.933Z,19.10
2019-05-02T13:29:42.885Z,18.90
2019-05-02T13:32:33.046Z,18.60
2019-05-02T13:35:26.231Z,18.50
2019-05-02T13:37:56.437Z,18.40
2019-05-02T13:40:43.417Z,18.50
2019-05-02T13:43:33.006Z,18.60
2019-05-02T13:46:15.593Z,18.70
2019-05-02T13:48:43.477Z,18.70
2019-05-02T13:51:11.917Z,18.80
2019-05-02T13:53:53.212Z,18.90
2019-05-02T13:56:46.331Z,18.90
2019-05-02T13:59:14.591Z,18.80
2019-05-02T14:01:42.572Z,18.90
2019-05-02T14:04:14.746Z,19.20
2019-05-02T14:06:41.996Z,19.40
2019-05-02T14:09:44.211Z,19.40
2019-05-02T14:12:42.139Z,19.30
2019-05-02T14:15:11.722Z,19.30
2019-05-02T14:17:40.051Z,19.10
2019-05-02T14:20:11.093Z,19.10
2019-05-02T14:22:37.701Z,19.10
2019-05-02T14:25:05.685Z,19.10
2019-05-02T14:27:33.714Z,19.10
2019-05-02T14:30:02.408Z,19.10
2019-05-02T14:32:32.932Z,19.10
2019-05-02T14:35:11.819Z,19.10
2019-05-02T14:37:41.606Z,19.00
2019-05-02T14:40:25.777Z,19.00
2019-05-02T14:42:57.806Z,19.00
2019-05-02T14:45:30.743Z,18.90
2019-05-02T14:47:57.231Z,18.80
2019-05-02T14:50:26.379Z,18.70
2019-05-02T14:52:52.608Z,18.60
2019-05-02T14:55:23.944Z,18.40
2019-05-02T14:57:52.486Z,18.40
2019-05-02T15:00:22.213Z,18.50
2019-05-02T15:02:51.874Z,18.60
2019-05-02T15:05:27.844Z,18.60
2019-05-02T15:07:51.684Z,18.70
2019-05-02T15:10:19.332Z,18.70
2019-05-02T15:12:51.614Z,18.80
2019-05-02T15:15:17.005Z,18.90
2019-05-02T15:17:44.884Z,18.90
2019-05-02T15:20:13.121Z,19.00
2019-05-02T15:22:42.458Z,19.00
2019-05-02T15:25:13.678Z,18.90
2019-05-02T15:27:43.008Z,18.90
2019-05-02T15:30:10.209Z,18.80
2019-05-02T15:32:51.955Z,18.80
2019-05-02T15:35:38.518Z,18.90
2019-05-02T15:38:06.953Z,18.80
2019-05-02T15:40:46.773Z,18.70
2019-05-02T15:43:09.266Z,18.70
2019-05-02T15:45:36.769Z,18.60
2019-05-02T15:48:04.079Z,18.60
2019-05-02T15:50:32.641Z,18.50
2019-05-02T15:53:09.901Z,18.50
2019-05-02T15:55:39.528Z,18.50
2019-05-02T15:58:04.831Z,18.40
2019-05-02T16:00:36.763Z,18.40
2019-05-02T16:03:04.706Z,18.40
2019-05-02T16:05:36.561Z,18.50
2019-05-02T16:08:08.266Z,18.50
2019-05-02T16:10:38.487Z,18.60
2019-05-02T16:13:03.697Z,18.40
2019-05-02T16:15:32.650Z,18.40
2019-05-02T16:18:21.495Z,18.30
2019-05-02T16:21:04.663Z,18.30
2019-05-02T16:23:32.709Z,18.30
2019-05-02T16:25:56.884Z,18.20
2019-05-02T16:28:24.430Z,18.10
2019-05-02T16:30:54.016Z,18.00
2019-05-02T16:33:22.014Z,17.90
2019-05-02T16:35:52.807Z,17.90
2019-05-02T16:38:19.570Z,18.00
2019-05-02T16:40:47.532Z,17.90
2019-05-02T16:43:15.485Z,17.90
2019-05-02T16:45:43.943Z,18.00
2019-05-02T16:48:12.155Z,18.00
2019-05-02T16:50:42.045Z,17.90
2019-05-02T16:53:11.685Z,17.80
2019-05-02T16:55:43.435Z,17.60
2019-05-02T16:58:09.485Z,17.50
2019-05-02T17:00:42.566Z,17.50
2019-05-02T17:03:07.032Z,17.30
2019-05-02T17:05:39.466Z,17.20
2019-05-02T17:08:30.254Z,17.10
2019-05-02T17:11:15.809Z,17.00
2019-05-02T17:13:43.318Z,16.90
2019-05-02T17:16:16.981Z,16.80
2019-05-02T17:18:41.681Z,16.70
2019-05-02T17:21:12.561Z,16.70
2019-05-02T17:23:42.903Z,16.70
2019-05-02T17:26:10.043Z,16.80
2019-05-02T17:28:42.093Z,16.70
2019-05-02T17:31:10.736Z,16.70
2019-05-02T17:33:37.226Z,16.60
2019-05-02T17:36:05.183Z,16.50
2019-05-02T17:38:33.156Z,16.50
2019-05-02T17:41:06.396Z,16.40
2019-05-02T17:43:32.819Z,16.30
2019-05-02T17:46:00.611Z,16.30
2019-05-02T17:48:29.409Z,16.20
2019-05-02T17:51:22.986Z,16.10
2019-05-02T17:53:52.343Z,16.00
2019-05-02T17:56:22.770Z,16.00
2019-05-02T17:58:54.130Z,15.90
2019-05-02T18:01:26.531Z,15.80
2019-05-02T18:03:55.249Z,15.80
2019-05-02T18:06:32.418Z,15.70
2019-05-02T18:08:55.292Z,15.70
2019-05-02T18:11:22.473Z,15.60
2019-05-02T18:13:51.807Z,15.60
2019-05-02T18:16:21.686Z,15.50
2019-05-02T18:41:12.117Z,14.90
2019-05-02T18:43:43.569Z,14.90
2019-05-02T18:46:10.016Z,14.80
2019-05-02T18:48:42.041Z,14.80
2019-05-02T18:51:07.802Z,14.70
2019-05-02T18:53:38.683Z,14.70
2019-05-02T18:56:06.743Z,14.70
2019-05-02T18:58:36.328Z,14.60
2019-05-02T19:01:08.478Z,14.50
2019-05-02T19:03:34.418Z,14.50
2019-05-02T19:06:02.390Z,14.30
2019-05-02T19:08:32.277Z,14.20
2019-05-02T19:11:05.952Z,14.20
2019-05-02T19:13:32.536Z,14.10
2019-05-02T19:15:59.456Z,14.10
2019-05-02T19:18:27.429Z,14.00
2019-05-02T19:20:57.475Z,14.00
2019-05-02T19:23:25.059Z,13.90
2019-05-02T19:25:53.029Z,13.90
2019-05-02T19:28:23.186Z,13.80
2019-05-02T19:30:51.985Z,13.80
2019-05-02T19:33:21.620Z,13.70
2019-05-02T19:35:50.752Z,13.70
2019-05-02T19:38:22.635Z,13.60
2019-05-02T19:40:49.080Z,13.60
2019-05-02T19:43:17.041Z,13.60
2019-05-02T19:45:45.725Z,13.60
2019-05-02T19:48:14.684Z,13.60
2019-05-02T19:50:44.097Z,13.50
2019-05-02T19:53:18.016Z,13.50
2019-05-02T19:55:42.906Z,13.40
2019-05-02T19:58:13.137Z,13.40
2019-05-02T20:00:42.251Z,13.40
2019-05-02T20:03:13.596Z,13.30
2019-05-02T20:05:42.644Z,13.30
2019-05-02T20:08:14.813Z,13.20
2019-05-02T20:10:42.043Z,13.20
2019-05-02T20:13:11.658Z,13.20
2019-05-02T20:15:43.581Z,13.20
2019-05-02T20:18:12.001Z,13.10
2019-05-02T20:20:44.312Z,13.10
2019-05-02T20:23:16.187Z,13.10
2019-05-02T20:25:42.623Z,13.10
2019-05-02T20:28:10.728Z,13.00
2019-05-02T20:30:38.777Z,13.00
2019-05-02T20:33:06.741Z,12.90
2019-05-02T20:35:34.718Z,12.90
2019-05-02T20:38:02.591Z,12.80
2019-05-02T20:40:31.935Z,12.80
2019-05-02T20:43:00.064Z,12.80
2019-05-02T20:45:28.050Z,12.70
2019-05-02T20:47:56.004Z,12.60
2019-05-02T20:50:23.904Z,12.60
2019-05-02T20:52:52.502Z,12.50
2019-05-02T20:55:20.560Z,12.50
2019-05-02T20:57:48.627Z,12.40
2019-05-02T21:00:16.628Z,12.40
2019-05-02T21:02:44.560Z,12.40
2019-05-02T21:05:12.530Z,12.30
2019-05-02T21:07:53.437Z,12.30
2019-05-02T21:10:32.207Z,12.30
2019-05-02T21:13:02.054Z,12.20
2019-05-02T21:15:32.238Z,12.20
2019-05-02T21:17:59.836Z,12.20
2019-05-02T21:20:27.707Z,12.20
2019-05-02T21:22:55.593Z,12.20
2019-05-02T21:25:23.513Z,12.20
2019-05-02T21:27:54.323Z,12.20
2019-05-02T21:30:22.238Z,12.20
2019-05-02T21:32:51.955Z,12.20
2019-05-02T21:35:19.749Z,12.20
2019-05-02T21:37:47.737Z,12.20
2019-05-02T21:40:15.690Z,12.30
2019-05-02T21:42:43.695Z,12.30
2019-05-02T21:45:13.247Z,12.20
2019-05-02T21:47:42.030Z,12.20
2019-05-02T21:50:23.103Z,12.20
2019-05-02T21:53:19.321Z,12.20
2019-05-02T21:55:54.962Z,12.20
2019-05-02T21:58:22.215Z,12.10
2019-05-02T22:00:57.911Z,12.10
2019-05-02T22:03:26.210Z,12.10
2019-05-02T22:05:54.144Z,12.10
2019-05-02T22:08:22.127Z,12.00
2019-05-02T22:10:52.008Z,12.00
2019-05-02T22:13:19.769Z,12.00
2019-05-02T22:15:47.939Z,12.00
2019-05-02T22:18:15.926Z,11.90
2019-05-02T22:20:43.790Z,11.90
2019-05-02T22:23:11.913Z,11.80
2019-05-02T22:25:41.864Z,11.80
2019-05-02T22:28:09.618Z,11.80
2019-05-02T22:30:37.521Z,11.80
2019-05-02T22:33:05.473Z,11.80
2019-05-02T22:35:33.332Z,11.70
2019-05-02T22:38:07.877Z,11.70
2019-05-02T22:40:35.553Z,11.70
2019-05-02T22:43:04.587Z,11.60
2019-05-02T22:45:32.754Z,11.60
2019-05-02T22:48:02.522Z,11.60
2019-05-02T22:50:32.450Z,11.60
2019-05-02T22:53:00.063Z,11.50
2019-05-02T22:55:28.048Z,11.50
2019-05-02T22:57:55.976Z,11.50
2019-05-02T23:00:23.920Z,11.40
2019-05-02T23:02:52.503Z,11.50
2019-05-02T23:05:20.609Z,11.50
2019-05-02T23:07:48.613Z,11.50
2019-05-02T23:10:16.719Z,11.50
2019-05-02T23:12:44.696Z,11.50
2019-05-02T23:15:12.732Z,11.50
2019-05-02T23:17:42.687Z,11.50
2019-05-02T23:20:10.355Z,11.50
2019-05-02T23:22:38.272Z,11.50
2019-05-02T23:25:32.193Z,11.50
2019-05-02T23:28:04.342Z,11.50
2019-05-02T23:30:32.315Z,11.40
2019-05-02T23:33:02.192Z,11.40
2019-05-02T23:35:32.000Z,11.40
2019-05-02T23:37:59.611Z,11.40
2019-05-02T23:40:27.556Z,11.40
2019-05-02T23:42:55.548Z,11.30
2019-05-02T23:45:23.479Z,11.30
2019-05-02T23:47:52.718Z,11.30
2019-05-02T23:50:22.762Z,11.30
2019-05-02T23:52:50.597Z,11.30
2019-05-02T23:55:18.479Z,11.30
2019-05-02T23:57:46.378Z,11.30
