createdAt,value
2023-05-12T00:00:26.178Z,99.90
2023-05-12T00:02:53.123Z,99.90
2023-05-12T00:05:20.265Z,99.90
2023-05-12T00:07:47.124Z,99.90
2023-05-12T00:10:14.597Z,99.90
2023-05-12T00:12:42.224Z,99.90
2023-05-12T00:15:09.840Z,99.90
2023-05-12T00:17:37.063Z,99.90
2023-05-12T00:20:09.212Z,99.90
2023-05-12T00:22:37.490Z,99.90
2023-05-12T00:25:04.921Z,99.90
2023-05-12T00:27:33.218Z,99.90
2023-05-12T00:30:00.419Z,99.90
2023-05-12T00:32:27.739Z,99.90
2023-05-12T00:34:54.698Z,99.90
2023-05-12T00:37:21.799Z,99.90
2023-05-12T00:39:48.826Z,99.90
2023-05-12T00:42:15.870Z,99.90
2023-05-12T00:44:42.753Z,99.90
2023-05-12T00:47:09.955Z,99.90
2023-05-12T00:49:37.186Z,99.90
2023-05-12T00:52:04.472Z,99.90
2023-05-12T00:54:32.162Z,99.90
2023-05-12T00:56:58.995Z,99.90
2023-05-12T00:59:25.912Z,99.90
2023-05-12T01:01:53.079Z,99.90
2023-05-12T01:04:20.026Z,99.90
2023-05-12T01:06:58.077Z,99.90
2023-05-12T01:09:25.469Z,99.90
2023-05-12T01:11:52.556Z,99.90
2023-05-12T01:14:19.501Z,99.90
2023-05-12T01:16:53.659Z,99.90
2023-05-12T01:19:48.154Z,99.90
2023-05-12T01:22:16.146Z,99.90
2023-05-12T01:24:56.057Z,99.90
2023-05-12T01:27:25.939Z,99.90
2023-05-12T01:29:54.650Z,99.90
2023-05-12T01:32:22.321Z,99.90
2023-05-12T01:34:50.695Z,99.90
2023-05-12T01:37:17.625Z,99.90
2023-05-12T01:39:44.699Z,99.90
2023-05-12T01:42:12.114Z,99.90
2023-05-12T01:44:39.105Z,99.90
2023-05-12T01:47:09.870Z,99.90
2023-05-12T01:49:38.048Z,99.90
2023-05-12T01:52:05.439Z,99.90
2023-05-12T01:54:32.535Z,99.90
2023-05-12T01:56:59.440Z,99.90
2023-05-12T01:59:26.847Z,99.90
2023-05-12T02:01:53.928Z,99.90
2023-05-12T02:04:20.880Z,99.90
2023-05-12T02:06:48.032Z,99.90
2023-05-12T02:09:15.348Z,99.90
2023-05-12T02:11:42.361Z,99.90
2023-05-12T02:14:09.538Z,99.90
2023-05-12T02:16:36.787Z,99.90
2023-05-12T02:19:04.137Z,99.90
2023-05-12T02:21:31.373Z,99.90
2023-05-12T02:23:58.286Z,99.90
2023-05-12T02:26:25.314Z,99.90
2023-05-12T02:28:52.288Z,99.90
2023-05-12T02:31:19.206Z,99.90
2023-05-12T02:33:46.214Z,99.90
2023-05-12T02:36:13.131Z,99.90
2023-05-12T02:38:40.396Z,99.90
2023-05-12T02:41:07.582Z,99.90
2023-05-12T02:43:34.540Z,99.90
2023-05-12T02:46:01.734Z,99.90
2023-05-12T02:48:28.771Z,99.90
2023-05-12T02:50:56.052Z,99.90
2023-05-12T02:53:22.969Z,99.90
2023-05-12T02:55:50.134Z,99.90
2023-05-12T02:58:17.166Z,99.90
2023-05-12T03:00:44.270Z,99.90
2023-05-12T03:03:11.368Z,99.90
2023-05-12T03:05:38.355Z,99.90
2023-05-12T03:08:05.477Z,99.90
2023-05-12T03:10:32.548Z,99.90
2023-05-12T03:12:59.425Z,99.90
2023-05-12T03:15:26.314Z,99.90
2023-05-12T03:17:53.240Z,99.90
2023-05-12T03:20:20.361Z,99.90
2023-05-12T03:22:47.495Z,99.90
2023-05-12T03:25:15.093Z,99.90
2023-05-12T03:27:42.153Z,99.90
2023-05-12T03:30:09.528Z,99.90
2023-05-12T03:32:39.175Z,99.90
2023-05-12T03:35:07.439Z,99.90
2023-05-12T03:37:34.374Z,99.90
2023-05-12T03:40:01.306Z,99.90
2023-05-12T03:42:28.552Z,99.90
2023-05-12T03:44:55.555Z,99.90
2023-05-12T03:47:22.439Z,99.90
2023-05-12T03:49:49.277Z,99.90
2023-05-12T03:52:16.233Z,99.90
2023-05-12T03:54:43.222Z,99.90
2023-05-12T03:57:10.092Z,99.90
2023-05-12T03:59:36.980Z,99.90
2023-05-12T04:02:04.278Z,99.90
2023-05-12T04:04:31.146Z,99.90
2023-05-12T04:06:59.417Z,99.90
2023-05-12T04:09:26.218Z,99.90
2023-05-12T04:11:53.058Z,99.90
2023-05-12T04:14:26.530Z,99.90
2023-05-12T04:16:58.936Z,99.90
2023-05-12T04:19:25.884Z,99.90
2023-05-12T04:21:52.705Z,99.90
2023-05-12T04:24:19.540Z,99.90
2023-05-12T04:26:46.418Z,99.90
2023-05-12T04:29:13.396Z,99.90
2023-05-12T04:31:41.401Z,99.90
2023-05-12T04:34:08.300Z,99.90
2023-05-12T04:36:35.364Z,99.90
2023-05-12T04:39:02.378Z,99.90
2023-05-12T04:41:29.736Z,99.90
2023-05-12T04:46:26.370Z,99.90
2023-05-12T04:48:53.349Z,99.90
2023-05-12T04:51:20.171Z,99.90
2023-05-12T04:53:47.021Z,99.90
2023-05-12T04:56:13.887Z,99.90
2023-05-12T04:58:41.052Z,99.90
2023-05-12T05:01:08.308Z,99.90
2023-05-12T05:03:35.349Z,99.90
2023-05-12T05:06:02.281Z,99.90
2023-05-12T05:08:29.100Z,99.90
2023-05-12T05:10:56.039Z,99.90
2023-05-12T05:13:23.020Z,99.90
2023-05-12T05:15:54.070Z,99.90
2023-05-12T05:18:23.871Z,99.90
2023-05-12T05:20:57.906Z,99.90
2023-05-12T05:23:26.051Z,99.90
2023-05-12T05:25:53.068Z,99.90
2023-05-12T05:28:19.983Z,99.90
2023-05-12T05:30:47.156Z,99.90
2023-05-12T05:33:14.060Z,99.90
2023-05-12T05:35:42.454Z,99.90
2023-05-12T05:38:09.449Z,99.90
2023-05-12T05:40:49.291Z,99.90
2023-05-12T05:43:19.538Z,99.90
2023-05-12T05:45:46.449Z,99.90
2023-05-12T05:48:13.497Z,99.90
2023-05-12T05:50:40.695Z,99.90
2023-05-12T05:53:07.525Z,99.90
2023-05-12T05:55:34.526Z,99.90
2023-05-12T05:58:03.993Z,99.90
2023-05-12T06:00:30.876Z,99.90
2023-05-12T06:02:57.813Z,99.90
2023-05-12T06:05:24.769Z,99.90
2023-05-12T06:07:51.661Z,99.90
2023-05-12T06:10:18.772Z,99.90
2023-05-12T06:12:45.952Z,99.90
2023-05-12T06:15:12.950Z,99.90
2023-05-12T06:17:40.009Z,99.90
2023-05-12T06:20:07.714Z,99.90
2023-05-12T06:22:37.289Z,99.90
2023-05-12T06:25:04.432Z,99.90
2023-05-12T06:27:31.349Z,99.90
2023-05-12T06:29:58.248Z,99.90
2023-05-12T06:32:25.298Z,99.90
2023-05-12T06:34:52.346Z,99.90
2023-05-12T06:37:19.283Z,99.90
2023-05-12T06:39:46.158Z,99.90
2023-05-12T06:42:13.077Z,99.90
2023-05-12T06:44:41.921Z,99.90
2023-05-12T06:47:09.535Z,99.90
2023-05-12T06:49:38.055Z,99.90
2023-05-12T06:52:06.473Z,99.90
2023-05-12T06:54:33.788Z,99.90
2023-05-12T06:57:00.941Z,99.90
2023-05-12T06:59:27.941Z,99.90
2023-05-12T07:01:55.033Z,99.90
2023-05-12T07:04:22.670Z,99.90
2023-05-12T07:06:49.727Z,99.90
2023-05-12T07:09:18.681Z,99.90
2023-05-12T07:11:46.075Z,99.90
2023-05-12T07:14:13.114Z,99.90
2023-05-12T07:16:39.991Z,99.90
2023-05-12T07:19:09.159Z,99.90
2023-05-12T07:21:37.244Z,99.90
2023-05-12T07:24:06.244Z,99.90
2023-05-12T07:26:33.716Z,99.90
2023-05-12T07:29:01.318Z,99.90
2023-05-12T07:31:28.801Z,99.90
2023-05-12T07:33:55.964Z,99.90
2023-05-12T07:36:22.912Z,99.90
2023-05-12T07:38:50.097Z,99.90
2023-05-12T07:41:17.901Z,99.90
2023-05-12T07:43:45.484Z,99.90
2023-05-12T07:46:12.605Z,99.90
2023-05-12T07:48:40.445Z,99.90
2023-05-12T07:51:08.431Z,99.90
2023-05-12T07:53:35.527Z,99.90
2023-05-12T07:56:02.541Z,99.90
2023-05-12T07:58:29.872Z,99.90
2023-05-12T08:00:59.126Z,99.90
2023-05-12T08:03:26.528Z,99.90
2023-05-12T08:05:53.516Z,99.90
2023-05-12T08:08:20.481Z,99.90
2023-05-12T08:10:47.335Z,99.90
2023-05-12T08:13:14.268Z,99.90
2023-05-12T08:15:41.271Z,99.90
2023-05-12T08:18:08.651Z,99.90
2023-05-12T08:20:36.091Z,99.90
2023-05-12T08:23:03.039Z,99.90
2023-05-12T08:25:30.739Z,99.90
2023-05-12T08:27:59.558Z,99.90
2023-05-12T08:30:27.151Z,99.90
2023-05-12T08:32:57.589Z,99.90
2023-05-12T08:35:28.002Z,99.90
2023-05-12T08:37:55.025Z,99.90
2023-05-12T08:40:23.656Z,99.90
2023-05-12T08:43:23.423Z,99.90
2023-05-12T08:45:50.952Z,99.90
2023-05-12T08:48:19.962Z,99.90
2023-05-12T08:50:50.031Z,99.90
2023-05-12T08:53:20.690Z,99.90
2023-05-12T08:57:08.332Z,99.90
2023-05-12T08:58:41.734Z,99.90
2023-05-12T09:01:12.127Z,99.90
2023-05-12T09:03:39.601Z,99.90
2023-05-12T09:06:08.535Z,99.90
2023-05-12T09:08:36.778Z,99.90
2023-05-12T09:11:04.320Z,99.90
2023-05-12T09:13:50.405Z,99.90
2023-05-12T09:16:22.542Z,99.90
2023-05-12T09:18:55.233Z,99.90
2023-05-12T09:21:23.421Z,99.90
2023-05-12T09:24:03.337Z,99.90
2023-05-12T09:26:30.557Z,99.90
2023-05-12T09:29:08.882Z,99.90
2023-05-12T09:31:36.585Z,99.90
2023-05-12T09:34:09.045Z,99.90
2023-05-12T09:36:36.682Z,99.90
2023-05-12T09:39:09.141Z,99.90
2023-05-12T09:41:41.072Z,99.90
2023-05-12T09:44:09.676Z,99.90
2023-05-12T09:46:37.241Z,99.90
2023-05-12T09:49:04.433Z,99.90
2023-05-12T09:51:31.403Z,99.90
2023-05-12T09:53:58.870Z,99.90
2023-05-12T09:56:29.156Z,99.90
2023-05-12T09:58:57.160Z,99.90
2023-05-12T10:01:25.237Z,99.90
2023-05-12T10:03:57.729Z,99.90
2023-05-12T10:06:33.829Z,99.90
2023-05-12T10:09:28.834Z,99.90
2023-05-12T10:11:58.084Z,99.90
2023-05-12T10:14:25.818Z,99.90
2023-05-12T10:16:54.007Z,99.90
2023-05-12T10:19:22.763Z,99.90
2023-05-12T10:21:50.811Z,99.90
2023-05-12T10:24:20.769Z,99.90
2023-05-12T10:26:47.821Z,99.90
2023-05-12T10:29:18.360Z,99.90
2023-05-12T10:31:46.406Z,99.90
2023-05-12T10:34:21.595Z,99.90
2023-05-12T10:36:50.897Z,99.90
2023-05-12T10:39:18.085Z,99.90
2023-05-12T10:41:45.188Z,99.90
2023-05-12T10:44:12.284Z,99.90
2023-05-12T10:46:39.789Z,99.90
2023-05-12T10:49:07.959Z,99.90
2023-05-12T10:51:45.068Z,99.90
2023-05-12T10:54:18.763Z,99.90
2023-05-12T10:56:46.377Z,99.90
2023-05-12T10:59:22.877Z,99.90
2023-05-12T11:02:15.509Z,99.90
2023-05-12T11:04:46.934Z,99.90
2023-05-12T11:07:16.955Z,99.90
2023-05-12T11:12:17.096Z,99.40
2023-05-12T11:14:45.402Z,96.40
2023-05-12T11:17:13.190Z,99.90
2023-05-12T11:19:44.551Z,96.30
2023-05-12T11:22:15.938Z,99.90
2023-05-12T11:24:43.208Z,98.90
2023-05-12T11:27:15.611Z,98.10
2023-05-12T11:29:43.589Z,95.70
2023-05-12T11:32:12.513Z,96.60
2023-05-12T11:34:39.609Z,99.90
2023-05-12T11:37:06.832Z,99.90
2023-05-12T11:39:34.078Z,97.80
2023-05-12T11:42:12.887Z,98.30
2023-05-12T11:44:48.540Z,97.80
2023-05-12T11:47:17.171Z,99.10
2023-05-12T11:49:53.506Z,99.60
2023-05-12T11:52:22.638Z,97.50
2023-05-12T11:54:56.969Z,99.20
2023-05-12T11:57:34.384Z,98.60
2023-05-12T12:00:06.969Z,97.60
2023-05-12T12:02:43.844Z,95.70
2023-05-12T12:05:21.107Z,93.80
2023-05-12T12:07:48.525Z,95.80
2023-05-12T12:10:18.621Z,97.40
2023-05-12T12:12:46.493Z,94.20
2023-05-12T12:15:19.137Z,93.00
2023-05-12T12:17:46.581Z,93.40
2023-05-12T12:20:13.675Z,91.80
2023-05-12T12:22:40.723Z,94.10
2023-05-12T12:25:08.335Z,90.70
2023-05-12T12:27:35.548Z,91.80
2023-05-12T12:30:02.878Z,93.00
2023-05-12T12:32:29.869Z,93.10
2023-05-12T12:35:01.655Z,96.30
2023-05-12T12:37:28.699Z,92.70
2023-05-12T12:39:55.690Z,94.20
2023-05-12T12:42:22.749Z,94.50
2023-05-12T12:44:51.406Z,90.20
2023-05-12T12:47:18.569Z,91.60
2023-05-12T12:49:45.567Z,90.90
2023-05-12T12:52:12.698Z,93.90
2023-05-12T12:54:39.614Z,95.10
2023-05-12T12:57:06.596Z,92.10
2023-05-12T12:59:33.834Z,95.20
2023-05-12T13:02:01.380Z,94.20
2023-05-12T13:04:28.608Z,92.90
2023-05-12T13:06:58.435Z,92.10
2023-05-12T13:09:25.663Z,92.10
2023-05-12T13:11:55.401Z,90.70
2023-05-12T13:14:23.010Z,91.60
2023-05-12T13:16:50.172Z,88.20
2023-05-12T13:19:21.601Z,93.20
2023-05-12T13:21:49.544Z,90.90
2023-05-12T13:24:16.650Z,92.10
2023-05-12T13:26:52.401Z,90.90
2023-05-12T13:29:27.221Z,91.30
2023-05-12T13:31:57.345Z,89.30
2023-05-12T13:34:24.574Z,91.00
2023-05-12T13:36:51.962Z,87.70
2023-05-12T13:39:19.777Z,90.70
2023-05-12T13:41:47.080Z,90.90
2023-05-12T13:44:14.200Z,91.70
2023-05-12T13:46:41.408Z,91.10
2023-05-12T13:49:09.111Z,92.50
2023-05-12T13:51:36.655Z,92.20
2023-05-12T13:54:03.652Z,92.40
2023-05-12T13:56:31.869Z,92.30
2023-05-12T13:59:01.512Z,90.20
2023-05-12T14:01:28.902Z,92.30
2023-05-12T14:03:56.134Z,88.70
2023-05-12T14:06:23.254Z,88.60
2023-05-12T14:08:50.266Z,90.60
2023-05-12T14:11:17.647Z,92.00
2023-05-12T14:13:44.650Z,91.40
2023-05-12T14:16:14.187Z,92.10
2023-05-12T14:18:43.321Z,91.50
2023-05-12T14:21:11.136Z,92.10
2023-05-12T14:23:38.095Z,91.30
2023-05-12T14:26:05.250Z,90.20
2023-05-12T14:28:32.613Z,88.10
2023-05-12T14:30:59.723Z,87.00
2023-05-12T14:33:27.167Z,89.60
2023-05-12T14:36:05.666Z,89.80
2023-05-12T14:38:33.337Z,85.80
2023-05-12T14:41:00.265Z,86.00
2023-05-12T14:43:27.150Z,87.30
2023-05-12T14:45:57.561Z,87.00
2023-05-12T14:48:27.691Z,87.40
2023-05-12T14:50:57.922Z,90.40
2023-05-12T14:53:24.929Z,86.50
2023-05-12T14:55:52.289Z,86.70
2023-05-12T14:58:21.767Z,88.80
2023-05-12T15:00:51.097Z,91.80
2023-05-12T15:03:18.594Z,86.50
2023-05-12T15:06:04.987Z,90.30
2023-05-12T15:08:33.696Z,88.40
2023-05-12T15:11:00.677Z,88.50
2023-05-12T15:13:27.689Z,83.30
2023-05-12T15:15:56.633Z,82.20
2023-05-12T15:18:24.089Z,80.50
2023-05-12T15:20:51.513Z,86.70
2023-05-12T15:23:18.445Z,87.10
2023-05-12T15:25:45.354Z,81.50
2023-05-12T15:28:12.246Z,83.60
2023-05-12T15:30:39.454Z,86.30
2023-05-12T15:33:06.960Z,82.80
2023-05-12T15:35:34.118Z,90.90
2023-05-12T15:38:01.350Z,89.80
2023-05-12T15:40:30.695Z,92.00
2023-05-12T15:42:57.945Z,85.10
2023-05-12T15:45:25.096Z,88.10
2023-05-12T15:47:52.177Z,85.70
2023-05-12T15:50:22.432Z,85.70
2023-05-12T15:52:49.684Z,81.50
2023-05-12T15:55:16.870Z,85.00
2023-05-12T15:57:43.932Z,83.50
2023-05-12T16:00:11.492Z,86.50
2023-05-12T16:02:38.893Z,82.60
2023-05-12T16:05:06.208Z,85.60
2023-05-12T16:07:33.242Z,84.40
2023-05-12T16:10:00.658Z,90.20
2023-05-12T16:12:27.602Z,83.60
2023-05-12T16:14:54.446Z,86.40
2023-05-12T16:17:22.439Z,90.20
2023-05-12T16:19:50.296Z,85.20
2023-05-12T16:22:17.262Z,87.90
2023-05-12T16:24:44.287Z,86.20
2023-05-12T16:27:11.442Z,85.60
2023-05-12T16:29:38.417Z,86.40
2023-05-12T16:32:05.804Z,83.30
2023-05-12T16:34:32.672Z,90.10
2023-05-12T16:36:59.623Z,86.10
2023-05-12T16:39:26.872Z,89.30
2023-05-12T16:41:53.801Z,87.50
2023-05-12T16:44:20.703Z,89.90
2023-05-12T16:46:47.729Z,85.40
2023-05-12T16:49:15.037Z,83.40
2023-05-12T16:51:42.137Z,86.20
2023-05-12T16:54:09.219Z,83.30
2023-05-12T16:56:36.088Z,90.20
2023-05-12T16:59:03.624Z,85.80
2023-05-12T17:01:31.685Z,83.50
2023-05-12T17:03:58.821Z,84.60
2023-05-12T17:06:25.953Z,88.60
2023-05-12T17:08:52.913Z,85.30
2023-05-12T17:11:19.813Z,89.50
2023-05-12T17:13:46.690Z,89.30
2023-05-12T17:16:13.756Z,90.20
2023-05-12T17:21:11.596Z,85.50
2023-05-12T17:23:38.630Z,90.00
2023-05-12T17:26:05.677Z,87.80
2023-05-12T17:28:32.635Z,91.10
2023-05-12T17:31:01.304Z,87.80
2023-05-12T17:33:29.124Z,92.10
2023-05-12T17:36:10.896Z,91.50
2023-05-12T17:38:40.714Z,92.50
2023-05-12T17:41:07.869Z,91.90
2023-05-12T17:43:34.847Z,93.10
2023-05-12T17:46:01.930Z,94.20
2023-05-12T17:48:32.982Z,91.50
2023-05-12T17:51:00.909Z,92.00
2023-05-12T17:53:27.885Z,94.30
2023-05-12T17:56:07.341Z,95.90
2023-05-12T17:58:42.714Z,91.90
2023-05-12T18:01:09.739Z,91.90
2023-05-12T18:03:37.895Z,90.30
2023-05-12T18:06:05.586Z,92.80
2023-05-12T18:08:32.551Z,92.90
2023-05-12T18:10:59.401Z,93.50
2023-05-12T18:13:26.269Z,92.30
2023-05-12T18:15:53.150Z,93.10
2023-05-12T18:18:20.193Z,91.70
2023-05-12T18:20:47.081Z,92.90
2023-05-12T18:23:14.113Z,91.50
2023-05-12T18:25:41.217Z,94.30
2023-05-12T18:28:08.455Z,93.40
2023-05-12T18:30:35.608Z,95.30
2023-05-12T18:33:02.573Z,95.20
2023-05-12T18:35:29.736Z,94.50
2023-05-12T18:37:57.002Z,94.00
2023-05-12T18:40:24.080Z,94.50
2023-05-12T18:42:51.055Z,94.10
2023-05-12T18:45:18.642Z,94.60
2023-05-12T18:47:46.199Z,96.00
2023-05-12T18:50:13.392Z,96.10
2023-05-12T18:52:40.541Z,95.80
2023-05-12T18:55:08.138Z,95.80
2023-05-12T18:57:35.173Z,96.30
2023-05-12T19:00:02.148Z,96.30
2023-05-12T19:02:29.123Z,96.70
2023-05-12T19:04:56.230Z,96.00
2023-05-12T19:07:23.530Z,95.20
2023-05-12T19:09:50.655Z,94.10
2023-05-12T19:12:20.102Z,95.10
2023-05-12T19:14:46.976Z,94.90
2023-05-12T19:17:13.820Z,95.50
2023-05-12T19:19:40.783Z,96.90
2023-05-12T19:22:07.707Z,95.70
2023-05-12T19:24:34.716Z,95.80
2023-05-12T19:27:01.870Z,96.90
2023-05-12T19:29:28.848Z,95.50
2023-05-12T19:31:55.921Z,96.70
2023-05-12T19:34:23.846Z,96.90
2023-05-12T19:36:52.997Z,97.30
2023-05-12T19:39:19.956Z,97.40
2023-05-12T19:41:46.970Z,96.60
2023-05-12T19:44:13.869Z,96.20
2023-05-12T19:46:40.862Z,96.30
2023-05-12T19:49:08.068Z,97.10
2023-05-12T19:51:35.260Z,98.10
2023-05-12T19:54:04.731Z,97.90
2023-05-12T19:56:32.222Z,96.90
2023-05-12T19:58:59.178Z,97.20
2023-05-12T20:01:26.280Z,96.40
2023-05-12T20:03:53.577Z,97.40
2023-05-12T20:06:22.452Z,96.80
2023-05-12T20:08:49.418Z,96.10
2023-05-12T20:11:16.349Z,96.10
2023-05-12T20:13:43.259Z,98.00
2023-05-12T20:16:10.126Z,96.90
2023-05-12T20:18:37.239Z,97.30
2023-05-12T20:21:04.272Z,97.30
2023-05-12T20:23:31.463Z,98.50
2023-05-12T20:25:58.385Z,98.20
2023-05-12T20:28:25.415Z,97.70
2023-05-12T20:30:52.360Z,98.40
2023-05-12T20:33:19.488Z,98.50
2023-05-12T20:35:46.471Z,98.30
2023-05-12T20:38:16.240Z,99.00
2023-05-12T20:40:43.432Z,99.00
2023-05-12T20:43:10.716Z,99.80
2023-05-12T20:45:40.101Z,99.50
2023-05-12T20:48:07.820Z,99.50
2023-05-12T20:50:35.079Z,99.10
2023-05-12T20:53:02.187Z,99.70
2023-05-12T20:55:29.306Z,99.50
2023-05-12T20:57:56.396Z,99.70
2023-05-12T21:00:23.676Z,98.80
2023-05-12T21:02:52.424Z,99.90
2023-05-12T21:05:20.610Z,99.90
2023-05-12T21:07:48.046Z,99.90
2023-05-12T21:10:15.066Z,99.90
2023-05-12T21:12:44.669Z,99.90
2023-05-12T21:15:13.085Z,99.90
2023-05-12T21:17:40.991Z,99.90
2023-05-12T21:20:10.036Z,99.90
2023-05-12T21:22:37.845Z,99.90
2023-05-12T21:25:06.069Z,99.90
2023-05-12T21:27:33.072Z,99.90
2023-05-12T21:30:00.237Z,99.90
2023-05-12T21:32:27.841Z,99.90
2023-05-12T21:34:54.910Z,99.90
2023-05-12T21:37:21.982Z,99.90
2023-05-12T21:39:48.972Z,99.90
2023-05-12T21:42:16.038Z,99.90
2023-05-12T21:44:43.117Z,99.90
2023-05-12T21:47:10.397Z,99.90
2023-05-12T21:49:37.556Z,99.90
2023-05-12T21:52:04.877Z,99.90
2023-05-12T21:54:33.664Z,99.90
2023-05-12T21:57:01.228Z,99.90
2023-05-12T21:59:29.208Z,99.90
2023-05-12T22:01:56.489Z,99.90
2023-05-12T22:04:23.822Z,99.90
2023-05-12T22:06:50.982Z,99.90
2023-05-12T22:09:18.400Z,99.90
2023-05-12T22:11:45.320Z,99.90
2023-05-12T22:14:12.651Z,99.90
2023-05-12T22:16:42.377Z,99.90
2023-05-12T22:19:10.148Z,99.90
2023-05-12T22:21:37.454Z,99.90
2023-05-12T22:24:04.601Z,99.90
2023-05-12T22:26:31.554Z,99.90
2023-05-12T22:28:58.903Z,99.90
2023-05-12T22:31:26.003Z,99.90
2023-05-12T22:33:53.045Z,99.90
2023-05-12T22:36:20.160Z,99.90
2023-05-12T22:38:47.308Z,99.90
2023-05-12T22:41:14.399Z,99.90
2023-05-12T22:43:41.481Z,99.90
2023-05-12T22:46:09.702Z,99.90
2023-05-12T22:48:39.354Z,99.90
2023-05-12T22:51:06.905Z,99.90
2023-05-12T22:53:36.012Z,99.90
2023-05-12T22:56:03.693Z,99.90
2023-05-12T22:58:30.738Z,99.90
2023-05-12T23:00:57.789Z,99.90
2023-05-12T23:03:24.775Z,99.90
2023-05-12T23:05:51.822Z,99.90
2023-05-12T23:08:21.174Z,99.90
2023-05-12T23:10:48.133Z,99.90
2023-05-12T23:13:15.029Z,99.90
2023-05-12T23:15:41.922Z,99.90
2023-05-12T23:18:09.257Z,99.90
2023-05-12T23:20:36.303Z,99.90
2023-05-12T23:23:03.256Z,99.90
2023-05-12T23:25:30.358Z,99.90
2023-05-12T23:27:57.473Z,99.90
2023-05-12T23:30:24.690Z,99.90
2023-05-12T23:32:51.979Z,99.90
2023-05-12T23:35:19.006Z,99.90
2023-05-12T23:37:45.959Z,99.90
2023-05-12T23:40:13.006Z,99.90
2023-05-12T23:42:40.066Z,99.90
2023-05-12T23:45:07.549Z,99.90
2023-05-12T23:47:34.610Z,99.90
2023-05-12T23:50:01.736Z,99.90
2023-05-12T23:52:28.914Z,99.90
2023-05-12T23:54:56.091Z,99.90
2023-05-12T23:57:23.010Z,99.90
2023-05-12T23:59:50.057Z,99.90
