createdAt,value
2018-07-25T00:00:11.552Z,11.93
2018-07-25T00:02:40.181Z,11.77
2018-07-25T00:05:08.920Z,11.07
2018-07-25T00:07:37.543Z,11.73
2018-07-25T00:10:08.137Z,14.07
2018-07-25T00:12:36.781Z,11.97
2018-07-25T00:15:05.631Z,12.27
2018-07-25T00:17:34.255Z,11.37
2018-07-25T00:20:03.097Z,11.37
2018-07-25T00:22:31.744Z,11.70
2018-07-25T00:25:01.826Z,11.40
2018-07-25T00:27:30.460Z,11.50
2018-07-25T00:29:59.109Z,11.73
2018-07-25T00:32:27.772Z,11.20
2018-07-25T00:34:56.397Z,12.07
2018-07-25T00:37:25.025Z,12.70
2018-07-25T00:39:53.668Z,11.63
2018-07-25T00:42:22.348Z,11.00
2018-07-25T00:44:51.012Z,10.87
2018-07-25T00:47:19.651Z,11.43
2018-07-25T00:49:48.282Z,11.67
2018-07-25T00:52:16.923Z,11.07
2018-07-25T00:54:45.563Z,11.23
2018-07-25T00:57:14.204Z,13.53
2018-07-25T00:59:42.832Z,12.40
2018-07-25T01:02:11.512Z,12.63
2018-07-25T01:04:40.569Z,11.60
2018-07-25T01:07:09.425Z,10.57
2018-07-25T01:09:38.092Z,11.97
2018-07-25T01:12:07.101Z,12.00
2018-07-25T01:14:35.748Z,11.73
2018-07-25T01:17:04.495Z,11.73
2018-07-25T01:19:33.139Z,12.10
2018-07-25T01:22:01.789Z,11.80
2018-07-25T01:24:30.445Z,11.83
2018-07-25T01:26:59.100Z,12.10
2018-07-25T01:29:27.728Z,11.73
2018-07-25T01:31:56.380Z,11.50
2018-07-25T01:34:24.679Z,12.80
2018-07-25T01:36:53.301Z,11.63
2018-07-25T01:39:21.937Z,12.37
2018-07-25T01:41:50.631Z,11.37
2018-07-25T01:44:19.316Z,12.93
2018-07-25T01:46:48.008Z,11.90
2018-07-25T01:49:16.632Z,12.53
2018-07-25T01:51:45.272Z,12.57
2018-07-25T01:54:13.547Z,12.17
2018-07-25T01:56:42.210Z,13.93
2018-07-25T01:59:10.848Z,12.23
2018-07-25T02:01:39.524Z,11.23
2018-07-25T02:04:08.192Z,11.57
2018-07-25T02:06:36.841Z,11.33
2018-07-25T02:09:08.692Z,10.70
2018-07-25T02:11:37.400Z,10.63
2018-07-25T02:14:06.068Z,11.67
2018-07-25T02:16:34.727Z,11.30
2018-07-25T02:19:03.413Z,11.50
2018-07-25T02:21:32.044Z,13.57
2018-07-25T02:24:00.709Z,12.30
2018-07-25T02:26:29.357Z,12.17
2018-07-25T02:28:58.036Z,11.77
2018-07-25T02:31:26.683Z,11.47
2018-07-25T02:34:00.252Z,12.10
2018-07-25T02:36:28.936Z,13.13
2018-07-25T02:38:57.737Z,11.37
2018-07-25T02:41:26.410Z,12.27
2018-07-25T02:43:55.216Z,11.73
2018-07-25T02:46:23.761Z,11.13
2018-07-25T02:48:52.433Z,11.87
2018-07-25T02:51:21.155Z,11.47
2018-07-25T02:53:49.793Z,10.97
2018-07-25T02:56:18.448Z,11.63
2018-07-25T02:58:47.157Z,11.77
2018-07-25T03:01:15.857Z,11.20
2018-07-25T03:03:44.498Z,11.73
2018-07-25T03:06:13.132Z,11.17
2018-07-25T03:08:41.798Z,11.30
2018-07-25T03:11:12.870Z,11.83
2018-07-25T03:13:41.515Z,14.03
2018-07-25T03:16:10.165Z,10.97
2018-07-25T03:18:38.814Z,12.60
2018-07-25T03:21:07.537Z,10.97
2018-07-25T03:23:38.161Z,14.90
2018-07-25T03:26:07.420Z,10.13
2018-07-25T03:28:36.060Z,11.97
2018-07-25T03:31:04.733Z,10.73
2018-07-25T03:33:33.428Z,10.73
2018-07-25T03:36:02.113Z,12.43
2018-07-25T03:38:33.288Z,12.37
2018-07-25T03:41:02.046Z,12.70
2018-07-25T03:43:30.681Z,11.47
2018-07-25T03:45:59.372Z,12.00
2018-07-25T03:48:28.028Z,11.63
2018-07-25T03:50:56.701Z,13.10
2018-07-25T03:53:25.357Z,11.63
2018-07-25T03:55:53.979Z,12.83
2018-07-25T03:58:22.627Z,11.60
2018-07-25T04:00:51.277Z,11.43
2018-07-25T04:03:22.145Z,10.20
2018-07-25T04:05:54.806Z,10.60
2018-07-25T04:08:23.548Z,11.23
2018-07-25T04:10:52.229Z,11.83
2018-07-25T04:13:20.655Z,12.30
2018-07-25T04:15:49.312Z,12.07
2018-07-25T04:18:18.066Z,11.87
2018-07-25T04:20:46.711Z,11.60
2018-07-25T04:23:16.903Z,12.40
2018-07-25T04:25:45.178Z,11.37
2018-07-25T04:28:13.834Z,11.97
2018-07-25T04:30:42.477Z,12.37
2018-07-25T04:33:11.145Z,11.87
2018-07-25T04:35:39.828Z,12.27
2018-07-25T04:38:08.467Z,12.10
2018-07-25T04:40:37.115Z,11.83
2018-07-25T04:43:05.756Z,11.87
2018-07-25T04:45:34.406Z,11.53
2018-07-25T04:48:03.032Z,11.43
2018-07-25T04:50:31.706Z,13.20
2018-07-25T04:53:00.366Z,10.87
2018-07-25T04:55:29.065Z,11.57
2018-07-25T04:57:57.710Z,11.13
2018-07-25T05:00:26.451Z,11.73
2018-07-25T05:02:55.109Z,11.07
2018-07-25T05:05:23.774Z,12.20
2018-07-25T05:07:52.436Z,11.40
2018-07-25T05:10:21.118Z,12.80
2018-07-25T05:12:49.759Z,12.13
2018-07-25T05:15:18.367Z,12.37
2018-07-25T05:17:48.001Z,11.50
2018-07-25T05:20:18.144Z,14.43
2018-07-25T05:22:48.597Z,11.73
2018-07-25T05:25:17.232Z,11.93
2018-07-25T05:27:48.070Z,12.17
2018-07-25T05:30:16.933Z,11.33
2018-07-25T05:32:45.640Z,11.80
2018-07-25T05:35:15.535Z,12.70
2018-07-25T05:37:46.859Z,11.57
2018-07-25T05:40:17.421Z,11.60
2018-07-25T05:42:47.069Z,12.53
2018-07-25T05:45:15.791Z,11.80
2018-07-25T05:47:44.447Z,13.03
2018-07-25T05:50:26.471Z,15.13
2018-07-25T05:52:55.120Z,10.77
2018-07-25T05:55:27.412Z,12.57
2018-07-25T05:57:58.392Z,11.40
2018-07-25T06:00:32.919Z,10.83
2018-07-25T06:03:02.816Z,13.30
2018-07-25T06:05:33.443Z,14.33
2018-07-25T06:08:08.155Z,9.33
2018-07-25T06:10:36.792Z,10.50
2018-07-25T06:13:05.543Z,10.20
2018-07-25T06:15:34.148Z,9.20
2018-07-25T06:18:03.376Z,9.80
2018-07-25T06:20:32.055Z,9.10
2018-07-25T06:23:04.855Z,10.07
2018-07-25T06:25:33.499Z,9.57
2018-07-25T06:28:03.092Z,9.27
2018-07-25T06:30:31.696Z,11.63
2018-07-25T06:33:01.312Z,8.83
2018-07-25T06:35:29.924Z,8.43
2018-07-25T06:37:58.580Z,9.50
2018-07-25T06:40:28.172Z,8.87
2018-07-25T06:42:56.768Z,8.23
2018-07-25T06:45:25.380Z,9.10
2018-07-25T06:47:56.198Z,8.90
2018-07-25T06:50:25.499Z,8.60
2018-07-25T06:52:54.112Z,8.63
2018-07-25T06:55:23.476Z,9.03
2018-07-25T06:57:53.512Z,9.17
2018-07-25T07:00:22.200Z,9.17
2018-07-25T07:02:50.956Z,8.70
2018-07-25T07:05:26.409Z,12.68
2018-07-25T07:07:55.204Z,8.40
2018-07-25T07:10:23.884Z,7.87
2018-07-25T07:12:52.647Z,8.73
2018-07-25T07:15:21.291Z,9.58
2018-07-25T07:17:49.968Z,8.25
2018-07-25T07:20:18.624Z,7.92
2018-07-25T07:22:47.295Z,8.08
2018-07-25T07:25:15.952Z,7.22
2018-07-25T07:27:44.637Z,11.15
2018-07-25T07:30:13.304Z,8.30
2018-07-25T07:32:41.952Z,10.00
2018-07-25T07:35:10.660Z,7.53
2018-07-25T07:37:39.330Z,9.00
2018-07-25T07:40:08.026Z,8.10
2018-07-25T07:42:36.690Z,7.90
2018-07-25T07:45:06.968Z,8.13
2018-07-25T07:47:35.634Z,8.45
2018-07-25T07:50:04.695Z,8.00
2018-07-25T07:52:33.352Z,7.97
2018-07-25T07:55:02.005Z,7.60
2018-07-25T07:57:30.672Z,7.80
2018-07-25T07:59:59.349Z,8.50
2018-07-25T08:02:28.036Z,8.10
2018-07-25T08:04:56.681Z,7.37
2018-07-25T08:07:25.493Z,7.40
2018-07-25T08:09:54.165Z,8.38
2018-07-25T08:12:22.877Z,7.70
2018-07-25T08:14:51.516Z,7.17
2018-07-25T08:17:20.136Z,8.03
2018-07-25T08:19:48.836Z,7.60
2018-07-25T08:22:17.492Z,8.60
2018-07-25T08:24:46.144Z,7.65
2018-07-25T08:27:14.809Z,7.35
2018-07-25T08:29:43.437Z,7.97
2018-07-25T08:32:13.389Z,8.10
2018-07-25T08:34:42.071Z,7.42
2018-07-25T08:37:10.732Z,7.22
2018-07-25T08:39:39.049Z,7.45
2018-07-25T08:42:07.708Z,7.95
2018-07-25T08:44:36.370Z,7.33
2018-07-25T08:47:05.140Z,7.30
2018-07-25T08:49:33.782Z,7.25
2018-07-25T08:52:02.411Z,8.40
2018-07-25T08:54:31.073Z,6.78
2018-07-25T08:56:59.728Z,7.15
2018-07-25T08:59:28.340Z,6.40
2018-07-25T09:01:57.024Z,6.42
2018-07-25T09:04:26.437Z,6.25
2018-07-25T09:06:55.191Z,5.97
2018-07-25T09:09:23.821Z,6.15
2018-07-25T09:11:52.561Z,6.72
2018-07-25T09:14:21.228Z,6.37
2018-07-25T09:16:49.937Z,5.83
2018-07-25T09:19:18.558Z,7.62
2018-07-25T09:21:47.220Z,6.20
2018-07-25T09:24:15.868Z,6.25
2018-07-25T09:26:44.515Z,7.20
2018-07-25T09:29:13.188Z,6.03
2018-07-25T09:31:41.846Z,6.45
2018-07-25T09:34:10.557Z,6.47
2018-07-25T09:36:39.232Z,6.60
2018-07-25T09:39:09.890Z,6.28
2018-07-25T09:41:38.568Z,7.72
2018-07-25T09:44:07.308Z,5.85
2018-07-25T09:46:36.031Z,5.00
2018-07-25T09:49:04.709Z,5.72
2018-07-25T09:51:33.037Z,4.70
2018-07-25T09:54:01.721Z,6.78
2018-07-25T09:56:30.387Z,5.62
2018-07-25T09:58:59.062Z,5.20
2018-07-25T10:01:27.716Z,5.75
2018-07-25T10:03:56.498Z,6.12
2018-07-25T10:06:25.245Z,5.60
2018-07-25T10:08:53.956Z,5.80
2018-07-25T10:11:23.487Z,5.72
2018-07-25T10:13:53.411Z,5.83
2018-07-25T10:16:22.120Z,5.40
2018-07-25T10:18:50.952Z,5.78
2018-07-25T10:21:19.652Z,5.60
2018-07-25T10:23:49.053Z,5.33
2018-07-25T10:26:17.737Z,5.97
2018-07-25T10:28:46.458Z,5.85
2018-07-25T10:31:15.178Z,5.92
2018-07-25T10:33:44.025Z,5.50
2018-07-25T10:36:12.690Z,6.00
2018-07-25T10:38:41.356Z,6.10
2018-07-25T10:41:10.069Z,5.55
2018-07-25T10:43:38.797Z,7.20
2018-07-25T10:46:07.469Z,5.95
2018-07-25T10:48:36.120Z,5.70
2018-07-25T10:51:04.824Z,5.25
2018-07-25T10:53:34.158Z,6.15
2018-07-25T10:56:02.864Z,5.12
2018-07-25T10:58:31.504Z,5.25
2018-07-25T11:01:01.154Z,5.87
2018-07-25T11:03:30.345Z,5.45
2018-07-25T11:05:59.053Z,6.90
2018-07-25T11:08:28.972Z,5.30
2018-07-25T11:10:57.892Z,4.90
2018-07-25T11:13:26.568Z,4.90
2018-07-25T11:15:55.536Z,4.87
2018-07-25T11:18:24.189Z,6.58
2018-07-25T11:20:52.833Z,4.55
2018-07-25T11:23:21.484Z,5.62
2018-07-25T11:25:50.639Z,5.22
2018-07-25T11:28:19.322Z,5.05
2018-07-25T11:30:47.989Z,4.67
2018-07-25T11:33:16.644Z,5.08
2018-07-25T11:35:45.298Z,4.95
2018-07-25T11:38:14.484Z,4.33
2018-07-25T11:41:19.560Z,4.90
2018-07-25T11:43:47.830Z,4.30
2018-07-25T11:46:16.735Z,4.40
2018-07-25T11:48:45.765Z,5.12
2018-07-25T11:51:14.471Z,5.25
2018-07-25T11:53:43.111Z,5.28
2018-07-25T11:56:11.855Z,5.20
2018-07-25T11:58:49.668Z,4.85
2018-07-25T12:01:18.446Z,5.65
2018-07-25T12:03:47.148Z,5.20
2018-07-25T12:06:17.611Z,5.40
2018-07-25T12:08:47.480Z,5.45
2018-07-25T12:11:18.811Z,6.28
2018-07-25T12:13:47.740Z,6.97
2018-07-25T12:16:16.491Z,6.30
2018-07-25T12:18:45.200Z,6.03
2018-07-25T12:21:13.545Z,6.47
2018-07-25T12:23:42.204Z,5.97
2018-07-25T12:26:10.944Z,6.55
2018-07-25T12:28:39.678Z,6.15
2018-07-25T12:31:08.576Z,7.05
2018-07-25T12:33:37.289Z,6.95
2018-07-25T12:36:06.035Z,6.85
2018-07-25T12:38:34.735Z,6.80
2018-07-25T12:41:03.491Z,6.40
2018-07-25T12:43:32.283Z,6.42
2018-07-25T12:46:01.068Z,6.65
2018-07-25T12:48:31.204Z,6.45
2018-07-25T12:50:59.896Z,6.53
2018-07-25T12:53:30.926Z,6.25
2018-07-25T12:55:59.644Z,6.15
2018-07-25T12:58:30.111Z,6.55
2018-07-25T13:00:58.832Z,7.10
2018-07-25T13:03:27.617Z,6.83
2018-07-25T13:05:56.276Z,6.25
2018-07-25T13:08:27.144Z,6.87
2018-07-25T13:10:55.873Z,6.65
2018-07-25T13:13:25.573Z,6.70
2018-07-25T13:15:54.309Z,7.20
2018-07-25T13:18:23.025Z,7.00
2018-07-25T13:20:51.800Z,7.00
2018-07-25T13:23:20.520Z,6.90
2018-07-25T13:25:49.181Z,7.00
2018-07-25T13:28:17.963Z,7.62
2018-07-25T13:30:47.428Z,7.25
2018-07-25T13:33:16.143Z,6.85
2018-07-25T13:35:46.841Z,7.03
2018-07-25T13:38:15.492Z,7.53
2018-07-25T13:40:44.207Z,6.40
2018-07-25T13:43:12.875Z,6.40
2018-07-25T13:45:43.202Z,6.83
2018-07-25T13:48:11.740Z,6.00
2018-07-25T13:50:43.353Z,6.53
2018-07-25T13:53:12.172Z,6.47
2018-07-25T13:55:40.875Z,6.40
2018-07-25T13:58:10.916Z,6.58
2018-07-25T14:00:42.781Z,6.90
2018-07-25T14:03:12.835Z,6.65
2018-07-25T14:05:41.617Z,6.45
2018-07-25T14:08:10.404Z,6.45
2018-07-25T14:10:39.235Z,6.28
2018-07-25T14:13:08.965Z,5.90
2018-07-25T14:15:37.706Z,6.25
2018-07-25T14:18:06.712Z,6.55
2018-07-25T14:20:35.718Z,6.22
2018-07-25T14:23:04.393Z,6.50
2018-07-25T14:25:34.128Z,6.35
2018-07-25T14:28:02.837Z,7.75
2018-07-25T14:30:31.603Z,7.30
2018-07-25T14:33:01.472Z,9.15
2018-07-25T14:35:32.330Z,8.75
2018-07-25T14:38:00.988Z,8.60
2018-07-25T14:40:29.664Z,7.75
2018-07-25T14:42:58.343Z,8.33
2018-07-25T14:45:27.023Z,7.97
2018-07-25T14:47:56.025Z,7.95
2018-07-25T14:50:32.571Z,7.83
2018-07-25T14:53:01.269Z,7.75
2018-07-25T14:55:30.080Z,8.00
2018-07-25T14:57:59.412Z,7.53
2018-07-25T15:00:29.681Z,7.87
2018-07-25T15:02:59.140Z,7.37
2018-07-25T15:05:28.337Z,7.35
2018-07-25T15:07:57.260Z,7.85
2018-07-25T15:10:26.064Z,9.58
2018-07-25T15:12:57.125Z,7.50
2018-07-25T15:15:29.255Z,10.48
2018-07-25T15:17:57.952Z,7.65
2018-07-25T15:20:26.766Z,8.58
2018-07-25T15:22:55.485Z,7.40
2018-07-25T15:25:24.156Z,7.90
2018-07-25T15:27:52.861Z,9.30
2018-07-25T15:30:21.531Z,7.85
2018-07-25T15:32:50.236Z,9.13
2018-07-25T15:35:19.068Z,7.47
2018-07-25T15:37:47.848Z,8.20
2018-07-25T15:40:16.580Z,8.73
2018-07-25T15:42:46.028Z,13.30
2018-07-25T15:45:14.746Z,10.28
2018-07-25T15:47:43.455Z,8.18
2018-07-25T15:50:12.188Z,8.25
2018-07-25T15:52:40.952Z,7.67
2018-07-25T15:55:09.827Z,12.00
2018-07-25T15:57:38.556Z,7.87
2018-07-25T16:00:08.233Z,6.97
2018-07-25T16:02:37.220Z,9.30
2018-07-25T16:05:05.996Z,7.90
2018-07-25T16:07:34.681Z,7.45
2018-07-25T16:10:03.569Z,10.00
2018-07-25T16:12:32.297Z,8.35
2018-07-25T16:15:01.159Z,9.03
2018-07-25T16:17:30.035Z,7.90
2018-07-25T16:19:59.202Z,10.23
2018-07-25T16:22:28.043Z,14.83
2018-07-25T16:24:57.027Z,6.80
2018-07-25T16:27:25.668Z,8.73
2018-07-25T16:29:54.335Z,6.65
2018-07-25T16:32:23.028Z,6.42
2018-07-25T16:34:52.738Z,9.20
2018-07-25T16:37:21.566Z,7.92
2018-07-25T16:39:51.893Z,13.08
2018-07-25T16:42:20.638Z,5.90
2018-07-25T16:44:49.536Z,7.62
2018-07-25T16:47:18.219Z,6.72
2018-07-25T16:49:46.900Z,9.00
2018-07-25T16:52:15.584Z,6.50
2018-07-25T16:54:45.240Z,6.42
2018-07-25T16:57:13.908Z,6.97
2018-07-25T16:59:42.572Z,8.03
2018-07-25T17:02:11.726Z,6.62
2018-07-25T17:04:40.622Z,8.38
2018-07-25T17:07:09.375Z,7.20
2018-07-25T17:09:38.028Z,8.28
2018-07-25T17:12:06.738Z,6.37
2018-07-25T17:14:35.469Z,5.90
2018-07-25T17:17:04.114Z,7.62
2018-07-25T17:19:32.801Z,6.17
2018-07-25T17:22:01.528Z,7.45
2018-07-25T17:24:30.226Z,6.78
2018-07-25T17:26:58.897Z,7.37
2018-07-25T17:29:27.577Z,7.95
2018-07-25T17:31:56.248Z,6.42
2018-07-25T17:34:24.927Z,7.28
2018-07-25T17:36:54.384Z,6.60
2018-07-25T17:39:22.726Z,6.92
2018-07-25T17:41:51.500Z,8.37
2018-07-25T17:44:20.192Z,7.28
2018-07-25T17:46:48.891Z,7.70
2018-07-25T17:49:17.532Z,10.20
2018-07-25T17:51:46.240Z,7.03
2018-07-25T17:54:15.016Z,7.17
2018-07-25T17:56:43.759Z,6.97
2018-07-25T17:59:12.424Z,7.67
2018-07-25T18:01:41.144Z,6.70
2018-07-25T18:04:09.833Z,7.23
2018-07-25T18:06:38.501Z,6.93
2018-07-25T18:09:09.782Z,7.23
2018-07-25T18:11:38.467Z,7.10
2018-07-25T18:14:13.108Z,7.63
2018-07-25T18:16:43.315Z,7.23
2018-07-25T18:19:13.125Z,7.37
2018-07-25T18:21:42.328Z,9.50
2018-07-25T18:24:11.621Z,9.00
2018-07-25T18:26:40.444Z,10.77
2018-07-25T18:29:09.223Z,8.40
2018-07-25T18:31:37.982Z,8.23
2018-07-25T18:34:06.874Z,8.87
2018-07-25T18:36:40.373Z,8.83
2018-07-25T18:39:11.826Z,7.10
2018-07-25T18:41:41.203Z,9.43
2018-07-25T18:44:10.768Z,7.77
2018-07-25T18:46:43.840Z,7.80
2018-07-25T18:49:13.181Z,7.83
2018-07-25T18:51:41.896Z,8.90
2018-07-25T18:54:11.439Z,8.87
2018-07-25T18:56:41.052Z,9.97
2018-07-25T18:59:10.144Z,16.37
2018-07-25T19:01:39.979Z,9.83
2018-07-25T19:04:09.212Z,9.10
2018-07-25T19:06:37.835Z,8.50
2018-07-25T19:09:12.567Z,10.13
2018-07-25T19:11:48.204Z,8.10
2018-07-25T19:14:26.577Z,8.03
2018-07-25T19:16:55.276Z,8.30
2018-07-25T19:19:25.162Z,11.43
2018-07-25T19:22:07.652Z,8.67
2018-07-25T19:24:36.293Z,7.27
2018-07-25T19:27:05.569Z,7.60
2018-07-25T19:29:34.249Z,8.10
2018-07-25T19:32:02.942Z,10.83
2018-07-25T19:34:31.568Z,9.47
2018-07-25T19:37:00.356Z,8.43
2018-07-25T19:39:33.424Z,7.83
2018-07-25T19:42:01.713Z,8.87
2018-07-25T19:44:30.364Z,7.97
2018-07-25T19:46:58.968Z,7.63
2018-07-25T19:49:27.632Z,7.73
2018-07-25T19:51:56.336Z,8.43
2018-07-25T19:54:24.966Z,8.40
2018-07-25T19:56:53.607Z,8.43
2018-07-25T19:59:22.640Z,7.80
2018-07-25T20:01:52.140Z,8.03
2018-07-25T20:04:21.652Z,8.60
2018-07-25T20:06:50.300Z,8.70
2018-07-25T20:09:18.918Z,8.20
2018-07-25T20:11:47.536Z,8.07
2018-07-25T20:14:21.605Z,8.23
2018-07-25T20:16:50.775Z,8.37
2018-07-25T20:19:19.489Z,8.77
2018-07-25T20:21:48.144Z,7.97
2018-07-25T20:24:16.834Z,8.67
2018-07-25T20:26:45.105Z,8.27
2018-07-25T20:29:13.769Z,8.83
2018-07-25T20:31:42.403Z,8.50
2018-07-25T20:34:11.044Z,8.43
2018-07-25T20:36:39.725Z,10.43
2018-07-25T20:39:10.621Z,9.17
2018-07-25T20:41:43.272Z,8.43
2018-07-25T20:44:12.871Z,8.03
2018-07-25T20:46:43.520Z,8.13
2018-07-25T20:49:12.284Z,10.60
2018-07-25T20:51:44.445Z,11.07
2018-07-25T20:54:13.327Z,8.27
2018-07-25T20:56:44.143Z,9.07
2018-07-25T20:59:15.319Z,9.57
2018-07-25T21:01:45.687Z,7.70
2018-07-25T21:04:15.500Z,8.53
2018-07-25T21:06:45.489Z,8.53
2018-07-25T21:09:14.945Z,9.80
2018-07-25T21:11:44.276Z,8.73
2018-07-25T21:14:14.972Z,8.57
2018-07-25T21:16:44.230Z,8.70
2018-07-25T21:19:14.849Z,10.03
2018-07-25T21:21:43.824Z,8.03
2018-07-25T21:24:18.339Z,8.03
2018-07-25T21:26:51.539Z,8.57
2018-07-25T21:29:21.736Z,8.93
2018-07-25T21:31:52.115Z,9.17
2018-07-25T21:34:20.756Z,8.97
2018-07-25T21:36:49.380Z,8.50
2018-07-25T21:39:17.993Z,8.80
2018-07-25T21:41:46.608Z,8.80
2018-07-25T21:44:15.220Z,9.03
2018-07-25T21:46:43.885Z,8.80
2018-07-25T21:49:12.544Z,8.40
2018-07-25T21:51:41.201Z,8.83
2018-07-25T21:54:09.848Z,8.67
2018-07-25T21:56:38.542Z,8.93
2018-07-25T21:59:07.156Z,8.63
2018-07-25T22:01:35.804Z,8.13
2018-07-25T22:04:04.490Z,9.00
2018-07-25T22:06:33.128Z,9.37
2018-07-25T22:09:01.774Z,8.70
2018-07-25T22:11:30.380Z,8.83
2018-07-25T22:13:59.049Z,8.93
2018-07-25T22:16:27.726Z,8.87
2018-07-25T22:18:56.332Z,9.63
2018-07-25T22:21:24.943Z,8.17
2018-07-25T22:23:53.555Z,8.03
2018-07-25T22:26:22.198Z,9.63
2018-07-25T22:28:50.863Z,9.20
2018-07-25T22:31:19.537Z,10.13
2018-07-25T22:33:48.135Z,8.67
2018-07-25T22:36:16.776Z,11.80
2018-07-25T22:38:45.387Z,8.73
2018-07-25T22:41:14.030Z,8.73
2018-07-25T22:43:42.644Z,10.57
2018-07-25T22:46:11.263Z,8.90
2018-07-25T22:48:39.919Z,9.30
2018-07-25T22:51:08.546Z,9.53
2018-07-25T22:53:37.216Z,8.67
2018-07-25T22:56:05.864Z,9.73
2018-07-25T22:58:34.486Z,8.90
2018-07-25T23:01:03.136Z,9.80
2018-07-25T23:03:31.764Z,9.47
2018-07-25T23:06:00.420Z,9.17
2018-07-25T23:08:29.096Z,9.77
2018-07-25T23:10:57.725Z,9.43
2018-07-25T23:13:26.371Z,10.17
2018-07-25T23:15:54.988Z,9.70
2018-07-25T23:18:23.596Z,8.30
2018-07-25T23:20:52.215Z,9.10
2018-07-25T23:23:20.824Z,8.77
2018-07-25T23:25:49.438Z,8.80
2018-07-25T23:28:18.048Z,8.47
2018-07-25T23:30:46.732Z,8.77
2018-07-25T23:33:15.364Z,9.03
2018-07-25T23:35:43.981Z,8.90
2018-07-25T23:38:12.599Z,9.50
2018-07-25T23:40:41.228Z,9.50
2018-07-25T23:43:09.864Z,9.70
2018-07-25T23:45:38.496Z,9.00
2018-07-25T23:48:07.164Z,8.77
2018-07-25T23:50:35.792Z,8.77
2018-07-25T23:53:04.476Z,9.23
2018-07-25T23:55:33.140Z,9.57
2018-07-25T23:58:01.753Z,9.47
