createdAt,value
2022-12-17T00:02:04.248Z,-3.36
2022-12-17T00:06:24.656Z,-3.30
2022-12-17T00:10:44.908Z,-3.30
2022-12-17T00:15:05.439Z,-3.29
2022-12-17T00:19:25.518Z,-3.32
2022-12-17T00:23:46.168Z,-3.34
2022-12-17T00:28:06.472Z,-3.28
2022-12-17T00:32:28.194Z,-3.21
2022-12-17T00:36:48.756Z,-3.35
2022-12-17T00:41:10.277Z,-3.29
2022-12-17T00:45:30.693Z,-3.20
2022-12-17T00:49:51.911Z,-3.17
2022-12-17T00:54:12.270Z,-3.19
2022-12-17T00:58:33.856Z,-3.32
2022-12-17T01:02:54.344Z,-3.34
2022-12-17T01:07:14.836Z,-3.33
2022-12-17T01:11:35.338Z,-3.29
2022-12-17T01:15:56.710Z,-3.41
2022-12-17T01:20:17.480Z,-3.35
2022-12-17T01:24:37.746Z,-3.37
2022-12-17T01:28:59.449Z,-3.37
2022-12-17T01:33:25.222Z,-3.28
2022-12-17T01:37:45.594Z,-3.30
2022-12-17T01:42:06.144Z,-3.33
2022-12-17T01:46:27.219Z,-3.35
2022-12-17T01:50:52.503Z,-3.41
2022-12-17T01:55:13.112Z,-3.52
2022-12-17T01:59:36.758Z,-3.45
2022-12-17T02:03:59.230Z,-3.40
2022-12-17T02:08:43.469Z,-3.46
2022-12-17T02:13:11.197Z,-3.46
2022-12-17T02:17:38.019Z,-3.46
2022-12-17T02:22:01.355Z,-3.44
2022-12-17T02:26:30.145Z,-3.49
2022-12-17T02:30:52.214Z,-3.49
2022-12-17T02:35:13.829Z,-3.49
2022-12-17T02:39:33.967Z,-3.49
2022-12-17T02:43:55.383Z,-3.64
2022-12-17T02:48:15.652Z,-3.62
2022-12-17T02:52:39.469Z,-3.57
2022-12-17T02:57:00.531Z,-3.51
2022-12-17T03:01:21.326Z,-3.51
2022-12-17T03:05:45.746Z,-3.66
2022-12-17T03:10:06.911Z,-3.66
2022-12-17T03:14:27.379Z,-3.55
2022-12-17T03:18:48.032Z,-3.65
2022-12-17T03:23:08.062Z,-3.59
2022-12-17T03:27:28.497Z,-3.46
2022-12-17T03:31:49.085Z,-3.54
2022-12-17T03:36:12.017Z,-3.52
2022-12-17T03:40:32.518Z,-3.51
2022-12-17T03:44:53.434Z,-3.49
2022-12-17T03:49:13.627Z,-3.57
2022-12-17T03:53:34.601Z,-3.60
2022-12-17T03:57:54.855Z,-3.72
2022-12-17T04:02:16.234Z,-3.78
2022-12-17T04:06:36.421Z,-3.74
2022-12-17T04:10:56.979Z,-3.76
2022-12-17T04:15:17.899Z,-3.88
2022-12-17T04:19:38.482Z,-3.88
2022-12-17T04:23:58.801Z,-3.84
2022-12-17T04:28:19.489Z,-3.89
2022-12-17T04:32:40.252Z,-3.89
2022-12-17T04:37:00.760Z,-3.78
2022-12-17T04:41:20.810Z,-3.92
2022-12-17T04:45:41.188Z,-3.93
2022-12-17T04:50:01.326Z,-3.97
2022-12-17T04:54:21.874Z,-4.02
2022-12-17T04:58:41.873Z,-3.98
2022-12-17T05:03:02.182Z,-4.01
2022-12-17T05:07:22.734Z,-4.03
2022-12-17T05:11:43.475Z,-3.90
2022-12-17T05:16:04.205Z,-4.06
2022-12-17T05:20:25.170Z,-4.03
2022-12-17T05:24:45.520Z,-4.08
2022-12-17T05:29:07.226Z,-4.03
2022-12-17T05:33:29.106Z,-4.11
2022-12-17T05:37:50.188Z,-4.14
2022-12-17T05:42:10.436Z,-4.11
2022-12-17T05:46:31.144Z,-4.01
2022-12-17T05:50:51.277Z,-4.06
2022-12-17T05:55:11.726Z,-4.21
2022-12-17T05:59:31.933Z,-4.16
2022-12-17T06:03:53.052Z,-4.27
2022-12-17T06:08:21.332Z,-4.18
2022-12-17T06:12:41.773Z,-4.12
2022-12-17T06:17:02.267Z,-4.16
2022-12-17T06:21:22.675Z,-4.19
2022-12-17T06:25:47.282Z,-4.18
2022-12-17T06:30:08.072Z,-4.13
2022-12-17T06:34:28.102Z,-4.10
2022-12-17T06:38:48.508Z,-4.11
2022-12-17T06:43:15.849Z,-4.03
2022-12-17T06:47:36.979Z,-4.22
2022-12-17T06:51:57.051Z,-4.13
2022-12-17T06:56:18.220Z,-4.08
2022-12-17T07:00:38.641Z,-4.01
2022-12-17T07:04:59.275Z,-4.04
2022-12-17T07:09:20.231Z,-4.13
2022-12-17T07:13:40.923Z,-4.18
2022-12-17T07:18:01.306Z,-4.18
2022-12-17T07:22:21.847Z,-4.12
2022-12-17T07:26:43.904Z,-4.11
2022-12-17T07:31:04.632Z,-3.97
2022-12-17T07:35:25.711Z,-4.22
2022-12-17T07:39:46.114Z,-4.11
2022-12-17T07:44:06.788Z,-4.10
2022-12-17T07:48:27.081Z,-4.02
2022-12-17T07:52:58.248Z,-4.16
2022-12-17T07:57:18.839Z,-3.99
2022-12-17T08:01:39.160Z,-3.89
2022-12-17T08:05:59.860Z,-3.89
2022-12-17T08:10:19.877Z,-3.98
2022-12-17T08:14:40.474Z,-3.77
2022-12-17T08:19:01.351Z,-3.96
2022-12-17T08:23:23.540Z,-4.05
2022-12-17T08:27:43.781Z,-4.03
2022-12-17T08:32:04.577Z,-4.05
2022-12-17T08:36:24.985Z,-4.05
2022-12-17T08:40:45.602Z,-3.92
2022-12-17T08:45:06.164Z,-3.89
2022-12-17T08:49:26.855Z,-4.08
2022-12-17T08:53:49.830Z,-4.05
2022-12-17T08:58:15.561Z,-4.09
2022-12-17T09:02:35.680Z,-3.92
2022-12-17T09:06:56.085Z,-4.03
2022-12-17T09:11:18.668Z,-4.04
2022-12-17T09:15:38.960Z,-3.98
2022-12-17T09:19:59.096Z,-3.95
2022-12-17T09:24:19.455Z,-3.95
2022-12-17T09:28:39.537Z,-4.03
2022-12-17T09:32:59.875Z,-4.17
2022-12-17T09:37:21.075Z,-4.25
2022-12-17T09:41:46.294Z,-4.29
2022-12-17T09:46:12.444Z,-4.23
2022-12-17T09:50:35.042Z,-4.42
2022-12-17T09:55:10.458Z,-4.37
2022-12-17T09:59:39.562Z,-4.30
2022-12-17T10:04:03.446Z,-4.39
2022-12-17T10:08:26.132Z,-4.49
2022-12-17T10:12:46.641Z,-4.36
2022-12-17T10:17:11.695Z,-4.19
2022-12-17T10:21:32.541Z,-4.47
2022-12-17T10:25:54.270Z,-4.48
2022-12-17T10:30:14.791Z,-4.41
2022-12-17T10:34:37.804Z,-4.21
2022-12-17T10:38:59.267Z,-4.39
2022-12-17T10:43:19.925Z,-4.29
2022-12-17T10:48:03.010Z,-4.17
2022-12-17T10:52:49.337Z,-4.25
2022-12-17T10:57:11.874Z,-4.26
2022-12-17T11:01:43.237Z,-4.54
2022-12-17T11:06:04.195Z,-4.40
2022-12-17T11:10:32.302Z,-4.13
2022-12-17T11:15:03.814Z,-4.28
2022-12-17T11:19:30.088Z,-4.56
2022-12-17T11:23:53.102Z,-4.47
2022-12-17T11:28:23.934Z,-4.52
2022-12-17T11:33:13.858Z,-4.59
2022-12-17T11:37:38.809Z,-4.52
2022-12-17T11:42:14.656Z,-4.45
2022-12-17T11:47:14.837Z,-4.53
2022-12-17T11:51:59.619Z,-4.39
2022-12-17T11:56:34.767Z,-4.65
2022-12-17T12:01:02.733Z,-4.63
2022-12-17T12:06:20.961Z,-4.54
2022-12-17T12:10:51.684Z,-4.77
2022-12-17T12:15:39.366Z,-4.78
2022-12-17T12:20:08.163Z,-4.72
2022-12-17T12:24:37.961Z,-4.56
2022-12-17T12:29:08.032Z,-4.65
2022-12-17T12:33:48.219Z,-4.44
2022-12-17T12:38:09.021Z,-4.46
2022-12-17T12:42:44.686Z,-4.53
2022-12-17T12:47:25.481Z,-4.69
2022-12-17T12:51:49.000Z,-4.45
2022-12-17T12:56:09.669Z,-4.38
2022-12-17T13:00:51.824Z,-4.34
2022-12-17T13:05:23.508Z,-4.43
2022-12-17T13:09:35.141Z,-4.40
2022-12-17T13:13:55.826Z,-4.29
2022-12-17T13:18:07.004Z,-4.43
2022-12-17T13:22:11.435Z,-4.48
2022-12-17T13:26:39.746Z,-4.63
2022-12-17T13:30:41.842Z,-4.51
2022-12-17T13:34:58.481Z,-4.76
2022-12-17T13:39:08.672Z,-4.61
2022-12-17T13:43:19.146Z,-4.63
2022-12-17T13:47:24.774Z,-4.73
2022-12-17T13:51:32.327Z,-4.97
2022-12-17T13:55:34.268Z,-4.88
2022-12-17T13:59:36.368Z,-4.98
2022-12-17T14:08:03.951Z,-4.83
2022-12-17T14:12:22.540Z,-4.92
2022-12-17T14:16:24.370Z,-4.98
2022-12-17T14:20:30.299Z,-4.97
2022-12-17T14:24:32.835Z,-5.10
2022-12-17T14:28:37.801Z,-5.02
2022-12-17T14:32:43.858Z,-5.16
2022-12-17T14:36:46.908Z,-5.24
2022-12-17T14:40:48.774Z,-5.13
2022-12-17T14:45:00.658Z,-5.12
2022-12-17T14:49:05.911Z,-5.13
2022-12-17T14:53:27.560Z,-5.10
2022-12-17T14:57:29.540Z,-5.10
2022-12-17T15:01:31.912Z,-5.17
2022-12-17T15:05:35.591Z,-5.14
2022-12-17T15:09:37.911Z,-5.29
2022-12-17T15:13:40.620Z,-5.35
2022-12-17T15:17:42.651Z,-5.28
2022-12-17T15:21:44.759Z,-5.24
2022-12-17T15:25:48.418Z,-5.14
2022-12-17T15:29:50.071Z,-5.28
2022-12-17T15:33:52.058Z,-5.27
2022-12-17T15:37:53.836Z,-5.39
2022-12-17T15:42:14.798Z,-5.48
2022-12-17T15:46:17.372Z,-5.46
2022-12-17T15:50:19.327Z,-5.41
2022-12-17T15:54:21.384Z,-5.45
2022-12-17T15:58:22.993Z,-5.34
2022-12-17T16:02:25.068Z,-5.48
2022-12-17T16:06:26.860Z,-5.48
2022-12-17T16:10:29.160Z,-5.60
2022-12-17T16:14:30.803Z,-5.61
2022-12-17T16:18:33.350Z,-5.53
2022-12-17T16:22:35.247Z,-5.62
2022-12-17T16:26:38.029Z,-5.72
2022-12-17T16:30:40.826Z,-5.65
2022-12-17T16:34:43.849Z,-5.79
2022-12-17T16:38:47.318Z,-5.67
2022-12-17T16:42:49.319Z,-5.77
2022-12-17T16:46:52.302Z,-5.77
2022-12-17T16:50:54.148Z,-5.75
2022-12-17T16:54:56.073Z,-5.80
2022-12-17T16:58:58.127Z,-5.87
2022-12-17T17:02:59.823Z,-5.92
2022-12-17T17:07:01.953Z,-5.91
2022-12-17T17:11:21.627Z,-5.87
2022-12-17T17:15:23.940Z,-5.83
2022-12-17T17:19:25.893Z,-5.92
2022-12-17T17:23:28.040Z,-5.89
2022-12-17T17:27:29.790Z,-6.01
2022-12-17T17:32:08.734Z,-5.97
2022-12-17T17:35:57.468Z,-6.08
2022-12-17T17:40:03.499Z,-6.08
2022-12-17T17:44:08.212Z,-6.03
2022-12-17T17:48:10.182Z,-5.90
2022-12-17T17:52:12.527Z,-5.89
2022-12-17T17:56:18.140Z,-6.07
2022-12-17T18:00:19.988Z,-5.91
2022-12-17T18:04:24.270Z,-5.81
2022-12-17T18:08:29.461Z,-5.74
2022-12-17T18:12:49.946Z,-5.88
2022-12-17T18:16:52.273Z,-5.90
2022-12-17T18:21:09.577Z,-5.89
2022-12-17T18:25:11.853Z,-5.99
2022-12-17T18:29:20.175Z,-5.93
2022-12-17T18:33:22.256Z,-5.98
2022-12-17T18:37:24.119Z,-6.01
2022-12-17T18:41:45.031Z,-6.04
2022-12-17T18:45:46.822Z,-6.10
2022-12-17T18:49:48.901Z,-6.14
2022-12-17T18:53:51.354Z,-6.14
2022-12-17T18:57:53.441Z,-6.11
2022-12-17T19:01:56.636Z,-6.16
2022-12-17T19:05:59.087Z,-6.18
2022-12-17T19:10:01.379Z,-6.04
2022-12-17T19:14:03.360Z,-6.09
2022-12-17T19:18:05.478Z,-5.99
2022-12-17T19:22:08.423Z,-6.13
2022-12-17T19:26:17.028Z,-5.95
2022-12-17T19:30:19.327Z,-5.91
2022-12-17T19:34:21.725Z,-5.94
2022-12-17T19:38:24.209Z,-5.88
2022-12-17T19:42:31.936Z,-5.70
2022-12-17T19:46:37.257Z,-5.73
2022-12-17T19:50:39.444Z,-5.78
2022-12-17T19:54:41.584Z,-5.78
2022-12-17T19:58:45.292Z,-5.82
2022-12-17T20:02:47.683Z,-5.73
2022-12-17T20:06:50.008Z,-5.65
2022-12-17T20:10:51.840Z,-5.58
2022-12-17T20:14:53.926Z,-5.48
2022-12-17T20:18:58.266Z,-5.67
2022-12-17T20:23:00.047Z,-5.62
2022-12-17T20:27:02.216Z,-5.57
2022-12-17T20:31:06.725Z,-5.54
2022-12-17T20:35:09.145Z,-5.43
2022-12-17T20:39:12.569Z,-5.37
2022-12-17T20:43:14.498Z,-5.43
2022-12-17T20:47:16.776Z,-5.42
2022-12-17T20:51:24.949Z,-5.38
2022-12-17T20:55:31.079Z,-5.41
2022-12-17T20:59:33.714Z,-5.30
2022-12-17T21:03:36.004Z,-5.32
2022-12-17T21:07:37.903Z,-5.26
2022-12-17T21:11:41.303Z,-5.23
2022-12-17T21:15:49.545Z,-5.29
2022-12-17T21:19:51.901Z,-5.26
2022-12-17T21:23:55.559Z,-5.28
2022-12-17T21:27:57.509Z,-5.34
2022-12-17T21:31:59.760Z,-5.27
2022-12-17T21:36:07.453Z,-5.28
2022-12-17T21:40:10.749Z,-5.14
2022-12-17T21:44:15.286Z,-5.06
2022-12-17T21:48:17.380Z,-5.09
2022-12-17T21:52:19.467Z,-5.05
2022-12-17T21:56:22.025Z,-5.06
2022-12-17T22:00:25.167Z,-5.00
2022-12-17T22:04:27.041Z,-5.16
2022-12-17T22:08:29.388Z,-5.24
2022-12-17T22:12:50.134Z,-5.22
2022-12-17T22:16:52.177Z,-5.36
2022-12-17T22:20:59.786Z,-5.48
2022-12-17T22:25:06.206Z,-5.47
2022-12-17T22:29:09.711Z,-5.45
2022-12-17T22:33:35.852Z,-5.46
2022-12-17T22:40:02.771Z,-5.42
2022-12-17T22:44:31.666Z,-5.47
2022-12-17T22:46:36.184Z,-5.46
2022-12-17T22:50:48.452Z,-5.38
2022-12-17T22:55:01.156Z,-5.30
2022-12-17T22:59:03.864Z,-5.26
2022-12-17T23:03:06.156Z,-5.29
2022-12-17T23:07:08.571Z,-5.32
2022-12-17T23:11:13.943Z,-5.31
2022-12-17T23:15:15.689Z,-5.31
2022-12-17T23:19:18.295Z,-5.24
2022-12-17T23:23:20.454Z,-5.18
2022-12-17T23:27:22.319Z,-5.23
2022-12-17T23:31:26.505Z,-5.14
2022-12-17T23:35:28.440Z,-5.23
2022-12-17T23:39:30.605Z,-5.27
2022-12-17T23:43:33.074Z,-5.23
2022-12-17T23:47:35.072Z,-5.16
2022-12-17T23:51:36.915Z,-5.17
2022-12-17T23:55:39.046Z,-5.20
2022-12-17T23:59:40.891Z,-5.11
