createdAt,value
2022-08-11T00:04:36.213Z,4.20
2022-08-11T00:09:39.311Z,4.30
2022-08-11T00:14:42.928Z,4.80
2022-08-11T00:20:11.711Z,5.00
2022-08-11T00:25:15.078Z,4.90
2022-08-11T00:30:17.135Z,4.70
2022-08-11T00:35:53.703Z,4.60
2022-08-11T00:41:31.877Z,4.20
2022-08-11T00:46:40.616Z,4.20
2022-08-11T00:52:05.493Z,4.70
2022-08-11T00:57:46.153Z,4.50
2022-08-11T01:03:09.406Z,4.60
2022-08-11T01:08:10.355Z,4.20
2022-08-11T01:13:49.072Z,4.90
2022-08-11T01:19:15.526Z,4.50
2022-08-11T01:24:54.390Z,5.10
2022-08-11T01:30:13.289Z,5.20
2022-08-11T01:35:41.229Z,5.40
2022-08-11T01:41:04.185Z,4.80
2022-08-11T01:46:30.772Z,4.90
2022-08-11T01:52:09.618Z,5.20
2022-08-11T01:57:34.697Z,5.30
2022-08-11T02:02:46.814Z,4.90
2022-08-11T02:08:14.368Z,5.00
2022-08-11T02:13:41.532Z,4.90
2022-08-11T02:19:10.583Z,4.80
2022-08-11T02:24:20.135Z,4.60
2022-08-11T02:29:23.780Z,5.00
2022-08-11T02:34:39.644Z,4.90
2022-08-11T02:40:20.258Z,5.00
2022-08-11T02:46:00.217Z,4.50
2022-08-11T02:51:39.406Z,4.60
2022-08-11T02:56:46.375Z,4.50
2022-08-11T03:02:05.339Z,4.70
2022-08-11T03:07:44.409Z,4.80
2022-08-11T03:13:32.664Z,4.60
2022-08-11T03:19:11.137Z,5.30
2022-08-11T03:24:28.399Z,4.60
2022-08-11T03:29:50.530Z,4.70
2022-08-11T03:34:54.416Z,5.00
2022-08-11T03:40:14.367Z,4.30
2022-08-11T03:45:45.100Z,4.60
2022-08-11T03:50:55.758Z,4.20
2022-08-11T03:56:10.054Z,5.10
2022-08-11T04:01:53.290Z,5.00
2022-08-11T04:07:17.410Z,4.60
2022-08-11T04:12:56.673Z,4.80
2022-08-11T04:18:16.356Z,4.90
2022-08-11T04:24:34.642Z,4.90
2022-08-11T04:30:03.287Z,5.10
2022-08-11T04:35:32.622Z,4.90
2022-08-11T04:40:56.109Z,4.70
2022-08-11T04:46:22.207Z,5.00
2022-08-11T04:52:19.741Z,4.40
2022-08-11T04:58:10.403Z,5.10
2022-08-11T05:03:40.015Z,4.90
2022-08-11T05:09:13.151Z,4.40
2022-08-11T05:14:36.521Z,4.60
2022-08-11T05:19:57.133Z,4.00
2022-08-11T05:26:44.509Z,4.30
2022-08-11T05:31:06.722Z,4.10
2022-08-11T05:36:13.881Z,3.50
2022-08-11T05:41:38.671Z,3.50
2022-08-11T05:46:59.708Z,3.00
2022-08-11T05:52:20.945Z,2.80
2022-08-11T05:57:48.946Z,2.40
2022-08-11T06:03:06.478Z,1.90
2022-08-11T06:08:09.131Z,2.10
2022-08-11T06:13:15.414Z,2.10
2022-08-11T06:18:17.512Z,2.00
2022-08-11T06:23:23.015Z,2.00
2022-08-11T06:28:37.901Z,2.20
2022-08-11T06:34:12.864Z,2.00
2022-08-11T06:39:51.679Z,2.00
2022-08-11T06:45:06.570Z,2.00
2022-08-11T06:50:26.616Z,2.00
2022-08-11T06:55:57.450Z,1.90
2022-08-11T07:01:06.438Z,1.90
2022-08-11T07:06:50.216Z,1.90
2022-08-11T07:12:17.151Z,1.80
2022-08-11T07:17:22.452Z,1.80
2022-08-11T07:22:43.933Z,1.70
2022-08-11T07:28:09.091Z,1.50
2022-08-11T07:33:14.294Z,1.70
2022-08-11T07:38:43.526Z,1.70
2022-08-11T07:43:54.391Z,1.90
2022-08-11T07:49:14.826Z,1.80
2022-08-11T07:54:16.519Z,1.90
2022-08-11T08:00:00.267Z,1.80
2022-08-11T08:05:17.789Z,1.90
2022-08-11T08:10:38.567Z,1.50
2022-08-11T08:16:00.136Z,1.60
2022-08-11T08:21:13.978Z,1.40
2022-08-11T08:26:34.561Z,1.50
2022-08-11T08:31:35.901Z,2.00
2022-08-11T08:36:41.787Z,1.60
2022-08-11T08:41:44.592Z,1.60
2022-08-11T08:46:51.003Z,1.60
2022-08-11T08:52:42.730Z,1.50
2022-08-11T08:57:17.943Z,1.70
2022-08-11T09:02:34.744Z,1.60
2022-08-11T09:07:39.196Z,1.60
2022-08-11T09:12:44.428Z,1.60
2022-08-11T09:17:50.886Z,1.70
2022-08-11T09:28:37.237Z,1.70
2022-08-11T09:33:40.106Z,1.60
2022-08-11T09:39:02.988Z,1.80
2022-08-11T09:44:23.582Z,1.60
2022-08-11T09:49:28.140Z,3.30
2022-08-11T09:54:29.806Z,1.50
2022-08-11T09:59:31.913Z,1.70
2022-08-11T10:04:40.777Z,1.70
2022-08-11T10:10:01.432Z,1.70
2022-08-11T10:15:32.466Z,1.60
2022-08-11T10:20:38.321Z,1.60
2022-08-11T10:26:03.952Z,1.60
2022-08-11T10:31:24.046Z,1.70
2022-08-11T10:36:33.515Z,2.10
2022-08-11T10:42:02.840Z,1.50
2022-08-11T10:47:31.706Z,1.60
2022-08-11T10:52:54.359Z,1.60
2022-08-11T10:58:15.007Z,1.70
2022-08-11T11:03:16.940Z,1.60
2022-08-11T11:14:10.882Z,1.60
2022-08-11T11:19:49.409Z,1.70
2022-08-11T11:25:03.344Z,1.60
2022-08-11T11:30:05.985Z,1.60
2022-08-11T11:35:52.335Z,1.70
2022-08-11T11:41:12.691Z,1.70
2022-08-11T11:46:14.472Z,1.70
2022-08-11T11:51:16.439Z,1.50
2022-08-11T11:56:18.222Z,1.80
2022-08-11T12:01:21.418Z,1.50
2022-08-11T12:06:25.128Z,1.50
2022-08-11T12:11:47.567Z,1.60
2022-08-11T12:16:49.257Z,1.60
2022-08-11T12:22:12.516Z,1.50
2022-08-11T12:27:24.020Z,1.70
2022-08-11T12:32:30.070Z,1.70
2022-08-11T12:37:36.038Z,1.50
2022-08-11T12:42:56.411Z,1.40
2022-08-11T12:48:59.027Z,1.60
2022-08-11T12:53:54.904Z,1.50
2022-08-11T12:59:17.306Z,1.60
2022-08-11T13:04:37.231Z,1.50
2022-08-11T13:09:41.559Z,1.50
2022-08-11T13:14:43.702Z,1.50
2022-08-11T13:19:49.850Z,1.50
2022-08-11T13:24:54.408Z,1.60
2022-08-11T13:30:14.799Z,1.80
2022-08-11T13:35:18.009Z,1.60
2022-08-11T13:40:33.141Z,1.60
2022-08-11T13:45:46.773Z,1.50
2022-08-11T13:51:06.658Z,1.50
2022-08-11T13:56:08.247Z,1.50
2022-08-11T14:02:03.789Z,1.70
2022-08-11T14:06:34.211Z,1.50
2022-08-11T14:12:21.659Z,1.60
2022-08-11T14:17:47.280Z,1.60
2022-08-11T14:22:42.804Z,1.40
2022-08-11T14:28:31.071Z,1.60
2022-08-11T14:33:17.285Z,1.50
2022-08-11T14:38:21.782Z,1.50
2022-08-11T14:44:02.744Z,1.70
2022-08-11T14:49:05.087Z,1.50
2022-08-11T14:54:26.926Z,1.60
2022-08-11T14:59:29.407Z,1.30
2022-08-11T15:04:36.697Z,1.50
2022-08-11T15:10:09.801Z,1.50
2022-08-11T15:15:26.412Z,1.50
2022-08-11T15:20:47.989Z,1.50
2022-08-11T15:26:02.431Z,1.80
2022-08-11T15:31:22.413Z,1.60
2022-08-11T15:36:44.951Z,1.60
2022-08-11T15:42:26.424Z,1.60
2022-08-11T15:47:36.032Z,1.30
2022-08-11T15:58:06.838Z,1.50
2022-08-11T16:04:06.448Z,1.40
2022-08-11T16:08:50.812Z,1.80
2022-08-11T16:14:12.077Z,1.50
2022-08-11T16:19:14.920Z,1.50
2022-08-11T16:27:03.732Z,1.50
2022-08-11T16:29:46.960Z,1.90
2022-08-11T16:35:13.354Z,1.70
2022-08-11T16:40:15.969Z,1.60
2022-08-11T16:45:35.951Z,1.50
2022-08-11T16:55:51.719Z,1.50
2022-08-11T17:00:57.492Z,1.80
2022-08-11T17:06:18.994Z,1.80
2022-08-11T17:11:42.938Z,1.90
2022-08-11T17:16:48.309Z,1.70
2022-08-11T17:22:10.195Z,1.80
2022-08-11T17:27:18.161Z,1.70
2022-08-11T17:32:56.237Z,2.10
2022-08-11T17:38:09.393Z,1.90
2022-08-11T17:43:29.070Z,2.30
2022-08-11T17:48:35.285Z,1.80
2022-08-11T17:54:09.943Z,2.10
2022-08-11T17:59:40.873Z,2.00
2022-08-11T18:04:53.114Z,1.90
2022-08-11T18:10:12.792Z,2.20
2022-08-11T18:15:32.899Z,2.20
2022-08-11T18:20:53.824Z,2.10
2022-08-11T18:26:19.922Z,2.00
2022-08-11T18:31:40.934Z,2.20
2022-08-11T18:37:27.406Z,2.20
2022-08-11T18:42:59.134Z,2.10
2022-08-11T18:48:22.684Z,2.10
2022-08-11T18:53:48.175Z,2.30
2022-08-11T18:59:09.054Z,2.00
2022-08-11T19:04:30.067Z,2.10
2022-08-11T19:09:53.875Z,1.80
2022-08-11T19:15:15.929Z,2.20
2022-08-11T19:20:39.872Z,1.90
2022-08-11T19:26:01.841Z,2.10
2022-08-11T19:31:22.378Z,2.10
2022-08-11T19:36:43.869Z,2.20
2022-08-11T19:42:04.835Z,2.30
2022-08-11T19:47:24.757Z,2.30
2022-08-11T19:52:46.766Z,2.70
2022-08-11T19:58:07.572Z,2.40
2022-08-11T20:03:29.408Z,2.40
2022-08-11T20:08:49.936Z,2.40
2022-08-11T20:14:13.869Z,2.10
2022-08-11T20:19:56.373Z,2.40
2022-08-11T20:25:13.731Z,2.20
2022-08-11T20:30:33.444Z,2.20
2022-08-11T20:35:55.091Z,2.20
2022-08-11T20:41:16.710Z,2.40
2022-08-11T20:46:38.221Z,2.50
2022-08-11T20:52:06.169Z,2.40
2022-08-11T21:03:10.241Z,2.50
2022-08-11T21:08:34.119Z,2.40
2022-08-11T21:13:57.898Z,2.50
2022-08-11T21:19:59.569Z,2.70
2022-08-11T21:25:21.724Z,2.50
2022-08-11T21:30:43.799Z,2.80
2022-08-11T21:36:02.776Z,2.40
2022-08-11T21:41:24.634Z,2.90
2022-08-11T21:46:45.193Z,2.50
2022-08-11T21:52:05.114Z,2.60
2022-08-11T21:57:25.284Z,2.40
2022-08-11T22:02:52.232Z,2.60
2022-08-11T22:08:13.319Z,2.50
2022-08-11T22:13:33.377Z,2.60
2022-08-11T22:18:53.843Z,2.90
2022-08-11T22:24:18.301Z,2.80
2022-08-11T22:29:50.568Z,2.60
2022-08-11T22:35:11.867Z,2.70
2022-08-11T22:40:32.394Z,2.90
2022-08-11T22:45:51.945Z,3.00
2022-08-11T22:51:13.298Z,3.00
2022-08-11T22:56:34.547Z,2.90
2022-08-11T23:07:49.894Z,2.60
2022-08-11T23:13:00.705Z,2.90
2022-08-11T23:18:21.341Z,2.60
2022-08-11T23:23:41.745Z,2.60
2022-08-11T23:29:04.903Z,2.50
2022-08-11T23:34:41.744Z,2.90
2022-08-11T23:40:12.769Z,3.20
2022-08-11T23:45:32.645Z,2.80
2022-08-11T23:51:13.987Z,2.80
2022-08-11T23:56:33.845Z,3.00
