createdAt,value
2018-11-01T00:00:41.527Z,10.30
2018-11-01T00:03:10.527Z,10.30
2018-11-01T00:05:39.637Z,10.30
2018-11-01T00:08:08.617Z,10.30
2018-11-01T00:10:37.918Z,10.30
2018-11-01T00:13:06.987Z,10.30
2018-11-01T00:15:36.330Z,10.30
2018-11-01T00:18:05.341Z,10.20
2018-11-01T00:20:34.067Z,10.20
2018-11-01T00:23:02.740Z,10.30
2018-11-01T00:25:31.355Z,10.30
2018-11-01T00:28:00.026Z,10.20
2018-11-01T00:30:28.826Z,10.20
2018-11-01T00:32:57.610Z,10.20
2018-11-01T00:35:26.515Z,10.20
2018-11-01T00:37:55.217Z,10.20
2018-11-01T00:40:23.871Z,10.30
2018-11-01T00:42:52.517Z,10.30
2018-11-01T00:45:21.135Z,10.20
2018-11-01T00:47:49.735Z,10.20
2018-11-01T00:50:18.350Z,10.20
2018-11-01T00:52:47.003Z,10.20
2018-11-01T00:55:15.750Z,10.20
2018-11-01T00:57:44.568Z,10.20
2018-11-01T01:00:14.911Z,10.20
2018-11-01T01:02:43.810Z,10.10
2018-11-01T01:05:12.965Z,10.10
2018-11-01T01:07:41.782Z,10.10
2018-11-01T01:10:14.025Z,10.10
2018-11-01T01:12:43.596Z,10.10
2018-11-01T01:15:12.351Z,10.10
2018-11-01T01:17:41.208Z,10.00
2018-11-01T01:20:13.904Z,10.00
2018-11-01T01:22:43.907Z,10.00
2018-11-01T01:25:15.793Z,10.00
2018-11-01T01:27:44.484Z,10.00
2018-11-01T01:30:16.212Z,10.00
2018-11-01T01:32:45.501Z,9.90
2018-11-01T01:35:14.481Z,9.90
2018-11-01T01:37:43.510Z,9.90
2018-11-01T01:40:12.432Z,9.80
2018-11-01T01:42:46.530Z,9.80
2018-11-01T01:45:15.440Z,9.70
2018-11-01T01:47:44.131Z,9.70
2018-11-01T01:50:14.410Z,9.70
2018-11-01T01:52:43.886Z,9.70
2018-11-01T01:55:12.664Z,9.70
2018-11-01T01:57:41.561Z,9.70
2018-11-01T02:00:13.311Z,9.70
2018-11-01T02:02:43.720Z,9.70
2018-11-01T02:05:12.538Z,9.70
2018-11-01T02:07:41.444Z,9.70
2018-11-01T02:10:12.374Z,9.70
2018-11-01T02:12:41.506Z,9.70
2018-11-01T02:15:13.472Z,9.70
2018-11-01T02:17:42.795Z,9.70
2018-11-01T02:20:13.337Z,9.70
2018-11-01T02:22:42.738Z,9.70
2018-11-01T02:25:11.599Z,9.80
2018-11-01T02:27:45.689Z,9.70
2018-11-01T02:30:15.606Z,9.70
2018-11-01T02:32:44.888Z,9.60
2018-11-01T02:35:14.715Z,9.60
2018-11-01T02:37:44.122Z,9.60
2018-11-01T02:40:13.385Z,9.60
2018-11-01T02:42:42.742Z,9.60
2018-11-01T02:45:12.602Z,9.50
2018-11-01T02:47:41.439Z,9.40
2018-11-01T02:50:11.408Z,9.40
2018-11-01T02:52:40.350Z,9.30
2018-11-01T02:55:09.831Z,9.30
2018-11-01T02:57:38.687Z,9.30
2018-11-01T03:00:10.353Z,9.20
2018-11-01T03:02:39.580Z,9.10
2018-11-01T03:05:09.354Z,9.10
2018-11-01T03:07:39.179Z,9.00
2018-11-01T03:10:09.692Z,8.90
2018-11-01T03:12:39.174Z,8.80
2018-11-01T03:15:09.655Z,8.80
2018-11-01T03:17:38.681Z,8.70
2018-11-01T03:20:08.898Z,8.70
2018-11-01T03:22:37.761Z,8.60
2018-11-01T03:25:07.599Z,8.60
2018-11-01T03:27:36.739Z,8.50
2018-11-01T03:30:06.598Z,8.50
2018-11-01T03:32:35.598Z,8.50
2018-11-01T03:35:04.486Z,8.30
2018-11-01T03:37:33.090Z,8.30
2018-11-01T03:40:01.705Z,8.30
2018-11-01T03:42:30.389Z,8.30
2018-11-01T03:44:59.127Z,8.30
2018-11-01T03:47:27.778Z,8.40
2018-11-01T03:49:56.372Z,8.40
2018-11-01T03:52:24.994Z,8.40
2018-11-01T03:54:53.660Z,8.50
2018-11-01T03:57:22.257Z,8.50
2018-11-01T03:59:50.844Z,8.50
2018-11-01T04:02:19.418Z,8.50
2018-11-01T04:04:48.074Z,8.50
2018-11-01T04:07:16.689Z,8.50
2018-11-01T04:09:45.268Z,8.40
2018-11-01T04:12:13.998Z,8.40
2018-11-01T04:14:42.681Z,8.30
2018-11-01T04:17:11.537Z,8.20
2018-11-01T04:19:40.437Z,8.30
2018-11-01T04:22:09.421Z,8.30
2018-11-01T04:24:38.674Z,8.30
2018-11-01T04:27:07.708Z,8.30
2018-11-01T04:29:37.243Z,8.30
2018-11-01T04:32:06.502Z,8.30
2018-11-01T04:34:35.432Z,8.40
2018-11-01T04:37:04.214Z,8.50
2018-11-01T04:39:32.818Z,8.40
2018-11-01T04:42:01.434Z,8.40
2018-11-01T04:44:30.105Z,8.40
2018-11-01T04:46:58.911Z,8.40
2018-11-01T04:49:27.657Z,8.40
2018-11-01T04:51:56.454Z,8.40
2018-11-01T04:54:25.199Z,8.40
2018-11-01T04:56:53.822Z,8.40
2018-11-01T04:59:22.450Z,8.30
2018-11-01T05:01:51.064Z,8.20
2018-11-01T05:04:19.662Z,8.20
2018-11-01T05:06:48.342Z,8.10
2018-11-01T05:09:16.948Z,8.10
2018-11-01T05:11:45.535Z,8.00
2018-11-01T05:14:14.223Z,8.00
2018-11-01T05:16:43.091Z,7.90
2018-11-01T05:19:11.978Z,7.90
2018-11-01T05:21:40.850Z,8.00
2018-11-01T05:24:09.750Z,8.00
2018-11-01T05:26:38.838Z,8.10
2018-11-01T05:29:08.131Z,8.10
2018-11-01T05:31:37.383Z,8.10
2018-11-01T05:34:06.634Z,8.10
2018-11-01T05:36:35.557Z,8.10
2018-11-01T05:39:05.881Z,8.10
2018-11-01T05:41:34.589Z,8.20
2018-11-01T05:44:03.232Z,8.20
2018-11-01T05:46:31.855Z,8.20
2018-11-01T05:49:00.479Z,8.20
2018-11-01T05:51:29.141Z,8.20
2018-11-01T05:53:58.025Z,8.20
2018-11-01T05:56:26.737Z,8.10
2018-11-01T05:58:55.476Z,8.10
2018-11-01T06:01:29.551Z,8.10
2018-11-01T06:03:58.439Z,8.10
2018-11-01T06:06:27.015Z,8.20
2018-11-01T06:08:56.338Z,8.10
2018-11-01T06:11:25.068Z,8.10
2018-11-01T06:13:53.680Z,8.10
2018-11-01T06:16:22.291Z,8.10
2018-11-01T06:18:50.947Z,8.20
2018-11-01T06:21:19.690Z,8.10
2018-11-01T06:23:48.324Z,8.20
2018-11-01T06:26:17.524Z,8.20
2018-11-01T06:28:46.115Z,8.20
2018-11-01T06:31:14.863Z,8.20
2018-11-01T06:33:43.564Z,8.10
2018-11-01T06:36:14.552Z,8.10
2018-11-01T06:38:43.338Z,8.10
2018-11-01T06:41:12.095Z,8.10
2018-11-01T06:43:40.936Z,8.10
2018-11-01T06:46:09.877Z,8.10
2018-11-01T06:48:38.784Z,8.10
2018-11-01T06:51:07.942Z,8.20
2018-11-01T06:53:37.427Z,8.20
2018-11-01T06:56:07.129Z,8.30
2018-11-01T06:58:36.229Z,8.30
2018-11-01T07:01:06.313Z,8.30
2018-11-01T07:03:35.117Z,8.30
2018-11-01T07:06:04.615Z,8.30
2018-11-01T07:08:33.243Z,8.30
2018-11-01T07:11:01.896Z,8.30
2018-11-01T07:13:30.605Z,8.40
2018-11-01T07:15:59.619Z,8.40
2018-11-01T07:18:28.499Z,8.40
2018-11-01T07:20:57.211Z,8.40
2018-11-01T07:23:25.932Z,8.40
2018-11-01T07:25:54.661Z,8.40
2018-11-01T07:28:23.190Z,8.50
2018-11-01T07:30:51.787Z,8.50
2018-11-01T07:33:20.467Z,8.50
2018-11-01T07:35:49.080Z,8.50
2018-11-01T07:38:17.699Z,8.60
2018-11-01T07:40:46.300Z,8.60
2018-11-01T07:43:14.909Z,8.60
2018-11-01T07:45:43.683Z,8.70
2018-11-01T07:48:12.448Z,8.70
2018-11-01T07:50:41.744Z,8.80
2018-11-01T07:53:12.330Z,8.80
2018-11-01T07:55:41.526Z,8.90
2018-11-01T07:58:10.320Z,8.90
2018-11-01T08:00:40.772Z,8.90
2018-11-01T08:03:09.829Z,9.00
2018-11-01T08:05:45.534Z,9.00
2018-11-01T08:08:14.194Z,9.10
2018-11-01T08:10:42.922Z,9.10
2018-11-01T08:13:11.815Z,9.10
2018-11-01T08:15:40.860Z,9.10
2018-11-01T08:18:09.696Z,9.10
2018-11-01T08:20:39.089Z,9.10
2018-11-01T08:23:08.037Z,9.20
2018-11-01T08:25:36.965Z,9.20
2018-11-01T08:28:05.850Z,9.30
2018-11-01T08:30:34.563Z,9.30
2018-11-01T08:33:03.226Z,9.30
2018-11-01T08:35:31.885Z,9.30
2018-11-01T08:38:00.552Z,9.40
2018-11-01T08:40:29.279Z,9.40
2018-11-01T08:42:58.105Z,9.40
2018-11-01T08:45:26.851Z,9.50
2018-11-01T08:47:55.538Z,9.50
2018-11-01T08:50:24.206Z,9.50
2018-11-01T08:52:52.845Z,9.60
2018-11-01T08:55:21.572Z,9.60
2018-11-01T08:57:50.194Z,9.60
2018-11-01T09:00:18.785Z,9.70
2018-11-01T09:02:47.480Z,9.70
2018-11-01T09:05:16.122Z,9.70
2018-11-01T09:07:44.854Z,9.70
2018-11-01T09:10:15.002Z,9.80
2018-11-01T09:12:43.953Z,9.80
2018-11-01T09:15:14.145Z,9.80
2018-11-01T09:17:43.179Z,9.80
2018-11-01T09:20:12.509Z,9.90
2018-11-01T09:22:42.345Z,9.90
2018-11-01T09:25:11.445Z,9.90
2018-11-01T09:27:40.258Z,9.90
2018-11-01T09:30:11.314Z,10.00
2018-11-01T09:32:40.968Z,10.00
2018-11-01T09:35:10.884Z,10.00
2018-11-01T09:37:40.912Z,10.00
2018-11-01T09:40:11.725Z,10.00
2018-11-01T09:42:40.870Z,10.00
2018-11-01T09:45:10.016Z,10.00
2018-11-01T09:47:40.079Z,10.00
2018-11-01T09:50:10.064Z,10.00
2018-11-01T09:52:40.086Z,10.00
2018-11-01T09:55:09.307Z,10.10
2018-11-01T09:57:38.131Z,10.10
2018-11-01T10:00:09.800Z,10.20
2018-11-01T10:02:39.141Z,10.20
2018-11-01T10:05:08.907Z,10.20
2018-11-01T10:07:39.269Z,10.20
2018-11-01T10:10:10.474Z,10.20
2018-11-01T10:12:39.941Z,10.30
2018-11-01T10:15:09.643Z,10.20
2018-11-01T10:17:39.003Z,10.30
2018-11-01T10:20:09.403Z,10.30
2018-11-01T10:22:38.582Z,10.30
2018-11-01T10:25:08.582Z,10.30
2018-11-01T10:27:38.099Z,10.30
2018-11-01T10:30:10.122Z,10.40
2018-11-01T10:32:39.129Z,10.40
2018-11-01T10:35:08.134Z,10.50
2018-11-01T10:37:37.777Z,10.40
2018-11-01T10:40:08.505Z,10.50
2018-11-01T10:42:37.748Z,10.50
2018-11-01T10:45:18.498Z,10.60
2018-11-01T10:47:47.296Z,10.60
2018-11-01T10:50:19.293Z,10.60
2018-11-01T10:52:47.987Z,10.60
2018-11-01T10:55:16.611Z,10.70
2018-11-01T10:57:46.235Z,10.70
2018-11-01T11:00:20.215Z,10.70
2018-11-01T11:02:50.268Z,10.70
2018-11-01T11:05:20.074Z,10.80
2018-11-01T11:07:49.295Z,10.80
2018-11-01T11:10:18.171Z,10.80
2018-11-01T11:12:46.891Z,10.70
2018-11-01T11:15:15.593Z,10.80
2018-11-01T11:17:44.262Z,10.80
2018-11-01T11:20:13.384Z,10.80
2018-11-01T11:22:42.258Z,10.80
2018-11-01T11:25:12.253Z,10.80
2018-11-01T11:27:41.379Z,10.80
2018-11-01T11:30:11.067Z,10.80
2018-11-01T11:32:40.261Z,10.90
2018-11-01T11:35:10.263Z,10.90
2018-11-01T11:37:39.422Z,10.90
2018-11-01T11:40:10.052Z,10.90
2018-11-01T11:42:39.230Z,10.90
2018-11-01T11:45:09.061Z,10.90
2018-11-01T11:47:38.206Z,10.90
2018-11-01T11:50:08.737Z,10.90
2018-11-01T11:52:37.669Z,11.00
2018-11-01T11:55:07.722Z,10.90
2018-11-01T11:57:37.680Z,10.80
2018-11-01T12:00:09.900Z,10.80
2018-11-01T12:02:38.926Z,10.70
2018-11-01T12:05:08.573Z,10.70
2018-11-01T12:07:38.228Z,10.60
2018-11-01T12:10:08.817Z,10.60
2018-11-01T12:12:43.958Z,10.70
2018-11-01T12:15:12.860Z,10.50
2018-11-01T12:17:41.702Z,10.60
2018-11-01T12:20:12.281Z,10.50
2018-11-01T12:22:41.276Z,10.60
2018-11-01T12:25:10.835Z,10.60
2018-11-01T12:27:40.166Z,10.50
2018-11-01T12:30:10.588Z,10.50
2018-11-01T12:32:39.886Z,10.50
2018-11-01T12:35:09.653Z,10.40
2018-11-01T12:37:38.827Z,10.40
2018-11-01T12:40:09.705Z,10.40
2018-11-01T12:42:38.632Z,10.30
2018-11-01T12:45:09.266Z,10.40
2018-11-01T12:47:38.575Z,10.30
2018-11-01T12:50:09.838Z,10.30
2018-11-01T12:52:38.996Z,10.40
2018-11-01T12:55:08.309Z,10.30
2018-11-01T12:57:37.416Z,10.40
2018-11-01T13:00:07.822Z,10.40
2018-11-01T13:02:37.099Z,10.40
2018-11-01T13:05:07.168Z,10.40
2018-11-01T13:07:36.259Z,10.40
2018-11-01T13:10:05.721Z,10.40
2018-11-01T13:12:35.204Z,10.40
2018-11-01T13:15:04.196Z,10.50
2018-11-01T13:17:32.842Z,10.50
2018-11-01T13:20:01.540Z,10.50
2018-11-01T13:22:30.173Z,10.50
2018-11-01T13:24:58.849Z,10.50
2018-11-01T13:27:27.594Z,10.50
2018-11-01T13:29:57.758Z,10.50
2018-11-01T13:32:26.494Z,10.50
2018-11-01T13:34:55.277Z,10.40
2018-11-01T13:37:23.838Z,10.40
2018-11-01T13:39:53.716Z,10.30
2018-11-01T13:42:22.945Z,10.20
2018-11-01T13:44:52.326Z,10.20
2018-11-01T13:47:32.484Z,10.20
2018-11-01T13:50:04.315Z,10.10
2018-11-01T13:52:33.229Z,10.10
2018-11-01T13:55:02.723Z,10.00
2018-11-01T13:57:35.359Z,9.90
2018-11-01T14:00:04.325Z,9.90
2018-11-01T14:02:41.222Z,9.80
2018-11-01T14:05:11.924Z,9.80
2018-11-01T14:07:41.339Z,9.70
2018-11-01T14:10:11.716Z,9.70
2018-11-01T14:12:40.537Z,9.60
2018-11-01T14:15:16.077Z,9.60
2018-11-01T14:17:44.337Z,9.60
2018-11-01T14:20:31.089Z,9.50
2018-11-01T14:23:00.275Z,9.50
2018-11-01T14:25:29.364Z,9.40
2018-11-01T14:27:58.600Z,9.40
2018-11-01T14:30:27.511Z,9.40
2018-11-01T14:32:56.187Z,9.30
2018-11-01T14:35:24.788Z,9.30
2018-11-01T14:37:53.528Z,9.20
2018-11-01T14:40:22.081Z,9.20
2018-11-01T14:42:50.674Z,9.10
2018-11-01T14:45:19.422Z,9.10
2018-11-01T14:47:48.041Z,9.00
2018-11-01T14:50:16.653Z,9.00
2018-11-01T14:52:46.023Z,8.90
2018-11-01T14:55:19.265Z,8.90
2018-11-01T14:57:49.086Z,8.80
2018-11-01T15:00:16.467Z,8.80
2018-11-01T15:02:45.346Z,8.80
2018-11-01T15:05:14.123Z,8.80
2018-11-01T15:07:43.112Z,8.70
2018-11-01T15:10:13.851Z,8.70
2018-11-01T15:12:43.152Z,8.60
2018-11-01T15:15:12.433Z,8.60
2018-11-01T15:17:41.800Z,8.60
2018-11-01T15:20:11.254Z,8.60
2018-11-01T15:22:41.705Z,8.50
2018-11-01T15:25:11.639Z,8.50
2018-11-01T15:27:42.920Z,8.50
2018-11-01T15:30:13.881Z,8.50
2018-11-01T15:32:42.702Z,8.50
2018-11-01T15:35:11.676Z,8.50
2018-11-01T15:37:40.673Z,8.50
2018-11-01T15:40:11.958Z,8.50
2018-11-01T15:42:41.454Z,8.50
2018-11-01T15:45:11.436Z,8.50
2018-11-01T15:47:40.920Z,8.50
2018-11-01T15:50:10.937Z,8.50
2018-11-01T15:52:45.272Z,8.50
2018-11-01T15:55:14.199Z,8.50
2018-11-01T15:57:43.108Z,8.50
2018-11-01T16:00:13.581Z,8.50
2018-11-01T16:02:43.578Z,8.50
2018-11-01T16:05:13.537Z,8.50
2018-11-01T16:07:42.640Z,8.50
2018-11-01T16:10:12.271Z,8.50
2018-11-01T16:12:41.186Z,8.50
2018-11-01T16:15:13.635Z,8.50
2018-11-01T16:17:42.789Z,8.50
2018-11-01T16:20:11.747Z,8.50
2018-11-01T16:22:41.241Z,8.60
2018-11-01T16:25:10.242Z,8.50
2018-11-01T16:27:39.035Z,8.50
2018-11-01T16:30:20.268Z,8.50
2018-11-01T16:32:48.937Z,8.50
2018-11-01T16:35:17.591Z,8.50
2018-11-01T16:37:46.183Z,8.50
2018-11-01T16:40:14.798Z,8.50
2018-11-01T16:42:43.737Z,8.50
2018-11-01T16:45:15.450Z,8.50
2018-11-01T16:47:44.544Z,8.50
2018-11-01T16:50:13.267Z,8.50
2018-11-01T16:52:43.578Z,8.50
2018-11-01T16:55:12.579Z,8.50
2018-11-01T16:57:42.086Z,8.50
2018-11-01T17:00:12.741Z,8.50
2018-11-01T17:02:41.706Z,8.50
2018-11-01T17:05:11.349Z,8.50
2018-11-01T17:07:40.592Z,8.50
2018-11-01T17:10:11.137Z,8.50
2018-11-01T17:12:40.318Z,8.50
2018-11-01T17:15:13.888Z,8.50
2018-11-01T17:17:43.303Z,8.50
2018-11-01T17:20:12.157Z,8.50
2018-11-01T17:22:41.576Z,8.40
2018-11-01T17:25:10.902Z,8.50
2018-11-01T17:27:39.825Z,8.50
2018-11-01T17:30:09.953Z,8.50
2018-11-01T17:32:44.130Z,8.40
2018-11-01T17:35:13.004Z,8.40
2018-11-01T17:37:41.947Z,8.40
2018-11-01T17:40:11.472Z,8.40
2018-11-01T17:42:40.521Z,8.40
2018-11-01T17:45:10.917Z,8.40
2018-11-01T17:47:40.084Z,8.40
2018-11-01T17:50:11.403Z,8.50
2018-11-01T17:52:40.509Z,8.50
2018-11-01T17:55:09.479Z,8.50
2018-11-01T17:57:38.977Z,8.50
2018-11-01T18:00:09.987Z,8.50
2018-11-01T18:02:39.568Z,8.50
2018-11-01T18:05:09.437Z,8.50
2018-11-01T18:07:38.923Z,8.40
2018-11-01T18:10:09.236Z,8.50
2018-11-01T18:12:38.292Z,8.50
2018-11-01T18:15:07.636Z,8.50
2018-11-01T18:17:36.578Z,8.60
2018-11-01T18:20:06.637Z,8.60
2018-11-01T18:22:35.592Z,8.60
2018-11-01T18:25:04.833Z,8.60
2018-11-01T18:27:35.706Z,8.50
2018-11-01T18:30:04.901Z,8.60
2018-11-01T18:32:33.883Z,8.50
2018-11-01T18:35:02.637Z,8.50
2018-11-01T18:37:31.303Z,8.50
2018-11-01T18:40:00.119Z,8.50
2018-11-01T18:42:28.830Z,8.50
2018-11-01T18:44:57.445Z,8.40
2018-11-01T18:47:26.161Z,8.40
2018-11-01T18:49:55.257Z,8.40
2018-11-01T18:52:23.949Z,8.40
2018-11-01T18:54:52.994Z,8.40
2018-11-01T18:57:21.715Z,8.40
2018-11-01T18:59:50.295Z,8.40
2018-11-01T19:02:18.888Z,8.40
2018-11-01T19:04:47.555Z,8.40
2018-11-01T19:07:16.166Z,8.40
2018-11-01T19:09:44.886Z,8.40
2018-11-01T19:12:13.629Z,8.40
2018-11-01T19:14:42.445Z,8.40
2018-11-01T19:17:11.253Z,8.50
2018-11-01T19:19:40.188Z,8.50
2018-11-01T19:22:09.202Z,8.50
2018-11-01T19:24:38.303Z,8.50
2018-11-01T19:27:08.017Z,8.50
2018-11-01T19:29:36.969Z,8.50
2018-11-01T19:32:06.467Z,8.50
2018-11-01T19:34:35.873Z,8.60
2018-11-01T19:37:04.377Z,8.60
2018-11-01T19:39:33.107Z,8.60
2018-11-01T19:42:02.207Z,8.60
2018-11-01T19:44:30.849Z,8.60
2018-11-01T19:46:59.992Z,8.60
2018-11-01T19:49:32.305Z,8.60
2018-11-01T19:52:01.095Z,8.70
2018-11-01T19:54:29.817Z,8.60
2018-11-01T19:56:58.671Z,8.70
2018-11-01T19:59:27.510Z,8.70
2018-11-01T20:01:56.167Z,8.70
2018-11-01T20:04:24.880Z,8.70
2018-11-01T20:06:53.510Z,8.70
2018-11-01T20:09:22.124Z,8.70
2018-11-01T20:11:50.751Z,8.70
2018-11-01T20:14:19.422Z,8.70
2018-11-01T20:16:48.044Z,8.70
2018-11-01T20:19:17.023Z,8.70
2018-11-01T20:21:45.612Z,8.70
2018-11-01T20:24:14.394Z,8.70
2018-11-01T20:26:43.273Z,8.70
2018-11-01T20:29:12.042Z,8.80
2018-11-01T20:31:41.322Z,8.80
2018-11-01T20:34:10.094Z,8.80
2018-11-01T20:36:38.997Z,8.90
2018-11-01T20:39:10.743Z,8.90
2018-11-01T20:41:39.916Z,8.90
2018-11-01T20:44:08.943Z,8.90
2018-11-01T20:46:38.028Z,8.90
2018-11-01T20:49:08.384Z,8.90
2018-11-01T20:51:37.342Z,8.90
2018-11-01T20:54:06.651Z,8.90
2018-11-01T20:56:35.672Z,8.90
2018-11-01T20:59:04.923Z,9.00
2018-11-01T21:01:33.743Z,9.00
2018-11-01T21:04:02.446Z,9.00
2018-11-01T21:06:31.083Z,8.90
2018-11-01T21:08:59.945Z,9.00
2018-11-01T21:11:28.745Z,9.00
2018-11-01T21:13:57.349Z,9.00
2018-11-01T21:16:25.987Z,9.00
2018-11-01T21:18:54.605Z,9.00
2018-11-01T21:21:23.263Z,9.00
2018-11-01T21:23:51.876Z,9.10
2018-11-01T21:26:20.526Z,9.10
2018-11-01T21:28:49.126Z,9.10
2018-11-01T21:31:17.758Z,9.20
2018-11-01T21:33:46.854Z,9.20
2018-11-01T21:36:15.652Z,9.20
2018-11-01T21:38:44.304Z,9.30
2018-11-01T21:41:13.677Z,9.30
2018-11-01T21:43:42.659Z,9.40
2018-11-01T21:46:11.537Z,9.40
2018-11-01T21:48:40.344Z,9.40
2018-11-01T21:51:09.305Z,9.40
2018-11-01T21:53:38.480Z,9.40
2018-11-01T21:56:07.357Z,9.50
2018-11-01T21:58:36.318Z,9.50
2018-11-01T22:01:05.481Z,9.50
2018-11-01T22:03:35.246Z,9.50
2018-11-01T22:06:03.986Z,9.60
2018-11-01T22:08:32.609Z,9.60
2018-11-01T22:11:01.231Z,9.60
2018-11-01T22:13:29.938Z,9.60
2018-11-01T22:15:58.597Z,9.70
2018-11-01T22:18:27.467Z,9.70
2018-11-01T22:20:56.920Z,9.70
2018-11-01T22:23:25.807Z,9.70
2018-11-01T22:25:54.507Z,9.70
2018-11-01T22:28:23.235Z,9.70
2018-11-01T22:30:51.693Z,9.70
2018-11-01T22:33:20.324Z,9.70
2018-11-01T22:35:48.922Z,9.70
2018-11-01T22:38:17.677Z,9.70
2018-11-01T22:40:46.336Z,9.70
2018-11-01T22:43:14.924Z,9.70
2018-11-01T22:45:43.652Z,9.70
2018-11-01T22:48:12.561Z,9.70
2018-11-01T22:50:41.362Z,9.70
2018-11-01T22:53:10.172Z,9.70
2018-11-01T22:55:39.316Z,9.60
2018-11-01T22:58:08.145Z,9.70
2018-11-01T23:00:41.253Z,9.60
2018-11-01T23:03:10.388Z,9.70
2018-11-01T23:05:39.427Z,9.60
2018-11-01T23:08:08.942Z,9.60
2018-11-01T23:10:38.277Z,9.60
2018-11-01T23:13:07.152Z,9.60
2018-11-01T23:15:36.328Z,9.70
2018-11-01T23:18:05.246Z,9.70
2018-11-01T23:20:34.475Z,9.60
2018-11-01T23:23:03.189Z,9.70
2018-11-01T23:25:31.850Z,9.60
2018-11-01T23:28:00.527Z,9.70
2018-11-01T23:30:29.523Z,9.70
2018-11-01T23:32:58.422Z,9.60
2018-11-01T23:35:27.286Z,9.60
2018-11-01T23:38:01.299Z,9.60
2018-11-01T23:40:35.347Z,9.70
2018-11-01T23:43:09.134Z,9.70
2018-11-01T23:45:43.066Z,9.70
2018-11-01T23:48:10.995Z,9.70
2018-11-01T23:50:45.476Z,9.70
2018-11-01T23:53:47.540Z,9.70
2018-11-01T23:56:16.245Z,9.70
2018-11-01T23:58:45.131Z,9.60
