createdAt,value
2022-10-14T00:00:02.010Z,29.08
2022-10-14T00:02:31.856Z,30.13
2022-10-14T00:05:01.827Z,34.40
2022-10-14T00:07:31.717Z,26.40
2022-10-14T00:10:01.580Z,23.55
2022-10-14T00:12:33.961Z,30.75
2022-10-14T00:15:03.953Z,31.58
2022-10-14T00:17:33.825Z,35.75
2022-10-14T00:20:04.490Z,31.73
2022-10-14T00:22:34.414Z,34.08
2022-10-14T00:25:04.329Z,32.47
2022-10-14T00:27:34.381Z,27.23
2022-10-14T00:30:04.189Z,28.20
2022-10-14T00:32:34.097Z,24.90
2022-10-14T00:35:04.510Z,27.95
2022-10-14T00:37:34.312Z,28.23
2022-10-14T00:40:04.332Z,24.33
2022-10-14T00:42:37.495Z,27.98
2022-10-14T00:45:14.814Z,27.23
2022-10-14T00:47:46.876Z,24.00
2022-10-14T00:50:18.491Z,26.30
2022-10-14T00:52:48.831Z,25.35
2022-10-14T00:55:20.751Z,29.08
2022-10-14T00:57:50.373Z,26.05
2022-10-14T01:00:22.059Z,23.80
2022-10-14T01:02:51.721Z,24.70
2022-10-14T01:05:22.562Z,23.60
2022-10-14T01:08:13.457Z,25.38
2022-10-14T01:11:07.425Z,22.80
2022-10-14T01:13:40.286Z,24.23
2022-10-14T01:16:28.057Z,25.17
2022-10-14T01:19:26.117Z,20.30
2022-10-14T01:22:07.615Z,25.23
2022-10-14T01:24:46.675Z,26.23
2022-10-14T01:27:55.431Z,23.52
2022-10-14T01:30:28.667Z,19.80
2022-10-14T01:33:13.890Z,24.92
2022-10-14T01:36:22.565Z,20.15
2022-10-14T01:39:18.051Z,21.88
2022-10-14T01:41:58.026Z,23.27
2022-10-14T01:44:29.221Z,18.27
2022-10-14T01:47:00.343Z,26.40
2022-10-14T01:49:39.809Z,20.20
2022-10-14T01:52:24.102Z,21.20
2022-10-14T01:54:58.050Z,17.67
2022-10-14T01:57:33.721Z,23.35
2022-10-14T02:00:04.639Z,23.80
2022-10-14T02:02:39.193Z,23.60
2022-10-14T02:05:19.487Z,21.15
2022-10-14T02:07:54.635Z,25.20
2022-10-14T02:10:42.685Z,19.58
2022-10-14T02:13:41.480Z,18.15
2022-10-14T02:16:27.501Z,20.75
2022-10-14T02:19:23.633Z,22.33
2022-10-14T02:22:07.755Z,17.85
2022-10-14T02:24:42.938Z,15.95
2022-10-14T02:27:17.667Z,17.35
2022-10-14T02:29:49.540Z,22.05
2022-10-14T02:32:22.672Z,17.65
2022-10-14T02:34:57.496Z,24.08
2022-10-14T02:37:29.152Z,18.58
2022-10-14T02:40:21.428Z,17.50
2022-10-14T02:42:51.469Z,20.00
2022-10-14T02:45:22.685Z,17.95
2022-10-14T02:47:52.600Z,17.58
2022-10-14T02:50:23.420Z,19.60
2022-10-14T02:52:53.066Z,18.80
2022-10-14T02:55:22.881Z,19.95
2022-10-14T02:57:52.395Z,19.98
2022-10-14T03:00:23.070Z,17.23
2022-10-14T03:02:52.633Z,15.00
2022-10-14T03:05:22.241Z,16.20
2022-10-14T03:07:51.812Z,11.48
2022-10-14T03:10:21.488Z,16.00
2022-10-14T03:12:50.982Z,15.57
2022-10-14T03:15:20.640Z,15.82
2022-10-14T03:17:50.175Z,14.77
2022-10-14T03:20:19.868Z,12.55
2022-10-14T03:22:49.765Z,11.18
2022-10-14T03:25:19.345Z,15.10
2022-10-14T03:27:48.860Z,23.88
2022-10-14T03:30:18.919Z,13.02
2022-10-14T03:32:48.462Z,14.35
2022-10-14T03:35:18.073Z,17.05
2022-10-14T03:37:47.726Z,17.67
2022-10-14T03:40:17.391Z,13.10
2022-10-14T03:42:46.901Z,11.95
2022-10-14T03:45:16.591Z,13.55
2022-10-14T03:47:46.099Z,11.32
2022-10-14T03:50:15.650Z,16.15
2022-10-14T03:52:47.136Z,10.88
2022-10-14T03:55:18.012Z,10.82
2022-10-14T03:57:48.265Z,14.07
2022-10-14T04:00:18.540Z,13.80
2022-10-14T04:02:48.445Z,14.38
2022-10-14T04:05:18.499Z,15.85
2022-10-14T04:07:49.131Z,10.27
2022-10-14T04:10:19.136Z,11.20
2022-10-14T04:12:50.035Z,9.70
2022-10-14T04:15:19.938Z,11.45
2022-10-14T04:17:49.863Z,11.13
2022-10-14T04:20:20.155Z,9.70
2022-10-14T04:22:50.003Z,11.30
2022-10-14T04:25:19.926Z,10.30
2022-10-14T04:27:49.826Z,8.57
2022-10-14T04:30:19.870Z,10.88
2022-10-14T04:32:49.952Z,10.15
2022-10-14T04:35:19.885Z,10.18
2022-10-14T04:37:51.280Z,14.05
2022-10-14T04:40:22.195Z,11.38
2022-10-14T04:42:52.065Z,12.07
2022-10-14T04:45:21.949Z,10.25
2022-10-14T04:47:52.456Z,9.20
2022-10-14T04:50:22.883Z,7.15
2022-10-14T04:52:53.541Z,12.40
2022-10-14T04:55:23.465Z,12.40
2022-10-14T04:57:53.748Z,12.75
2022-10-14T05:00:23.670Z,20.65
2022-10-14T05:02:53.636Z,9.63
2022-10-14T05:05:23.473Z,9.95
2022-10-14T05:07:53.406Z,14.25
2022-10-14T05:10:23.622Z,13.85
2022-10-14T05:12:53.746Z,11.35
2022-10-14T05:15:23.686Z,12.70
2022-10-14T05:17:53.635Z,8.88
2022-10-14T05:20:23.521Z,10.70
2022-10-14T05:22:53.697Z,10.38
2022-10-14T05:25:23.808Z,11.50
2022-10-14T05:27:55.271Z,8.68
2022-10-14T05:30:25.366Z,11.90
2022-10-14T05:32:55.376Z,16.35
2022-10-14T05:35:46.444Z,12.27
2022-10-14T05:38:15.335Z,12.70
2022-10-14T05:40:45.354Z,12.05
2022-10-14T05:43:15.207Z,10.60
2022-10-14T05:45:45.075Z,9.77
2022-10-14T05:48:14.937Z,9.63
2022-10-14T05:50:45.594Z,13.23
2022-10-14T05:53:15.684Z,9.00
2022-10-14T05:55:45.270Z,7.82
2022-10-14T05:58:15.118Z,12.95
2022-10-14T06:00:44.644Z,9.68
2022-10-14T06:03:14.824Z,12.07
2022-10-14T06:05:44.361Z,9.98
2022-10-14T06:08:13.977Z,10.88
2022-10-14T06:10:43.521Z,10.70
2022-10-14T06:13:13.055Z,10.68
2022-10-14T06:15:42.731Z,13.13
2022-10-14T06:18:12.204Z,12.55
2022-10-14T06:20:41.866Z,10.32
2022-10-14T06:23:11.431Z,12.93
2022-10-14T06:25:40.948Z,11.13
2022-10-14T06:28:10.614Z,11.43
2022-10-14T06:30:40.216Z,8.18
2022-10-14T06:33:09.743Z,11.20
2022-10-14T06:35:39.378Z,14.80
2022-10-14T06:38:08.962Z,11.60
2022-10-14T06:40:39.113Z,15.90
2022-10-14T06:43:09.016Z,14.38
2022-10-14T06:45:38.743Z,10.70
2022-10-14T06:48:08.521Z,12.93
2022-10-14T06:50:38.629Z,11.73
2022-10-14T06:53:08.420Z,12.90
2022-10-14T06:55:38.516Z,16.10
2022-10-14T06:58:07.981Z,10.95
2022-10-14T07:00:39.007Z,12.00
2022-10-14T07:03:08.695Z,10.82
2022-10-14T07:05:38.347Z,17.45
2022-10-14T07:08:09.120Z,13.00
2022-10-14T07:10:40.858Z,10.98
2022-10-14T07:13:10.413Z,12.18
2022-10-14T07:15:40.699Z,12.18
2022-10-14T07:18:10.367Z,11.68
2022-10-14T07:20:40.068Z,11.40
2022-10-14T07:23:09.846Z,13.13
2022-10-14T07:25:39.523Z,11.57
2022-10-14T07:28:09.476Z,12.45
2022-10-14T07:30:38.990Z,11.55
2022-10-14T07:33:08.497Z,12.48
2022-10-14T07:35:40.713Z,9.88
2022-10-14T07:38:10.173Z,14.50
2022-10-14T07:40:39.739Z,11.20
2022-10-14T07:43:09.410Z,11.70
2022-10-14T07:45:45.417Z,13.45
2022-10-14T07:48:17.065Z,10.85
2022-10-14T07:50:52.700Z,11.30
2022-10-14T07:53:22.388Z,9.98
2022-10-14T07:55:55.692Z,10.48
2022-10-14T07:58:27.378Z,15.23
2022-10-14T08:00:59.028Z,9.15
2022-10-14T08:03:29.066Z,13.65
2022-10-14T08:06:03.847Z,10.90
2022-10-14T08:08:33.791Z,10.65
2022-10-14T08:11:13.301Z,13.77
2022-10-14T08:13:46.167Z,18.80
2022-10-14T08:16:22.623Z,15.00
2022-10-14T08:18:53.110Z,13.82
2022-10-14T08:21:23.377Z,11.85
2022-10-14T08:23:53.042Z,16.70
2022-10-14T08:26:32.371Z,14.85
2022-10-14T08:29:03.688Z,12.73
2022-10-14T08:31:33.795Z,16.50
2022-10-14T08:34:03.412Z,10.38
2022-10-14T08:36:33.180Z,11.18
2022-10-14T08:39:02.778Z,12.00
2022-10-14T08:42:11.408Z,17.67
2022-10-14T08:45:01.177Z,14.82
2022-10-14T08:47:39.484Z,11.10
2022-10-14T08:50:48.131Z,12.85
2022-10-14T08:53:31.173Z,12.52
2022-10-14T08:56:03.156Z,12.85
2022-10-14T08:58:53.232Z,11.20
2022-10-14T09:01:39.146Z,13.38
2022-10-14T09:04:15.006Z,16.38
2022-10-14T09:06:48.231Z,11.85
2022-10-14T09:09:50.752Z,9.82
2022-10-14T09:12:25.040Z,12.50
2022-10-14T09:15:21.420Z,12.68
2022-10-14T09:18:23.437Z,9.63
2022-10-14T09:20:54.677Z,10.40
2022-10-14T09:23:26.225Z,11.40
2022-10-14T09:26:09.805Z,14.20
2022-10-14T09:28:42.267Z,14.75
2022-10-14T09:31:15.016Z,12.55
2022-10-14T09:33:46.590Z,10.60
2022-10-14T09:36:22.254Z,14.68
2022-10-14T09:39:00.021Z,14.80
2022-10-14T09:41:34.038Z,15.93
2022-10-14T09:44:27.580Z,13.25
2022-10-14T09:47:05.423Z,13.50
2022-10-14T09:49:47.355Z,11.82
2022-10-14T09:52:26.600Z,11.80
2022-10-14T09:55:03.413Z,15.07
2022-10-14T09:57:34.686Z,16.48
2022-10-14T10:00:08.125Z,15.77
2022-10-14T10:02:45.156Z,15.27
2022-10-14T10:05:35.684Z,13.77
2022-10-14T10:08:20.236Z,12.43
2022-10-14T10:11:07.041Z,15.50
2022-10-14T10:13:46.493Z,13.32
2022-10-14T10:16:36.793Z,13.25
2022-10-14T10:19:34.021Z,12.45
2022-10-14T10:22:35.683Z,12.13
2022-10-14T10:25:27.925Z,11.88
2022-10-14T10:28:01.498Z,11.63
2022-10-14T10:30:36.999Z,11.90
2022-10-14T10:33:36.169Z,12.27
2022-10-14T10:36:27.952Z,16.92
2022-10-14T10:39:18.850Z,14.07
2022-10-14T10:42:04.075Z,12.93
2022-10-14T10:45:08.105Z,17.77
2022-10-14T10:48:03.347Z,14.50
2022-10-14T10:50:49.677Z,14.75
2022-10-14T10:53:45.691Z,14.02
2022-10-14T10:56:43.262Z,14.20
2022-10-14T10:59:40.789Z,15.45
2022-10-14T11:02:47.319Z,16.83
2022-10-14T11:05:56.021Z,18.88
2022-10-14T11:09:14.765Z,16.15
2022-10-14T11:12:09.183Z,13.63
2022-10-14T11:15:08.831Z,16.90
2022-10-14T11:18:18.769Z,18.98
2022-10-14T11:21:23.747Z,18.38
2022-10-14T11:24:05.221Z,27.08
2022-10-14T11:27:05.353Z,35.05
2022-10-14T11:29:52.076Z,35.33
2022-10-14T11:32:41.148Z,33.85
2022-10-14T11:35:46.400Z,35.75
2022-10-14T11:38:30.612Z,38.38
2022-10-14T11:41:24.153Z,36.92
2022-10-14T11:44:17.873Z,33.97
2022-10-14T11:46:53.797Z,33.72
2022-10-14T11:49:58.351Z,34.63
2022-10-14T11:52:34.738Z,38.65
2022-10-14T11:55:19.904Z,37.10
2022-10-14T11:58:04.911Z,40.08
2022-10-14T12:00:38.561Z,31.02
2022-10-14T12:03:36.725Z,40.67
2022-10-14T12:06:27.169Z,41.78
2022-10-14T12:09:12.141Z,39.95
2022-10-14T12:11:52.923Z,36.95
2022-10-14T12:14:36.699Z,38.47
2022-10-14T12:17:17.567Z,41.17
2022-10-14T12:19:48.623Z,37.15
2022-10-14T12:22:31.705Z,40.60
2022-10-14T12:25:15.120Z,36.53
2022-10-14T12:27:45.357Z,35.10
2022-10-14T12:30:39.604Z,40.13
2022-10-14T12:33:12.894Z,36.65
2022-10-14T12:35:53.424Z,33.33
2022-10-14T12:38:24.434Z,37.47
2022-10-14T12:40:54.324Z,40.25
2022-10-14T12:43:31.340Z,38.05
2022-10-14T12:46:17.131Z,35.25
2022-10-14T12:48:53.671Z,29.58
2022-10-14T12:51:26.337Z,34.88
2022-10-14T12:54:08.499Z,35.35
2022-10-14T12:56:47.290Z,25.05
2022-10-14T12:59:29.720Z,26.25
2022-10-14T13:02:06.102Z,27.63
2022-10-14T13:04:36.840Z,28.02
2022-10-14T13:07:41.777Z,26.13
2022-10-14T13:10:52.207Z,29.40
2022-10-14T13:13:55.047Z,24.42
2022-10-14T13:17:02.826Z,34.30
2022-10-14T13:19:45.114Z,26.77
2022-10-14T13:22:41.721Z,30.15
2022-10-14T13:25:19.248Z,24.40
2022-10-14T13:28:14.430Z,27.52
2022-10-14T13:31:05.597Z,25.48
2022-10-14T13:33:43.670Z,23.77
2022-10-14T13:39:02.313Z,26.10
2022-10-14T13:41:32.625Z,29.42
2022-10-14T13:44:03.244Z,22.45
2022-10-14T13:46:45.850Z,24.05
2022-10-14T13:49:29.846Z,24.50
2022-10-14T13:52:06.831Z,21.85
2022-10-14T13:54:36.467Z,28.75
2022-10-14T14:00:40.272Z,22.20
2022-10-14T14:03:39.849Z,23.02
2022-10-14T14:06:19.752Z,27.20
2022-10-14T14:08:56.473Z,19.45
2022-10-14T14:11:31.287Z,26.42
2022-10-14T14:14:14.691Z,30.23
2022-10-14T14:16:58.346Z,25.05
2022-10-14T14:19:31.006Z,19.50
2022-10-14T14:22:29.234Z,29.65
2022-10-14T14:25:34.867Z,22.83
2022-10-14T14:28:07.654Z,20.92
2022-10-14T14:30:39.530Z,22.10
2022-10-14T14:33:20.214Z,23.38
2022-10-14T14:35:57.902Z,22.75
2022-10-14T14:38:35.120Z,23.40
2022-10-14T14:41:30.011Z,21.00
2022-10-14T14:46:58.439Z,22.27
2022-10-14T14:49:47.940Z,21.50
2022-10-14T14:52:18.457Z,23.33
2022-10-14T14:54:49.936Z,20.88
2022-10-14T14:57:23.106Z,24.00
2022-10-14T15:00:07.620Z,24.65
2022-10-14T15:02:37.872Z,25.48
2022-10-14T15:05:12.954Z,30.08
2022-10-14T15:07:46.037Z,19.48
2022-10-14T15:10:34.022Z,24.23
2022-10-14T15:15:36.801Z,19.63
2022-10-14T15:18:29.345Z,24.33
2022-10-14T15:21:21.352Z,27.77
2022-10-14T15:24:02.237Z,23.52
2022-10-14T15:26:37.942Z,27.02
2022-10-14T15:32:17.043Z,26.00
2022-10-14T15:34:46.874Z,25.88
2022-10-14T15:37:16.857Z,27.75
2022-10-14T15:39:46.714Z,25.98
2022-10-14T15:42:17.101Z,21.10
2022-10-14T15:44:46.880Z,26.98
2022-10-14T15:47:24.088Z,29.83
2022-10-14T15:49:53.674Z,26.93
2022-10-14T15:52:26.162Z,26.73
2022-10-14T15:54:59.655Z,22.50
2022-10-14T15:57:29.190Z,25.27
2022-10-14T15:59:58.692Z,20.52
2022-10-14T16:02:37.623Z,22.70
2022-10-14T16:05:19.303Z,20.85
2022-10-14T16:07:51.055Z,20.52
2022-10-14T16:10:22.894Z,20.55
2022-10-14T16:12:53.292Z,26.77
2022-10-14T16:15:41.820Z,22.67
2022-10-14T16:18:12.308Z,24.35
2022-10-14T16:20:42.033Z,23.85
2022-10-14T16:23:19.218Z,23.55
2022-10-14T16:25:50.761Z,25.10
2022-10-14T16:28:23.339Z,23.38
2022-10-14T16:30:52.852Z,21.75
2022-10-14T16:33:23.722Z,28.67
2022-10-14T16:35:56.466Z,24.70
2022-10-14T16:38:26.477Z,23.52
2022-10-14T16:40:58.855Z,24.13
2022-10-14T16:43:29.542Z,23.63
2022-10-14T16:46:05.333Z,27.05
2022-10-14T16:48:38.452Z,25.63
2022-10-14T16:51:08.452Z,23.08
2022-10-14T16:53:47.024Z,24.80
2022-10-14T16:56:42.186Z,21.65
2022-10-14T16:59:15.346Z,22.25
2022-10-14T17:01:45.212Z,26.58
2022-10-14T17:04:15.948Z,22.25
2022-10-14T17:06:45.770Z,23.15
2022-10-14T17:09:17.336Z,22.25
2022-10-14T17:11:47.760Z,26.40
2022-10-14T17:14:20.838Z,26.77
2022-10-14T17:16:53.845Z,23.65
2022-10-14T17:19:25.531Z,20.95
2022-10-14T17:21:55.786Z,23.17
2022-10-14T17:24:25.701Z,23.48
2022-10-14T17:26:55.562Z,22.60
2022-10-14T17:29:25.824Z,19.73
2022-10-14T17:31:55.669Z,23.65
2022-10-14T17:34:25.643Z,19.80
2022-10-14T17:36:56.018Z,24.60
2022-10-14T17:39:29.516Z,22.55
2022-10-14T17:41:59.976Z,27.08
2022-10-14T17:44:30.511Z,28.40
2022-10-14T17:47:02.005Z,23.15
2022-10-14T17:49:32.718Z,27.27
2022-10-14T17:52:06.138Z,20.58
2022-10-14T17:54:35.628Z,27.38
2022-10-14T17:57:05.181Z,19.73
2022-10-14T17:59:34.736Z,26.17
2022-10-14T18:02:04.378Z,21.13
2022-10-14T18:04:34.071Z,23.48
2022-10-14T18:07:03.656Z,24.88
2022-10-14T18:09:35.564Z,18.38
2022-10-14T18:12:10.114Z,20.25
2022-10-14T18:14:42.096Z,24.55
2022-10-14T18:17:13.817Z,18.70
2022-10-14T18:19:46.057Z,26.50
2022-10-14T18:22:18.704Z,19.50
2022-10-14T18:24:48.576Z,20.00
2022-10-14T18:27:18.488Z,25.42
2022-10-14T18:29:48.362Z,22.10
2022-10-14T18:32:19.349Z,22.13
2022-10-14T18:34:49.185Z,19.02
2022-10-14T18:37:19.031Z,18.23
2022-10-14T18:39:48.898Z,22.13
2022-10-14T18:42:20.913Z,24.65
2022-10-14T18:44:50.999Z,23.27
2022-10-14T18:47:20.855Z,22.75
2022-10-14T18:49:51.659Z,22.23
2022-10-14T18:52:22.641Z,23.95
2022-10-14T18:54:52.571Z,20.45
2022-10-14T18:57:22.725Z,23.77
2022-10-14T18:59:53.241Z,26.50
2022-10-14T19:02:23.067Z,21.45
2022-10-14T19:04:52.805Z,20.65
2022-10-14T19:07:22.347Z,22.85
2022-10-14T19:09:55.591Z,22.85
2022-10-14T19:12:47.306Z,21.73
2022-10-14T19:15:17.884Z,23.20
2022-10-14T19:17:52.270Z,22.38
2022-10-14T19:20:24.845Z,19.35
2022-10-14T19:22:56.636Z,24.95
2022-10-14T19:25:26.902Z,18.88
2022-10-14T19:27:56.786Z,20.60
2022-10-14T19:30:27.652Z,22.13
2022-10-14T19:32:57.542Z,19.83
2022-10-14T19:35:27.444Z,25.00
2022-10-14T19:37:57.308Z,25.45
2022-10-14T19:40:27.215Z,22.73
2022-10-14T19:42:57.104Z,20.17
2022-10-14T19:45:27.030Z,25.80
2022-10-14T19:47:56.841Z,22.63
2022-10-14T19:50:26.774Z,22.75
2022-10-14T19:52:56.338Z,20.60
2022-10-14T19:55:25.859Z,23.98
2022-10-14T19:57:59.131Z,33.38
2022-10-14T20:00:28.623Z,28.10
2022-10-14T20:02:58.202Z,24.60
2022-10-14T20:05:27.802Z,24.77
2022-10-14T20:07:58.812Z,26.42
2022-10-14T20:10:29.517Z,25.92
2022-10-14T20:12:59.344Z,29.27
2022-10-14T20:15:29.151Z,25.77
2022-10-14T20:17:59.042Z,26.98
2022-10-14T20:20:28.833Z,32.33
2022-10-14T20:22:58.707Z,29.33
2022-10-14T20:25:28.961Z,26.95
2022-10-14T20:27:58.866Z,29.13
2022-10-14T20:30:28.701Z,26.08
2022-10-14T20:32:58.576Z,27.92
2022-10-14T20:37:58.896Z,28.23
2022-10-14T20:40:29.004Z,29.60
2022-10-14T20:42:58.957Z,35.97
2022-10-14T20:45:28.835Z,40.08
2022-10-14T20:47:58.607Z,34.47
2022-10-14T20:50:28.503Z,32.75
2022-10-14T20:52:58.485Z,35.28
2022-10-14T20:55:28.484Z,31.73
2022-10-14T20:57:58.325Z,41.63
2022-10-14T21:00:28.185Z,31.13
2022-10-14T21:02:58.037Z,33.28
2022-10-14T21:05:28.019Z,34.97
2022-10-14T21:07:57.966Z,30.20
2022-10-14T21:10:27.906Z,27.10
2022-10-14T21:12:58.885Z,28.17
2022-10-14T21:15:28.712Z,25.58
2022-10-14T21:17:58.663Z,34.30
2022-10-14T21:20:28.542Z,23.17
2022-10-14T21:22:58.294Z,29.05
2022-10-14T21:25:28.155Z,29.02
2022-10-14T21:27:58.016Z,25.10
2022-10-14T21:30:27.882Z,34.53
2022-10-14T21:32:57.717Z,26.63
2022-10-14T21:35:27.694Z,22.63
2022-10-14T21:37:57.534Z,22.88
2022-10-14T21:40:27.419Z,21.55
2022-10-14T21:42:57.265Z,24.33
2022-10-14T21:45:27.157Z,28.63
2022-10-14T21:50:26.870Z,24.27
2022-10-14T21:52:56.696Z,21.80
2022-10-14T21:55:26.497Z,24.58
2022-10-14T21:57:56.431Z,24.90
2022-10-14T22:00:26.337Z,21.63
2022-10-14T22:02:56.690Z,24.60
2022-10-14T22:05:26.652Z,22.65
2022-10-14T22:07:56.405Z,20.13
2022-10-14T22:10:45.846Z,23.40
2022-10-14T22:13:16.604Z,20.45
2022-10-14T22:15:46.665Z,19.38
2022-10-14T22:18:16.533Z,21.92
2022-10-14T22:20:46.465Z,24.88
2022-10-14T22:23:16.435Z,20.13
2022-10-14T22:25:46.356Z,23.05
2022-10-14T22:28:16.180Z,19.30
2022-10-14T22:30:46.111Z,20.25
2022-10-14T22:33:15.975Z,19.48
2022-10-14T22:35:45.800Z,20.75
2022-10-14T22:38:15.587Z,21.90
2022-10-14T22:40:45.491Z,22.33
2022-10-14T22:43:15.260Z,16.73
2022-10-14T22:45:45.001Z,23.13
2022-10-14T22:48:14.900Z,19.23
2022-10-14T22:50:44.775Z,21.58
2022-10-14T22:53:14.540Z,17.48
2022-10-14T22:55:44.444Z,17.42
2022-10-14T22:58:14.694Z,18.30
2022-10-14T23:00:44.540Z,22.50
2022-10-14T23:03:14.564Z,25.55
2022-10-14T23:05:44.520Z,23.63
2022-10-14T23:08:16.630Z,20.25
2022-10-14T23:10:46.738Z,17.77
2022-10-14T23:13:17.237Z,21.58
2022-10-14T23:16:07.233Z,19.63
2022-10-14T23:18:39.477Z,22.63
2022-10-14T23:21:15.384Z,19.17
2022-10-14T23:23:45.914Z,20.35
2022-10-14T23:26:17.934Z,19.48
2022-10-14T23:28:52.101Z,16.92
2022-10-14T23:31:24.362Z,19.23
2022-10-14T23:33:54.248Z,20.73
2022-10-14T23:36:24.981Z,18.08
2022-10-14T23:38:54.987Z,24.45
2022-10-14T23:41:25.560Z,27.90
2022-10-14T23:43:55.689Z,25.45
2022-10-14T23:46:26.060Z,28.08
2022-10-14T23:49:06.671Z,27.05
2022-10-14T23:51:38.168Z,24.13
2022-10-14T23:54:07.703Z,23.95
2022-10-14T23:56:37.277Z,22.58
2022-10-14T23:59:06.877Z,31.50
