createdAt,value
2019-05-16T00:00:24.572Z,7.50
2019-05-16T00:02:54.357Z,7.50
2019-05-16T00:05:23.994Z,7.50
2019-05-16T00:07:53.690Z,7.40
2019-05-16T00:10:23.716Z,7.40
2019-05-16T00:12:53.560Z,7.50
2019-05-16T00:15:23.248Z,7.50
2019-05-16T00:17:53.132Z,7.40
2019-05-16T00:20:22.720Z,7.50
2019-05-16T00:22:52.401Z,7.50
2019-05-16T00:25:22.148Z,7.50
2019-05-16T00:27:51.942Z,7.40
2019-05-16T00:30:21.673Z,7.50
2019-05-16T00:32:51.442Z,7.40
2019-05-16T00:35:20.975Z,7.40
2019-05-16T00:37:50.531Z,7.50
2019-05-16T00:40:20.150Z,7.50
2019-05-16T00:42:49.708Z,7.40
2019-05-16T00:45:19.776Z,7.40
2019-05-16T00:47:49.386Z,7.40
2019-05-16T00:50:19.098Z,7.30
2019-05-16T00:52:48.941Z,7.40
2019-05-16T00:55:18.808Z,7.40
2019-05-16T00:57:49.630Z,7.50
2019-05-16T01:00:22.977Z,7.50
2019-05-16T01:02:52.660Z,7.40
2019-05-16T01:05:22.206Z,7.40
2019-05-16T01:07:52.056Z,7.40
2019-05-16T01:10:21.598Z,7.40
2019-05-16T01:12:51.176Z,7.40
2019-05-16T01:15:20.858Z,7.40
2019-05-16T01:17:50.588Z,7.40
2019-05-16T01:20:20.272Z,7.40
2019-05-16T01:22:49.998Z,7.40
2019-05-16T01:25:19.769Z,7.40
2019-05-16T01:27:49.266Z,7.40
2019-05-16T01:30:19.523Z,7.40
2019-05-16T01:32:49.375Z,7.40
2019-05-16T01:35:38.541Z,7.30
2019-05-16T01:38:08.769Z,7.40
2019-05-16T01:40:38.861Z,7.40
2019-05-16T01:43:08.685Z,7.40
2019-05-16T01:45:38.596Z,7.40
2019-05-16T01:48:08.458Z,7.30
2019-05-16T01:50:38.854Z,7.30
2019-05-16T01:53:08.801Z,7.30
2019-05-16T01:55:38.697Z,7.30
2019-05-16T01:58:08.430Z,7.30
2019-05-16T02:00:49.741Z,7.40
2019-05-16T02:03:10.314Z,7.40
2019-05-16T02:05:40.051Z,7.40
2019-05-16T02:08:09.711Z,7.30
2019-05-16T02:10:39.252Z,7.40
2019-05-16T02:13:09.112Z,7.40
2019-05-16T02:15:38.793Z,7.30
2019-05-16T02:18:08.675Z,7.20
2019-05-16T02:20:39.261Z,7.20
2019-05-16T02:23:09.339Z,7.20
2019-05-16T02:25:40.850Z,7.30
2019-05-16T02:28:10.352Z,7.20
2019-05-16T02:30:42.195Z,7.20
2019-05-16T02:33:11.705Z,7.30
2019-05-16T02:35:41.666Z,7.30
2019-05-16T02:38:11.493Z,7.30
2019-05-16T02:40:41.829Z,7.30
2019-05-16T02:43:12.569Z,7.20
2019-05-16T02:45:42.456Z,7.20
2019-05-16T02:48:12.089Z,7.20
2019-05-16T02:50:41.950Z,7.30
2019-05-16T02:53:12.792Z,7.10
2019-05-16T02:55:42.821Z,7.20
2019-05-16T02:58:12.421Z,7.10
2019-05-16T03:00:42.887Z,7.10
2019-05-16T03:03:12.571Z,7.10
2019-05-16T03:05:43.304Z,7.20
2019-05-16T03:08:13.216Z,7.10
2019-05-16T03:10:42.953Z,7.10
2019-05-16T03:13:14.050Z,7.20
2019-05-16T03:15:45.507Z,7.20
2019-05-16T03:18:16.510Z,7.30
2019-05-16T03:21:06.547Z,7.30
2019-05-16T03:23:36.127Z,7.30
2019-05-16T03:26:05.880Z,7.20
2019-05-16T03:28:35.420Z,7.10
2019-05-16T03:31:06.307Z,7.10
2019-05-16T03:33:47.348Z,7.00
2019-05-16T03:36:13.952Z,7.00
2019-05-16T03:38:41.111Z,7.10
2019-05-16T03:41:11.566Z,7.10
2019-05-16T03:43:41.495Z,6.90
2019-05-16T03:46:11.734Z,6.90
2019-05-16T03:48:41.897Z,6.90
2019-05-16T03:51:11.689Z,7.00
2019-05-16T03:53:41.229Z,7.00
2019-05-16T03:56:11.354Z,7.00
2019-05-16T03:59:01.213Z,7.10
2019-05-16T04:01:31.501Z,7.00
2019-05-16T04:04:01.853Z,7.10
2019-05-16T04:06:31.645Z,7.00
2019-05-16T04:09:01.786Z,7.00
2019-05-16T04:11:32.363Z,7.10
2019-05-16T04:14:02.250Z,7.10
2019-05-16T04:16:31.769Z,7.10
2019-05-16T04:19:02.066Z,7.20
2019-05-16T04:21:32.517Z,7.10
2019-05-16T04:24:02.108Z,7.10
2019-05-16T04:26:35.757Z,7.20
2019-05-16T04:29:02.935Z,7.10
2019-05-16T04:31:32.489Z,7.10
2019-05-16T04:34:02.557Z,7.10
2019-05-16T04:36:32.837Z,7.20
2019-05-16T04:39:02.640Z,7.30
2019-05-16T04:41:32.306Z,7.30
2019-05-16T04:44:04.832Z,7.30
2019-05-16T04:46:33.645Z,7.20
2019-05-16T04:49:03.280Z,7.20
2019-05-16T04:51:33.305Z,7.20
2019-05-16T04:54:06.839Z,7.20
2019-05-16T04:56:34.182Z,7.20
2019-05-16T04:59:03.962Z,7.20
2019-05-16T05:01:33.779Z,7.30
2019-05-16T05:04:10.772Z,7.30
2019-05-16T05:06:34.838Z,7.30
2019-05-16T05:09:05.785Z,7.30
2019-05-16T05:11:35.451Z,7.20
2019-05-16T05:14:11.353Z,7.30
2019-05-16T05:16:41.502Z,7.20
2019-05-16T05:19:11.314Z,7.30
2019-05-16T05:21:41.215Z,7.30
2019-05-16T05:24:11.151Z,7.40
2019-05-16T05:26:41.331Z,7.50
2019-05-16T05:29:11.561Z,7.60
2019-05-16T05:31:44.873Z,7.60
2019-05-16T05:34:12.521Z,7.70
2019-05-16T05:36:42.251Z,7.70
2019-05-16T05:39:15.385Z,7.80
2019-05-16T05:41:42.998Z,8.00
2019-05-16T05:44:12.795Z,7.80
2019-05-16T05:46:42.401Z,7.80
2019-05-16T05:49:12.009Z,7.90
2019-05-16T05:51:41.741Z,8.60
2019-05-16T05:54:11.526Z,9.80
2019-05-16T05:56:41.277Z,9.70
2019-05-16T05:59:11.430Z,9.40
2019-05-16T06:01:41.386Z,9.10
2019-05-16T06:04:10.909Z,9.00
2019-05-16T06:06:44.373Z,8.90
2019-05-16T06:09:25.228Z,8.60
2019-05-16T06:11:43.231Z,8.70
2019-05-16T06:14:13.081Z,8.80
2019-05-16T06:16:42.791Z,8.90
2019-05-16T06:19:12.509Z,8.90
2019-05-16T06:21:44.441Z,8.70
2019-05-16T06:24:16.108Z,8.80
2019-05-16T06:26:44.854Z,8.80
2019-05-16T06:29:14.601Z,8.90
2019-05-16T06:31:44.255Z,8.80
2019-05-16T06:34:15.340Z,8.80
2019-05-16T06:36:45.139Z,8.70
2019-05-16T06:39:14.767Z,8.70
2019-05-16T06:41:44.650Z,8.80
2019-05-16T06:44:14.212Z,8.70
2019-05-16T06:47:00.626Z,8.90
2019-05-16T06:49:15.371Z,8.80
2019-05-16T06:51:44.832Z,8.70
2019-05-16T06:54:14.472Z,8.60
2019-05-16T06:56:44.103Z,8.70
2019-05-16T06:59:13.669Z,8.60
2019-05-16T07:01:43.284Z,8.60
2019-05-16T07:04:13.495Z,8.70
2019-05-16T07:06:58.781Z,8.80
2019-05-16T07:09:14.592Z,8.80
2019-05-16T07:11:44.372Z,9.00
2019-05-16T07:14:14.140Z,9.10
2019-05-16T07:16:43.837Z,9.10
2019-05-16T07:19:13.466Z,9.30
2019-05-16T07:21:43.096Z,9.30
2019-05-16T07:24:12.862Z,9.40
2019-05-16T07:26:42.614Z,9.60
2019-05-16T07:29:12.302Z,9.70
2019-05-16T07:31:41.833Z,10.10
2019-05-16T07:34:14.465Z,10.40
2019-05-16T07:36:42.668Z,10.50
2019-05-16T07:39:12.335Z,10.80
2019-05-16T07:41:42.009Z,10.80
2019-05-16T07:44:11.942Z,11.10
2019-05-16T07:46:44.732Z,11.40
2019-05-16T07:49:13.003Z,11.60
2019-05-16T07:51:42.784Z,11.40
2019-05-16T07:54:12.379Z,11.50
2019-05-16T07:56:42.040Z,11.60
2019-05-16T07:59:30.583Z,11.50
2019-05-16T08:02:00.653Z,11.50
2019-05-16T08:04:30.652Z,11.40
2019-05-16T08:07:00.770Z,11.10
2019-05-16T08:09:30.825Z,11.00
2019-05-16T08:12:25.886Z,10.90
2019-05-16T08:14:50.881Z,10.90
2019-05-16T08:17:21.680Z,11.00
2019-05-16T08:19:51.645Z,11.00
2019-05-16T08:22:22.514Z,11.00
2019-05-16T08:24:52.604Z,11.00
2019-05-16T08:27:22.257Z,10.90
2019-05-16T08:29:51.883Z,10.90
2019-05-16T08:32:22.983Z,10.90
2019-05-16T08:34:52.887Z,10.90
2019-05-16T08:37:36.874Z,11.00
2019-05-16T08:39:53.707Z,11.20
2019-05-16T08:42:23.393Z,11.20
2019-05-16T08:44:53.218Z,11.20
2019-05-16T08:47:22.735Z,11.40
2019-05-16T08:49:52.462Z,11.40
2019-05-16T08:52:22.679Z,11.30
2019-05-16T08:54:52.479Z,11.30
2019-05-16T08:59:53.933Z,11.50
2019-05-16T09:02:32.275Z,11.50
2019-05-16T09:04:55.269Z,11.50
2019-05-16T09:07:24.966Z,11.60
2019-05-16T09:09:59.844Z,11.70
2019-05-16T09:10:15.889Z,11.40
2019-05-16T09:12:27.861Z,11.90
2019-05-16T09:15:17.200Z,11.90
2019-05-16T09:17:47.590Z,12.00
2019-05-16T09:20:22.666Z,11.90
2019-05-16T09:22:52.307Z,12.00
2019-05-16T09:25:21.882Z,11.80
2019-05-16T09:27:51.519Z,11.90
2019-05-16T09:30:21.289Z,11.80
2019-05-16T09:32:50.939Z,11.70
2019-05-16T09:35:39.499Z,11.60
2019-05-16T09:38:09.068Z,11.50
2019-05-16T09:40:39.017Z,11.40
2019-05-16T09:43:08.600Z,11.50
2019-05-16T09:45:38.355Z,11.30
2019-05-16T09:48:08.334Z,11.20
2019-05-16T09:50:38.273Z,11.20
2019-05-16T09:53:09.338Z,11.20
2019-05-16T09:55:38.974Z,11.20
2019-05-16T09:58:08.712Z,11.10
2019-05-16T10:00:38.552Z,11.10
2019-05-16T10:03:08.135Z,11.10
2019-05-16T10:05:37.852Z,11.10
2019-05-16T10:08:07.864Z,11.20
2019-05-16T10:10:37.557Z,11.30
2019-05-16T10:13:07.254Z,11.20
2019-05-16T10:15:37.765Z,11.00
2019-05-16T10:18:07.679Z,11.10
2019-05-16T10:20:37.508Z,11.30
2019-05-16T10:23:14.293Z,11.40
2019-05-16T10:25:38.542Z,11.60
2019-05-16T10:28:08.267Z,11.70
2019-05-16T10:30:37.936Z,11.90
2019-05-16T10:33:07.651Z,12.10
2019-05-16T10:35:58.027Z,12.30
2019-05-16T10:38:28.605Z,12.30
2019-05-16T10:40:58.342Z,12.60
2019-05-16T10:43:27.888Z,12.70
2019-05-16T10:45:57.509Z,12.80
2019-05-16T10:48:27.261Z,13.00
2019-05-16T10:50:57.765Z,13.20
2019-05-16T10:54:00.030Z,13.50
2019-05-16T10:55:59.072Z,13.60
2019-05-16T10:58:36.897Z,13.70
2019-05-16T11:01:26.931Z,13.90
2019-05-16T11:03:31.353Z,14.00
2019-05-16T11:06:05.804Z,14.20
2019-05-16T11:08:51.434Z,14.60
2019-05-16T11:11:20.991Z,14.80
2019-05-16T11:13:51.313Z,14.80
2019-05-16T11:16:20.940Z,14.70
2019-05-16T11:18:50.557Z,14.60
2019-05-16T11:21:39.119Z,14.50
2019-05-16T11:24:16.427Z,14.60
2019-05-16T11:26:47.401Z,14.60
2019-05-16T11:29:17.195Z,14.50
2019-05-16T11:31:46.966Z,14.60
2019-05-16T11:34:37.243Z,14.50
2019-05-16T11:37:06.832Z,14.50
2019-05-16T11:39:37.089Z,14.40
2019-05-16T11:42:08.059Z,14.20
2019-05-16T11:44:38.333Z,14.20
2019-05-16T11:47:08.535Z,14.00
2019-05-16T11:49:38.509Z,13.90
2019-05-16T11:52:08.039Z,13.80
2019-05-16T11:54:57.208Z,13.70
2019-05-16T11:57:26.821Z,13.70
2019-05-16T11:59:56.862Z,13.50
2019-05-16T12:02:27.900Z,13.40
2019-05-16T12:04:57.939Z,13.20
2019-05-16T12:07:33.967Z,13.10
2019-05-16T12:09:58.923Z,13.10
2019-05-16T12:12:28.495Z,13.30
2019-05-16T12:14:59.339Z,13.30
2019-05-16T12:17:28.968Z,13.50
2019-05-16T12:19:58.829Z,13.50
2019-05-16T12:22:28.378Z,13.50
2019-05-16T12:24:57.999Z,13.80
2019-05-16T12:27:32.336Z,13.90
2019-05-16T12:29:59.246Z,13.80
2019-05-16T12:32:28.757Z,13.70
2019-05-16T12:34:58.359Z,13.70
2019-05-16T12:37:27.983Z,13.50
2019-05-16T12:39:57.699Z,13.50
2019-05-16T12:42:33.417Z,13.70
2019-05-16T12:45:03.296Z,13.90
2019-05-16T12:47:33.015Z,13.90
2019-05-16T12:50:02.555Z,14.00
2019-05-16T12:52:32.323Z,13.90
2019-05-16T12:55:02.258Z,13.70
2019-05-16T12:57:32.082Z,13.70
2019-05-16T13:00:01.851Z,13.70
2019-05-16T13:02:31.377Z,13.80
2019-05-16T13:05:00.923Z,14.10
2019-05-16T13:07:30.756Z,14.40
2019-05-16T13:10:00.355Z,14.30
2019-05-16T13:12:30.203Z,14.40
2019-05-16T13:15:00.021Z,14.30
2019-05-16T13:17:29.659Z,14.20
2019-05-16T13:19:59.434Z,14.10
2019-05-16T13:22:29.177Z,14.10
2019-05-16T13:24:58.674Z,14.10
2019-05-16T13:27:28.348Z,14.00
2019-05-16T13:29:58.328Z,13.90
2019-05-16T13:32:28.115Z,13.70
2019-05-16T13:34:59.047Z,13.50
2019-05-16T13:37:29.286Z,13.50
2019-05-16T13:39:59.010Z,13.50
2019-05-16T13:42:28.883Z,13.30
2019-05-16T13:44:58.821Z,13.30
2019-05-16T13:47:28.442Z,13.00
2019-05-16T13:49:57.991Z,13.00
2019-05-16T13:52:47.972Z,13.00
2019-05-16T13:55:20.202Z,13.10
2019-05-16T13:57:50.059Z,13.20
2019-05-16T14:00:20.322Z,13.30
2019-05-16T14:02:49.827Z,13.40
2019-05-16T14:05:20.204Z,13.60
2019-05-16T14:07:49.839Z,13.60
2019-05-16T14:10:20.175Z,13.50
2019-05-16T14:12:50.451Z,13.50
2019-05-16T14:15:20.151Z,13.40
2019-05-16T14:17:49.768Z,13.40
2019-05-16T14:20:20.852Z,13.20
2019-05-16T14:22:50.570Z,13.10
2019-05-16T14:25:20.333Z,13.20
2019-05-16T14:27:49.944Z,13.20
2019-05-16T14:30:19.530Z,13.30
2019-05-16T14:32:50.732Z,13.10
2019-05-16T14:35:20.397Z,13.20
2019-05-16T14:37:50.176Z,13.40
2019-05-16T14:40:20.032Z,13.40
2019-05-16T14:42:49.728Z,13.50
2019-05-16T14:45:20.058Z,13.50
2019-05-16T14:47:49.828Z,13.30
2019-05-16T14:50:19.972Z,13.30
2019-05-16T14:52:49.630Z,13.40
2019-05-16T14:55:19.720Z,13.20
2019-05-16T14:57:49.350Z,13.30
2019-05-16T15:00:19.244Z,13.40
2019-05-16T15:02:48.884Z,13.40
2019-05-16T15:05:18.970Z,13.30
2019-05-16T15:07:48.538Z,13.20
2019-05-16T15:10:19.201Z,13.30
2019-05-16T15:12:48.941Z,13.30
2019-05-16T15:15:24.062Z,13.30
2019-05-16T15:17:53.165Z,13.20
2019-05-16T15:20:23.309Z,13.20
2019-05-16T15:22:53.069Z,13.20
2019-05-16T15:25:22.701Z,13.20
2019-05-16T15:27:52.272Z,13.10
2019-05-16T15:30:22.325Z,13.10
2019-05-16T15:32:52.097Z,13.10
2019-05-16T15:35:21.879Z,13.20
2019-05-16T15:38:10.467Z,13.20
2019-05-16T15:40:40.097Z,13.10
2019-05-16T15:43:10.013Z,13.10
2019-05-16T15:45:48.661Z,13.10
2019-05-16T15:48:16.999Z,13.00
2019-05-16T15:50:46.313Z,13.00
2019-05-16T15:53:17.665Z,12.90
2019-05-16T15:55:47.699Z,12.80
2019-05-16T15:58:18.250Z,12.60
2019-05-16T16:00:49.518Z,12.60
2019-05-16T16:03:19.397Z,12.50
2019-05-16T16:05:49.167Z,12.40
2019-05-16T16:08:18.923Z,12.20
2019-05-16T16:10:48.927Z,12.10
2019-05-16T16:13:19.723Z,12.00
2019-05-16T16:15:53.947Z,11.90
2019-05-16T16:18:21.848Z,11.80
2019-05-16T16:20:51.648Z,11.80
2019-05-16T16:23:22.271Z,11.80
2019-05-16T16:25:52.144Z,11.70
2019-05-16T16:28:21.918Z,11.60
2019-05-16T16:30:51.555Z,11.60
2019-05-16T16:33:26.035Z,11.60
2019-05-16T16:35:52.769Z,11.50
2019-05-16T16:38:22.452Z,11.60
2019-05-16T16:40:52.184Z,11.50
2019-05-16T16:43:24.188Z,11.50
2019-05-16T16:46:04.483Z,11.50
2019-05-16T16:48:26.620Z,11.50
2019-05-16T16:50:57.431Z,11.50
2019-05-16T16:53:27.401Z,11.50
2019-05-16T16:55:57.112Z,11.40
2019-05-16T16:58:26.908Z,11.40
2019-05-16T17:00:56.524Z,11.40
2019-05-16T17:03:27.271Z,11.30
2019-05-16T17:05:57.217Z,11.30
2019-05-16T17:08:27.380Z,11.80
2019-05-16T17:10:57.629Z,12.00
2019-05-16T17:13:27.685Z,11.90
2019-05-16T17:15:57.212Z,11.90
2019-05-16T17:18:27.588Z,11.80
2019-05-16T17:20:57.573Z,11.80
2019-05-16T17:23:27.436Z,11.70
2019-05-16T17:25:57.320Z,11.70
2019-05-16T17:28:26.847Z,11.70
2019-05-16T17:30:56.776Z,11.70
2019-05-16T17:33:28.528Z,11.70
2019-05-16T17:35:57.810Z,11.70
2019-05-16T17:38:27.618Z,11.70
2019-05-16T17:40:57.376Z,11.70
2019-05-16T17:43:27.200Z,11.70
2019-05-16T17:45:57.571Z,11.70
2019-05-16T17:48:29.827Z,11.70
2019-05-16T17:50:58.442Z,11.60
2019-05-16T17:53:28.451Z,11.60
2019-05-16T17:55:58.460Z,11.60
2019-05-16T17:58:27.999Z,11.50
2019-05-16T18:01:00.317Z,11.50
2019-05-16T18:03:29.146Z,11.50
2019-05-16T18:05:58.770Z,11.50
2019-05-16T18:08:28.660Z,11.50
2019-05-16T18:10:58.383Z,11.40
2019-05-16T18:13:28.009Z,11.30
2019-05-16T18:15:57.766Z,11.30
2019-05-16T18:18:27.439Z,11.40
2019-05-16T18:21:01.645Z,11.40
2019-05-16T18:23:28.503Z,11.40
2019-05-16T18:25:58.223Z,11.40
2019-05-16T18:28:30.935Z,11.40
2019-05-16T18:31:07.199Z,11.30
2019-05-16T18:33:56.575Z,11.30
2019-05-16T18:36:26.589Z,11.30
2019-05-16T18:38:57.468Z,11.30
2019-05-16T18:41:27.434Z,11.20
2019-05-16T18:43:57.167Z,11.30
2019-05-16T18:46:27.062Z,11.20
2019-05-16T18:48:56.890Z,11.20
2019-05-16T18:51:26.793Z,11.20
2019-05-16T18:53:57.009Z,11.10
2019-05-16T18:56:27.347Z,11.20
2019-05-16T18:58:57.364Z,11.10
2019-05-16T19:01:27.313Z,11.10
2019-05-16T19:03:57.584Z,11.10
2019-05-16T19:06:27.825Z,11.20
2019-05-16T19:08:58.391Z,11.20
2019-05-16T19:11:28.656Z,11.10
2019-05-16T19:13:59.421Z,11.10
2019-05-16T19:16:29.651Z,11.10
2019-05-16T19:18:59.543Z,11.10
2019-05-16T19:21:29.272Z,11.00
2019-05-16T19:23:58.827Z,11.00
2019-05-16T19:26:28.717Z,10.90
2019-05-16T19:28:58.513Z,10.90
2019-05-16T19:31:28.588Z,10.90
2019-05-16T19:33:58.172Z,10.90
2019-05-16T19:36:27.796Z,11.00
2019-05-16T19:38:57.397Z,10.90
2019-05-16T19:41:46.636Z,10.80
2019-05-16T19:44:16.893Z,10.80
2019-05-16T19:46:46.976Z,10.70
2019-05-16T19:49:16.780Z,10.70
2019-05-16T19:51:48.951Z,10.70
2019-05-16T19:54:17.997Z,10.70
2019-05-16T19:56:47.758Z,10.70
2019-05-16T19:59:17.485Z,10.70
2019-05-16T20:01:47.086Z,10.60
2019-05-16T20:04:18.487Z,10.60
2019-05-16T20:06:48.340Z,10.60
2019-05-16T20:09:18.074Z,10.60
2019-05-16T20:11:47.788Z,10.60
2019-05-16T20:14:19.692Z,10.60
2019-05-16T20:16:48.820Z,10.50
2019-05-16T20:19:18.531Z,10.60
2019-05-16T20:21:48.238Z,10.60
2019-05-16T20:24:17.898Z,10.60
2019-05-16T20:26:47.729Z,10.60
2019-05-16T20:29:17.398Z,10.60
2019-05-16T20:31:47.617Z,10.50
2019-05-16T20:34:17.803Z,10.50
2019-05-16T20:36:47.474Z,10.50
2019-05-16T20:39:17.468Z,10.50
2019-05-16T20:41:47.474Z,10.40
2019-05-16T20:44:26.764Z,10.50
2019-05-16T20:46:56.873Z,10.50
2019-05-16T20:49:27.104Z,10.50
2019-05-16T20:51:57.852Z,10.60
2019-05-16T20:54:27.777Z,10.50
2019-05-16T20:56:57.682Z,10.60
2019-05-16T20:59:33.350Z,10.60
2019-05-16T21:02:02.934Z,10.60
2019-05-16T21:04:32.756Z,10.60
2019-05-16T21:07:08.172Z,10.50
2019-05-16T21:09:33.796Z,10.60
2019-05-16T21:12:03.574Z,10.60
2019-05-16T21:14:33.238Z,10.50
2019-05-16T21:17:02.878Z,10.60
2019-05-16T21:19:32.495Z,10.60
2019-05-16T21:22:02.167Z,10.70
2019-05-16T21:24:31.704Z,10.70
2019-05-16T21:27:20.288Z,10.60
2019-05-16T21:29:57.826Z,10.50
2019-05-16T21:32:36.591Z,10.50
2019-05-16T21:35:18.281Z,10.60
2019-05-16T21:37:48.156Z,10.60
2019-05-16T21:40:17.893Z,10.60
2019-05-16T21:42:47.629Z,10.50
2019-05-16T21:45:17.384Z,10.50
2019-05-16T21:47:47.132Z,10.60
2019-05-16T21:50:36.811Z,10.50
2019-05-16T21:53:07.247Z,10.40
2019-05-16T21:55:37.164Z,10.40
2019-05-16T21:58:06.948Z,10.50
2019-05-16T22:00:43.289Z,10.40
2019-05-16T22:03:13.763Z,10.30
2019-05-16T22:05:43.426Z,10.20
2019-05-16T22:08:12.954Z,10.20
2019-05-16T22:10:42.579Z,10.10
2019-05-16T22:13:12.479Z,10.10
2019-05-16T22:15:42.439Z,10.10
2019-05-16T22:18:31.017Z,10.20
2019-05-16T22:21:00.654Z,10.30
2019-05-16T22:23:30.417Z,10.20
2019-05-16T22:26:00.200Z,10.20
2019-05-16T22:28:30.195Z,10.20
2019-05-16T22:30:59.902Z,10.20
2019-05-16T22:33:32.915Z,10.30
2019-05-16T22:36:02.582Z,10.20
2019-05-16T22:38:32.448Z,10.20
2019-05-16T22:41:02.033Z,10.10
2019-05-16T22:43:31.679Z,10.00
2019-05-16T22:46:20.242Z,10.00
2019-05-16T22:48:49.891Z,10.10
2019-05-16T22:51:19.451Z,10.00
2019-05-16T22:53:49.107Z,10.00
2019-05-16T22:56:18.737Z,10.00
2019-05-16T22:58:48.646Z,10.00
2019-05-16T23:01:18.300Z,10.00
2019-05-16T23:03:48.039Z,10.10
2019-05-16T23:06:17.546Z,10.10
2019-05-16T23:08:47.508Z,10.10
2019-05-16T23:11:17.109Z,10.10
2019-05-16T23:13:46.820Z,10.10
2019-05-16T23:16:17.128Z,10.10
2019-05-16T23:18:47.263Z,10.10
2019-05-16T23:21:17.153Z,10.10
2019-05-16T23:23:46.929Z,10.20
2019-05-16T23:26:16.880Z,10.10
2019-05-16T23:28:47.159Z,10.00
2019-05-16T23:31:16.921Z,10.10
2019-05-16T23:33:46.995Z,10.10
2019-05-16T23:36:17.422Z,10.10
2019-05-16T23:38:47.443Z,10.10
2019-05-16T23:41:17.377Z,10.00
2019-05-16T23:43:47.389Z,10.00
2019-05-16T23:46:17.155Z,10.00
2019-05-16T23:48:47.326Z,10.00
2019-05-16T23:51:17.322Z,10.10
2019-05-16T23:53:47.087Z,10.00
2019-05-16T23:56:16.875Z,10.00
2019-05-16T23:58:47.677Z,9.90
