createdAt,value
2022-09-04T00:00:02.364Z,19.68
2022-09-04T00:07:01.527Z,19.57
2022-09-04T00:14:01.753Z,19.57
2022-09-04T00:21:01.542Z,19.52
2022-09-04T00:28:01.562Z,19.34
2022-09-04T00:35:02.326Z,19.34
2022-09-04T00:42:01.593Z,19.33
2022-09-04T00:49:01.526Z,19.33
2022-09-04T00:56:02.041Z,19.23
2022-09-04T01:00:01.585Z,19.23
2022-09-04T01:07:01.544Z,19.11
2022-09-04T01:14:01.797Z,19.11
2022-09-04T01:21:01.442Z,19.03
2022-09-04T01:28:01.488Z,19.03
2022-09-04T01:35:02.585Z,18.87
2022-09-04T01:42:01.787Z,18.87
2022-09-04T01:49:01.462Z,18.73
2022-09-04T01:56:01.894Z,18.73
2022-09-04T02:00:02.626Z,18.75
2022-09-04T02:07:02.002Z,18.75
2022-09-04T02:14:02.165Z,18.68
2022-09-04T02:21:02.215Z,18.68
2022-09-04T02:28:02.111Z,18.71
2022-09-04T02:35:02.494Z,18.71
2022-09-04T02:42:01.411Z,18.58
2022-09-04T02:49:02.212Z,18.58
2022-09-04T02:56:01.648Z,18.59
2022-09-04T03:00:02.293Z,18.59
2022-09-04T03:07:02.037Z,18.5
2022-09-04T03:14:02.092Z,18.5
2022-09-04T03:21:02.337Z,18.5
2022-09-04T03:28:01.365Z,18.5
2022-09-04T03:35:01.986Z,18.45
2022-09-04T03:42:01.724Z,18.28
2022-09-04T03:49:01.594Z,18.28
2022-09-04T03:56:01.588Z,18.33
2022-09-04T04:00:02.127Z,18.33
2022-09-04T04:07:01.855Z,18.11
2022-09-04T04:14:01.803Z,18.11
2022-09-04T04:21:02.174Z,18.12
2022-09-04T04:28:02.046Z,18.12
2022-09-04T04:35:01.511Z,18.02
2022-09-04T04:42:01.963Z,18.02
2022-09-04T04:49:01.712Z,17.97
2022-09-04T04:56:01.564Z,17.97
2022-09-04T05:00:02.235Z,17.91
2022-09-04T05:07:01.464Z,17.91
2022-09-04T05:14:01.599Z,17.86
2022-09-04T05:21:02.227Z,17.86
2022-09-04T05:28:02.069Z,17.84
2022-09-04T05:35:02.393Z,17.84
2022-09-04T05:42:06.397Z,17.8
2022-09-04T05:49:01.704Z,17.8
2022-09-04T05:56:01.743Z,17.76
2022-09-04T06:00:02.379Z,17.76
2022-09-04T06:07:02.104Z,17.78
2022-09-04T06:14:02.179Z,17.78
2022-09-04T06:21:01.383Z,17.82
2022-09-04T06:28:01.661Z,17.82
2022-09-04T06:35:02.212Z,17.88
2022-09-04T06:42:01.778Z,18.03
2022-09-04T06:49:01.394Z,18.03
2022-09-04T06:56:02.095Z,18.05
2022-09-04T07:00:01.675Z,18.05
2022-09-04T07:07:02.160Z,18.16
2022-09-04T07:14:02.351Z,18.16
2022-09-04T07:21:01.578Z,18.28
2022-09-04T07:28:01.381Z,18.28
2022-09-04T07:35:02.403Z,18.36
2022-09-04T07:42:01.961Z,18.36
2022-09-04T07:49:01.538Z,18.43
2022-09-04T07:56:01.637Z,18.43
2022-09-04T08:00:02.235Z,18.67
2022-09-04T08:07:01.913Z,18.67
2022-09-04T08:14:01.481Z,18.81
2022-09-04T08:21:02.355Z,18.81
2022-09-04T08:28:02.345Z,18.89
2022-09-04T08:35:02.094Z,18.89
2022-09-04T08:42:01.971Z,19.06
2022-09-04T08:49:01.967Z,19.06
2022-09-04T08:56:02.119Z,19.14
2022-09-04T09:00:01.700Z,19.14
2022-09-04T09:07:02.306Z,19.35
2022-09-04T09:14:02.180Z,19.35
2022-09-04T09:21:01.981Z,19.54
2022-09-04T09:28:01.848Z,19.54
2022-09-04T09:35:02.139Z,19.75
2022-09-04T09:42:01.425Z,19.92
2022-09-04T09:49:01.962Z,19.92
2022-09-04T09:56:02.210Z,20.1
2022-09-04T10:00:01.846Z,20.1
2022-09-04T10:07:02.161Z,20.34
2022-09-04T10:14:01.646Z,20.34
2022-09-04T10:21:01.467Z,20.51
2022-09-04T10:28:01.743Z,20.51
2022-09-04T10:35:02.299Z,20.74
2022-09-04T10:42:01.423Z,20.74
2022-09-04T10:49:01.369Z,20.88
2022-09-04T10:56:02.025Z,20.88
2022-09-04T11:00:01.570Z,21.04
2022-09-04T11:07:02.295Z,21.04
2022-09-04T11:14:01.628Z,21.29
2022-09-04T11:21:01.814Z,21.29
2022-09-04T11:28:02.225Z,21.39
2022-09-04T11:35:02.526Z,21.39
2022-09-04T11:42:02.287Z,21.51
2022-09-04T11:49:01.492Z,21.51
2022-09-04T11:56:01.462Z,21.57
2022-09-04T12:00:02.197Z,21.57
2022-09-04T12:07:02.436Z,21.74
2022-09-04T12:14:02.236Z,21.74
2022-09-04T12:21:02.154Z,21.71
2022-09-04T12:28:02.077Z,21.71
2022-09-04T12:35:01.653Z,21.92
2022-09-04T12:42:01.657Z,21.88
2022-09-04T12:49:01.368Z,21.88
2022-09-04T12:56:02.049Z,21.94
2022-09-04T13:00:01.628Z,21.94
2022-09-04T13:07:01.999Z,21.94
2022-09-04T13:14:01.748Z,21.99
2022-09-04T13:21:01.642Z,22.1
2022-09-04T13:28:01.546Z,22.1
2022-09-04T13:35:01.902Z,22.22
2022-09-04T13:42:01.779Z,22.22
2022-09-04T13:49:02.142Z,22.43
2022-09-04T13:56:02.211Z,22.43
2022-09-04T14:00:01.775Z,22.5
2022-09-04T14:07:01.929Z,22.5
2022-09-04T14:14:01.823Z,22.6
2022-09-04T14:21:03.446Z,22.6
2022-09-04T14:28:02.272Z,22.66
2022-09-04T14:35:01.960Z,22.66
2022-09-04T14:42:02.171Z,22.68
2022-09-04T14:49:02.276Z,22.68
2022-09-04T14:56:01.725Z,22.78
2022-09-04T15:00:02.500Z,22.78
2022-09-04T15:07:11.190Z,22.81
2022-09-04T15:14:01.839Z,22.81
2022-09-04T15:21:02.271Z,22.79
2022-09-04T15:28:02.166Z,22.79
2022-09-04T15:35:02.252Z,22.79
2022-09-04T15:42:02.139Z,22.79
2022-09-04T15:49:01.532Z,22.79
2022-09-04T15:56:01.758Z,22.79
2022-09-04T16:00:02.281Z,22.79
2022-09-04T16:07:01.954Z,22.79
2022-09-04T16:14:01.978Z,22.79
2022-09-04T16:21:01.703Z,22.69
2022-09-04T16:28:01.622Z,22.69
2022-09-04T16:35:02.446Z,22.64
2022-09-04T16:42:02.342Z,22.64
2022-09-04T16:49:02.040Z,22.72
2022-09-04T16:56:01.918Z,22.72
2022-09-04T17:00:02.687Z,22.67
2022-09-04T17:07:02.059Z,22.67
2022-09-04T17:14:08.410Z,22.84
2022-09-04T17:24:10.751Z,22.84
2022-09-04T17:29:10.112Z,22.83
2022-09-04T17:40:38.751Z,22.83
2022-09-04T17:42:09.495Z,22.88
2022-09-04T17:49:01.378Z,22.88
2022-09-04T17:56:06.672Z,22.97
2022-09-04T18:00:01.665Z,22.97
2022-09-04T18:07:28.936Z,22.92
2022-09-04T18:14:01.951Z,22.92
2022-09-04T18:21:01.515Z,22.91
2022-09-04T18:28:06.588Z,22.91
2022-09-04T18:37:23.849Z,22.92
2022-09-04T18:50:31.844Z,22.8
2022-09-04T18:50:34.633Z,22.8
2022-09-04T18:56:02.162Z,22.65
2022-09-04T19:00:08.778Z,22.65
2022-09-04T19:07:07.659Z,22.65
2022-09-04T19:14:09.895Z,22.6
2022-09-04T19:21:01.876Z,22.5
2022-09-04T19:28:01.706Z,22.5
2022-09-04T19:35:02.526Z,22.4
2022-09-04T19:45:57.587Z,22.4
2022-09-04T19:51:19.469Z,22.23
2022-09-04T19:56:02.289Z,22.23
2022-09-04T20:00:01.869Z,22.12
2022-09-04T20:07:01.518Z,22.12
2022-09-04T20:14:02.183Z,22.04
2022-09-04T20:21:01.428Z,22.04
2022-09-04T20:28:02.246Z,22.06
2022-09-04T20:35:13.853Z,22.06
2022-09-04T20:42:01.671Z,21.96
2022-09-04T20:53:06.148Z,21.96
2022-09-04T20:56:02.343Z,21.83
2022-09-04T21:03:10.581Z,21.83
2022-09-04T21:07:01.755Z,21.72
2022-09-04T21:14:01.440Z,21.72
2022-09-04T21:21:02.170Z,21.69
2022-09-04T21:28:02.313Z,21.69
2022-09-04T21:35:02.417Z,21.55
2022-09-04T21:42:04.354Z,21.49
2022-09-04T21:49:07.577Z,21.49
2022-09-04T21:59:53.367Z,21.4
2022-09-04T22:02:44.440Z,21.4
2022-09-04T22:09:38.374Z,21.4
2022-09-04T22:14:03.346Z,21.2
2022-09-04T22:21:02.226Z,21.11
2022-09-04T22:28:09.188Z,21.11
2022-09-04T22:35:02.537Z,21.11
2022-09-04T22:42:01.867Z,21.11
2022-09-04T22:49:12.379Z,21.07
2022-09-04T22:56:23.012Z,21.07
2022-09-04T23:00:02.540Z,20.92
2022-09-04T23:12:57.237Z,20.92
2022-09-04T23:14:07.551Z,20.88
2022-09-04T23:26:33.435Z,20.88
2022-09-04T23:28:01.974Z,20.76
2022-09-04T23:35:14.266Z,20.76
2022-09-04T23:42:01.802Z,20.66
2022-09-04T23:49:06.573Z,20.66
2022-09-04T23:56:02.187Z,20.64
