createdAt,value
2023-05-20T00:01:23.159Z,89.25
2023-05-20T00:03:50.004Z,90.57
2023-05-20T00:06:16.710Z,85.99
2023-05-20T00:08:43.174Z,90.19
2023-05-20T00:11:09.787Z,89.82
2023-05-20T00:13:36.368Z,86.41
2023-05-20T00:16:02.973Z,89.44
2023-05-20T00:18:29.607Z,89.92
2023-05-20T00:20:56.108Z,87.29
2023-05-20T00:23:22.659Z,86.88
2023-05-20T00:25:49.192Z,88.62
2023-05-20T00:28:15.771Z,88.82
2023-05-20T00:30:42.248Z,86.41
2023-05-20T00:33:08.805Z,86.95
2023-05-20T00:35:35.686Z,86.64
2023-05-20T00:38:02.487Z,87.73
2023-05-20T00:40:29.084Z,86.21
2023-05-20T00:42:55.649Z,84.18
2023-05-20T00:45:22.216Z,82.47
2023-05-20T00:47:51.669Z,86.86
2023-05-20T00:50:18.299Z,81.52
2023-05-20T00:52:44.842Z,79.09
2023-05-20T00:55:11.412Z,81.42
2023-05-20T00:57:38.032Z,81.99
2023-05-20T01:00:05.589Z,83.47
2023-05-20T01:02:32.260Z,81.50
2023-05-20T01:04:58.902Z,81.80
2023-05-20T01:07:25.468Z,81.67
2023-05-20T01:09:51.956Z,79.95
2023-05-20T01:12:18.469Z,80.50
2023-05-20T01:14:44.934Z,80.78
2023-05-20T01:17:11.519Z,79.56
2023-05-20T01:19:38.128Z,80.68
2023-05-20T01:22:04.671Z,79.35
2023-05-20T01:24:31.347Z,78.80
2023-05-20T01:26:57.875Z,80.47
2023-05-20T01:29:24.508Z,77.45
2023-05-20T01:31:51.089Z,79.34
2023-05-20T01:34:17.606Z,77.74
2023-05-20T01:36:44.112Z,78.66
2023-05-20T01:39:10.723Z,77.87
2023-05-20T01:41:37.343Z,76.35
2023-05-20T01:44:03.962Z,78.55
2023-05-20T01:46:30.569Z,75.85
2023-05-20T01:48:57.107Z,77.03
2023-05-20T01:51:23.610Z,75.20
2023-05-20T01:53:50.229Z,76.03
2023-05-20T01:56:16.848Z,74.24
2023-05-20T01:58:43.407Z,73.29
2023-05-20T02:01:09.999Z,74.96
2023-05-20T02:03:36.642Z,74.64
2023-05-20T02:06:03.295Z,75.43
2023-05-20T02:08:29.927Z,72.98
2023-05-20T02:10:56.490Z,75.53
2023-05-20T02:13:23.021Z,75.45
2023-05-20T02:15:49.579Z,74.81
2023-05-20T02:18:16.163Z,72.96
2023-05-20T02:20:42.830Z,74.34
2023-05-20T02:23:09.350Z,72.92
2023-05-20T02:25:36.069Z,71.83
2023-05-20T02:28:02.674Z,72.14
2023-05-20T02:30:29.224Z,71.86
2023-05-20T02:32:55.809Z,70.51
2023-05-20T02:35:22.359Z,75.71
2023-05-20T02:37:48.936Z,73.98
2023-05-20T02:40:15.431Z,73.55
2023-05-20T02:42:42.017Z,72.70
2023-05-20T02:45:08.695Z,73.83
2023-05-20T02:47:35.298Z,71.17
2023-05-20T02:50:01.875Z,70.98
2023-05-20T02:52:28.415Z,74.92
2023-05-20T02:54:55.067Z,68.43
2023-05-20T02:57:21.747Z,69.09
2023-05-20T02:59:48.343Z,68.93
2023-05-20T03:02:14.869Z,66.51
2023-05-20T03:04:41.474Z,67.85
2023-05-20T03:07:08.134Z,69.45
2023-05-20T03:09:34.698Z,69.51
2023-05-20T03:12:01.259Z,67.73
2023-05-20T03:14:27.793Z,67.45
2023-05-20T03:16:54.358Z,67.54
2023-05-20T03:19:20.956Z,67.45
2023-05-20T03:21:47.507Z,67.02
2023-05-20T03:24:14.002Z,65.50
2023-05-20T03:26:40.565Z,67.18
2023-05-20T03:29:07.152Z,68.98
2023-05-20T03:31:33.805Z,66.10
2023-05-20T03:34:00.336Z,67.93
2023-05-20T03:36:26.921Z,68.01
2023-05-20T03:38:53.518Z,65.85
2023-05-20T03:41:20.093Z,63.85
2023-05-20T03:43:46.703Z,66.25
2023-05-20T03:46:13.272Z,64.94
2023-05-20T03:48:39.875Z,68.58
2023-05-20T03:51:06.464Z,65.93
2023-05-20T03:53:33.023Z,64.29
2023-05-20T03:55:59.522Z,66.16
2023-05-20T03:58:26.063Z,64.69
2023-05-20T04:00:52.657Z,64.11
2023-05-20T04:03:19.244Z,64.42
2023-05-20T04:05:45.783Z,63.87
2023-05-20T04:08:12.320Z,64.45
2023-05-20T04:10:38.858Z,63.08
2023-05-20T04:13:05.374Z,64.30
2023-05-20T04:15:32.189Z,63.75
2023-05-20T04:17:58.925Z,63.63
2023-05-20T04:20:25.578Z,61.42
2023-05-20T04:22:52.130Z,62.10
2023-05-20T04:25:18.687Z,61.18
2023-05-20T04:27:45.185Z,62.67
2023-05-20T04:30:11.809Z,63.74
2023-05-20T04:32:38.439Z,61.78
2023-05-20T04:35:05.051Z,61.80
2023-05-20T04:37:31.541Z,61.55
2023-05-20T04:39:58.092Z,58.60
2023-05-20T04:42:27.488Z,60.40
2023-05-20T04:44:54.110Z,60.32
2023-05-20T04:47:20.667Z,60.13
2023-05-20T04:49:47.133Z,58.74
2023-05-20T04:52:13.686Z,58.01
2023-05-20T04:54:40.197Z,59.79
2023-05-20T04:57:06.697Z,62.33
2023-05-20T04:59:33.268Z,56.43
2023-05-20T05:01:59.814Z,56.88
2023-05-20T05:04:26.504Z,59.78
2023-05-20T05:06:53.121Z,62.62
2023-05-20T05:09:19.683Z,67.83
2023-05-20T05:11:46.281Z,68.72
2023-05-20T05:14:12.806Z,72.45
2023-05-20T05:16:39.324Z,74.19
2023-05-20T05:19:05.925Z,71.86
2023-05-20T05:21:32.571Z,77.48
2023-05-20T05:23:59.036Z,80.55
2023-05-20T05:26:25.580Z,78.11
2023-05-20T05:28:52.119Z,80.26
2023-05-20T05:31:18.565Z,80.01
2023-05-20T05:33:45.130Z,80.78
2023-05-20T05:36:11.637Z,81.79
2023-05-20T05:38:38.211Z,82.23
2023-05-20T05:41:04.716Z,79.09
2023-05-20T05:43:31.233Z,82.04
2023-05-20T05:45:57.791Z,79.08
2023-05-20T05:48:24.341Z,81.06
2023-05-20T05:50:50.892Z,79.35
2023-05-20T05:53:17.376Z,79.60
2023-05-20T05:55:44.047Z,83.11
2023-05-20T05:58:10.608Z,82.80
2023-05-20T06:00:37.247Z,81.60
2023-05-20T06:03:03.904Z,79.99
2023-05-20T06:05:30.583Z,80.80
2023-05-20T06:07:57.158Z,83.20
2023-05-20T06:10:23.660Z,82.63
2023-05-20T06:12:50.217Z,82.32
2023-05-20T06:15:16.789Z,81.01
2023-05-20T06:17:43.349Z,80.25
2023-05-20T06:20:09.937Z,79.16
2023-05-20T06:22:36.501Z,81.05
2023-05-20T06:25:03.015Z,77.53
2023-05-20T06:27:29.863Z,78.36
2023-05-20T06:29:56.335Z,80.08
2023-05-20T06:32:22.904Z,74.61
2023-05-20T06:34:49.608Z,78.50
2023-05-20T06:37:16.097Z,81.47
2023-05-20T06:39:42.550Z,73.67
2023-05-20T06:42:09.088Z,76.40
2023-05-20T06:44:35.678Z,75.79
2023-05-20T06:47:02.290Z,78.31
2023-05-20T06:49:28.770Z,78.25
2023-05-20T06:51:55.326Z,74.93
2023-05-20T06:54:21.866Z,75.56
2023-05-20T06:56:48.449Z,72.45
2023-05-20T06:59:14.931Z,75.22
2023-05-20T07:01:41.530Z,79.85
2023-05-20T07:04:08.086Z,76.70
2023-05-20T07:06:34.665Z,76.04
2023-05-20T07:09:01.234Z,77.52
2023-05-20T07:11:27.719Z,72.36
2023-05-20T07:13:54.260Z,71.53
2023-05-20T07:16:20.791Z,74.83
2023-05-20T07:18:47.371Z,72.51
2023-05-20T07:21:13.984Z,68.71
2023-05-20T07:23:40.513Z,70.00
2023-05-20T07:26:07.175Z,62.73
2023-05-20T07:28:33.714Z,63.59
2023-05-20T07:31:00.314Z,67.20
2023-05-20T07:33:26.845Z,63.62
2023-05-20T07:35:53.336Z,65.08
2023-05-20T07:38:19.961Z,60.66
2023-05-20T07:40:46.487Z,56.41
2023-05-20T07:43:12.973Z,61.35
2023-05-20T07:45:39.543Z,58.53
2023-05-20T07:48:06.087Z,59.94
2023-05-20T07:50:32.677Z,57.91
2023-05-20T07:52:59.241Z,56.59
2023-05-20T07:55:25.876Z,53.07
2023-05-20T07:57:52.372Z,53.23
2023-05-20T08:00:18.813Z,53.15
2023-05-20T08:02:45.430Z,51.46
2023-05-20T08:05:11.963Z,51.61
2023-05-20T08:07:38.562Z,49.97
2023-05-20T08:10:05.074Z,52.81
2023-05-20T08:12:34.567Z,48.46
2023-05-20T08:15:01.131Z,46.22
2023-05-20T08:17:27.775Z,49.20
2023-05-20T08:19:54.423Z,47.20
2023-05-20T08:22:20.918Z,44.84
2023-05-20T08:24:47.487Z,46.69
2023-05-20T08:27:14.101Z,46.51
2023-05-20T08:29:40.727Z,46.23
2023-05-20T08:32:07.290Z,45.39
2023-05-20T08:34:33.839Z,47.16
2023-05-20T08:37:00.416Z,47.11
2023-05-20T08:39:27.106Z,47.56
2023-05-20T08:41:53.769Z,48.53
2023-05-20T08:44:20.356Z,47.92
2023-05-20T08:46:46.986Z,47.27
2023-05-20T08:49:13.547Z,49.84
2023-05-20T08:51:40.219Z,46.80
2023-05-20T08:54:06.897Z,47.01
2023-05-20T08:56:33.479Z,46.97
2023-05-20T08:59:00.085Z,46.66
2023-05-20T09:01:26.652Z,45.63
2023-05-20T09:03:53.260Z,46.23
2023-05-20T09:06:19.913Z,43.94
2023-05-20T09:08:46.467Z,44.12
2023-05-20T09:11:13.065Z,42.61
2023-05-20T09:13:39.648Z,42.09
2023-05-20T09:16:06.326Z,44.88
2023-05-20T09:18:32.938Z,44.35
2023-05-20T09:20:59.561Z,42.66
2023-05-20T09:23:26.144Z,41.96
2023-05-20T09:25:52.741Z,42.48
2023-05-20T09:28:19.311Z,40.74
2023-05-20T09:30:46.237Z,43.91
2023-05-20T09:33:12.911Z,42.78
2023-05-20T09:35:39.473Z,40.52
2023-05-20T09:38:06.000Z,42.67
2023-05-20T09:40:32.527Z,39.88
2023-05-20T09:42:59.127Z,39.61
2023-05-20T09:45:25.663Z,39.85
2023-05-20T09:47:52.212Z,40.65
2023-05-20T09:50:18.707Z,40.16
2023-05-20T09:52:45.324Z,40.81
2023-05-20T09:55:11.990Z,41.44
2023-05-20T09:57:38.545Z,40.06
2023-05-20T10:00:05.133Z,40.51
2023-05-20T10:02:31.765Z,39.00
2023-05-20T10:04:58.373Z,37.46
2023-05-20T10:07:37.957Z,39.53
2023-05-20T10:10:08.232Z,36.75
2023-05-20T10:12:34.812Z,35.67
2023-05-20T10:15:01.377Z,36.34
2023-05-20T10:17:28.021Z,36.15
2023-05-20T10:19:54.687Z,36.51
2023-05-20T10:22:21.307Z,36.05
2023-05-20T10:24:47.924Z,33.80
2023-05-20T10:27:14.480Z,35.73
2023-05-20T10:29:41.058Z,34.66
2023-05-20T10:32:07.704Z,34.42
2023-05-20T10:34:34.329Z,33.97
2023-05-20T10:37:00.901Z,36.93
2023-05-20T10:39:27.418Z,35.22
2023-05-20T10:41:53.920Z,34.71
2023-05-20T10:44:20.395Z,34.90
2023-05-20T10:47:03.862Z,35.08
2023-05-20T10:49:33.361Z,37.34
2023-05-20T10:51:59.854Z,35.08
2023-05-20T10:54:26.399Z,34.62
2023-05-20T10:56:52.989Z,36.35
2023-05-20T10:59:19.611Z,35.31
2023-05-20T11:01:46.157Z,35.50
2023-05-20T11:04:12.945Z,33.61
2023-05-20T11:06:39.603Z,34.71
2023-05-20T11:09:06.168Z,34.97
2023-05-20T11:11:32.766Z,35.64
2023-05-20T11:13:59.383Z,33.31
2023-05-20T11:16:26.077Z,35.33
2023-05-20T11:18:52.833Z,35.51
2023-05-20T11:21:19.379Z,34.97
2023-05-20T11:23:45.972Z,34.84
2023-05-20T11:26:12.574Z,33.75
2023-05-20T11:28:39.182Z,33.35
2023-05-20T11:31:05.764Z,35.21
2023-05-20T11:33:32.279Z,33.26
2023-05-20T11:35:58.876Z,34.74
2023-05-20T11:38:25.454Z,36.37
2023-05-20T11:40:52.076Z,36.37
2023-05-20T11:43:18.733Z,35.78
2023-05-20T11:45:45.425Z,36.49
2023-05-20T11:48:12.171Z,33.56
2023-05-20T11:50:38.747Z,35.22
2023-05-20T11:53:05.351Z,34.65
2023-05-20T11:55:31.952Z,37.40
2023-05-20T11:57:58.594Z,35.02
2023-05-20T12:00:26.415Z,33.10
2023-05-20T12:02:54.154Z,34.71
2023-05-20T12:05:20.769Z,35.25
2023-05-20T12:07:47.322Z,36.14
2023-05-20T12:10:13.899Z,36.19
2023-05-20T12:12:40.498Z,36.40
2023-05-20T12:15:07.033Z,35.35
2023-05-20T12:17:33.554Z,33.62
2023-05-20T12:20:00.142Z,36.07
2023-05-20T12:22:26.664Z,35.30
2023-05-20T12:24:54.752Z,37.05
2023-05-20T12:27:22.000Z,36.33
2023-05-20T12:29:48.539Z,37.40
2023-05-20T12:32:15.185Z,36.09
2023-05-20T12:34:41.809Z,34.46
2023-05-20T12:37:08.461Z,34.86
2023-05-20T12:39:35.058Z,35.08
2023-05-20T12:42:01.640Z,34.05
2023-05-20T12:44:28.201Z,34.16
2023-05-20T12:46:54.766Z,34.93
2023-05-20T12:49:21.384Z,36.65
2023-05-20T12:51:47.928Z,35.19
2023-05-20T12:54:14.521Z,35.52
2023-05-20T12:56:41.190Z,33.18
2023-05-20T12:59:07.720Z,35.35
2023-05-20T13:01:34.392Z,37.85
2023-05-20T13:04:01.101Z,35.01
2023-05-20T13:06:27.719Z,35.47
2023-05-20T13:08:54.346Z,38.83
2023-05-20T13:11:20.986Z,37.63
2023-05-20T13:13:47.527Z,38.47
2023-05-20T13:16:14.127Z,37.55
2023-05-20T13:18:40.808Z,35.23
2023-05-20T13:21:07.411Z,35.55
2023-05-20T13:23:33.975Z,36.09
2023-05-20T13:26:00.759Z,37.36
2023-05-20T13:28:27.421Z,38.94
2023-05-20T13:30:54.107Z,36.20
2023-05-20T13:33:20.758Z,37.02
2023-05-20T13:35:47.271Z,35.65
2023-05-20T13:38:13.825Z,38.24
2023-05-20T13:40:40.369Z,38.16
2023-05-20T13:43:06.931Z,39.92
2023-05-20T13:45:33.567Z,39.53
2023-05-20T13:48:00.230Z,37.61
2023-05-20T13:50:26.836Z,38.56
2023-05-20T13:52:53.468Z,37.00
2023-05-20T13:55:20.104Z,40.08
2023-05-20T13:57:46.692Z,40.61
2023-05-20T14:00:13.387Z,39.76
2023-05-20T14:02:40.117Z,39.17
2023-05-20T14:05:06.765Z,37.38
2023-05-20T14:07:33.356Z,39.50
2023-05-20T14:09:59.969Z,38.66
2023-05-20T14:12:26.545Z,38.02
2023-05-20T14:14:53.117Z,40.23
2023-05-20T14:17:19.728Z,40.94
2023-05-20T14:19:46.317Z,41.48
2023-05-20T14:22:12.862Z,40.49
2023-05-20T14:24:39.491Z,40.56
2023-05-20T14:27:06.218Z,41.19
2023-05-20T14:29:32.816Z,39.54
2023-05-20T14:31:59.542Z,40.43
2023-05-20T14:34:26.206Z,40.88
2023-05-20T14:36:52.764Z,43.47
2023-05-20T14:39:19.446Z,40.77
2023-05-20T14:41:46.008Z,42.56
2023-05-20T14:44:12.606Z,41.30
2023-05-20T14:46:39.251Z,42.24
2023-05-20T14:49:05.897Z,41.72
2023-05-20T14:51:32.499Z,43.38
2023-05-20T14:53:59.204Z,41.32
2023-05-20T14:56:25.828Z,42.58
2023-05-20T14:58:52.477Z,42.33
2023-05-20T15:01:19.346Z,46.03
2023-05-20T15:03:46.016Z,45.05
2023-05-20T15:06:12.632Z,44.26
2023-05-20T15:08:39.215Z,44.71
2023-05-20T15:11:05.833Z,44.75
2023-05-20T15:13:32.464Z,46.10
2023-05-20T15:15:59.081Z,46.53
2023-05-20T15:18:25.765Z,44.72
2023-05-20T15:20:52.386Z,44.02
2023-05-20T15:23:19.070Z,44.30
2023-05-20T15:25:45.627Z,46.25
2023-05-20T15:28:12.222Z,45.28
2023-05-20T15:33:04.586Z,47.98
2023-05-20T15:35:31.238Z,47.72
2023-05-20T15:37:57.719Z,46.90
2023-05-20T15:40:24.298Z,44.82
2023-05-20T15:42:50.856Z,46.06
2023-05-20T15:45:17.384Z,48.82
2023-05-20T15:47:44.001Z,47.27
2023-05-20T15:50:10.613Z,46.50
2023-05-20T15:52:37.292Z,47.58
2023-05-20T15:55:05.235Z,48.19
2023-05-20T15:57:31.893Z,48.80
2023-05-20T15:59:58.408Z,46.22
2023-05-20T16:02:25.183Z,48.41
2023-05-20T16:04:51.921Z,49.43
2023-05-20T16:07:18.540Z,51.45
2023-05-20T16:09:45.210Z,47.36
2023-05-20T16:12:11.791Z,49.24
2023-05-20T16:14:38.392Z,48.27
2023-05-20T16:17:05.011Z,47.53
2023-05-20T16:19:31.757Z,48.63
2023-05-20T16:21:58.414Z,45.13
2023-05-20T16:24:25.007Z,48.18
2023-05-20T16:26:51.623Z,47.51
2023-05-20T16:29:18.234Z,48.92
2023-05-20T16:31:44.867Z,46.98
2023-05-20T16:34:11.427Z,49.91
2023-05-20T16:36:38.052Z,48.82
2023-05-20T16:39:04.697Z,49.10
2023-05-20T16:41:31.263Z,48.01
2023-05-20T16:43:57.929Z,49.34
2023-05-20T16:46:24.501Z,48.37
2023-05-20T16:48:51.037Z,48.63
2023-05-20T16:51:17.623Z,48.62
2023-05-20T16:53:44.156Z,51.75
2023-05-20T16:56:10.692Z,49.04
2023-05-20T16:58:37.326Z,48.92
2023-05-20T17:01:03.934Z,49.32
2023-05-20T17:03:30.448Z,49.50
2023-05-20T17:05:57.048Z,49.08
2023-05-20T17:08:23.657Z,51.06
2023-05-20T17:10:52.437Z,47.67
2023-05-20T17:13:20.421Z,49.54
2023-05-20T17:15:47.050Z,48.97
2023-05-20T17:18:13.626Z,70.11
2023-05-20T17:20:40.281Z,194.70
2023-05-20T17:23:06.766Z,203.91
2023-05-20T17:25:33.288Z,158.87
2023-05-20T17:27:59.843Z,190.39
2023-05-20T17:30:26.335Z,185.85
2023-05-20T17:32:54.026Z,173.51
2023-05-20T17:35:20.805Z,182.17
2023-05-20T17:37:47.276Z,179.92
2023-05-20T17:40:13.778Z,184.99
2023-05-20T17:42:40.261Z,187.68
2023-05-20T17:45:06.869Z,183.68
2023-05-20T17:47:33.526Z,191.27
2023-05-20T17:50:00.160Z,185.23
2023-05-20T17:52:26.741Z,215.88
2023-05-20T17:54:53.256Z,227.94
2023-05-20T17:57:20.007Z,211.04
2023-05-20T17:59:46.701Z,208.01
2023-05-20T18:02:13.285Z,206.41
2023-05-20T18:04:39.857Z,204.77
2023-05-20T18:07:06.462Z,194.49
2023-05-20T18:09:32.976Z,200.97
2023-05-20T18:11:59.530Z,200.70
2023-05-20T18:14:26.145Z,192.08
2023-05-20T18:16:52.806Z,185.96
2023-05-20T18:19:19.387Z,185.43
2023-05-20T18:21:46.025Z,188.69
2023-05-20T18:24:12.582Z,178.04
2023-05-20T18:26:39.134Z,181.37
2023-05-20T18:29:05.714Z,180.83
2023-05-20T18:31:32.287Z,182.28
2023-05-20T18:33:58.780Z,175.06
2023-05-20T18:36:25.225Z,169.43
2023-05-20T18:38:51.715Z,180.13
2023-05-20T18:41:18.254Z,168.89
2023-05-20T18:43:44.824Z,169.41
2023-05-20T18:46:11.433Z,168.45
2023-05-20T18:48:37.927Z,174.04
2023-05-20T18:51:04.406Z,161.98
2023-05-20T18:53:30.952Z,169.13
2023-05-20T18:55:57.566Z,171.24
2023-05-20T18:58:24.153Z,165.09
2023-05-20T19:00:50.789Z,161.94
2023-05-20T19:03:17.339Z,160.33
2023-05-20T19:05:43.870Z,157.45
2023-05-20T19:08:10.349Z,156.17
2023-05-20T19:10:36.854Z,158.35
2023-05-20T19:13:03.325Z,149.26
2023-05-20T19:15:29.863Z,154.20
2023-05-20T19:17:56.355Z,151.50
2023-05-20T19:20:22.823Z,149.78
2023-05-20T19:22:49.372Z,149.59
2023-05-20T19:25:15.926Z,157.06
2023-05-20T19:27:42.482Z,154.63
2023-05-20T19:30:10.943Z,141.99
2023-05-20T19:32:37.789Z,144.74
2023-05-20T19:35:04.392Z,145.11
2023-05-20T19:37:30.943Z,141.04
2023-05-20T19:39:57.486Z,140.29
2023-05-20T19:42:24.016Z,140.87
2023-05-20T19:44:50.566Z,136.77
2023-05-20T19:47:17.074Z,137.96
2023-05-20T19:49:43.593Z,137.17
2023-05-20T19:52:10.157Z,136.21
2023-05-20T19:54:36.725Z,134.75
2023-05-20T19:57:03.209Z,133.72
2023-05-20T19:59:29.690Z,128.40
2023-05-20T20:01:56.201Z,132.17
2023-05-20T20:04:22.754Z,127.64
2023-05-20T20:06:49.287Z,130.62
2023-05-20T20:09:15.740Z,127.69
2023-05-20T20:11:42.226Z,128.48
2023-05-20T20:14:08.965Z,129.54
2023-05-20T20:16:35.531Z,128.09
2023-05-20T20:19:02.104Z,124.87
2023-05-20T20:21:28.644Z,126.91
2023-05-20T20:23:55.307Z,125.27
2023-05-20T20:26:21.849Z,122.32
2023-05-20T20:28:48.447Z,126.22
2023-05-20T20:31:15.062Z,125.28
2023-05-20T20:33:41.695Z,118.39
2023-05-20T20:36:08.242Z,125.52
2023-05-20T20:38:34.858Z,117.15
2023-05-20T20:41:01.386Z,120.71
2023-05-20T20:43:27.882Z,117.69
2023-05-20T20:45:54.430Z,119.20
2023-05-20T20:48:21.048Z,119.08
2023-05-20T20:50:47.668Z,111.99
2023-05-20T20:53:14.361Z,114.21
2023-05-20T20:55:40.985Z,115.51
2023-05-20T20:58:07.608Z,113.73
2023-05-20T21:00:34.091Z,117.49
2023-05-20T21:03:00.752Z,114.38
2023-05-20T21:05:27.333Z,112.77
2023-05-20T21:07:53.953Z,116.57
2023-05-20T21:10:20.604Z,112.84
2023-05-20T21:12:47.260Z,110.59
2023-05-20T21:15:13.945Z,110.07
2023-05-20T21:17:40.506Z,114.18
2023-05-20T21:20:07.068Z,109.14
2023-05-20T21:22:33.533Z,106.29
2023-05-20T21:25:00.148Z,110.73
2023-05-20T21:27:26.664Z,109.17
2023-05-20T21:29:53.196Z,105.54
2023-05-20T21:32:19.793Z,105.20
2023-05-20T21:34:46.349Z,107.98
2023-05-20T21:37:13.016Z,109.97
2023-05-20T21:39:39.603Z,106.49
2023-05-20T21:42:06.147Z,108.85
2023-05-20T21:44:32.604Z,102.96
2023-05-20T21:46:59.225Z,102.45
2023-05-20T21:49:25.795Z,104.17
2023-05-20T21:51:52.332Z,104.06
2023-05-20T21:54:18.979Z,105.49
2023-05-20T21:56:45.525Z,105.84
2023-05-20T21:59:12.104Z,104.75
2023-05-20T22:01:38.729Z,101.95
2023-05-20T22:04:05.507Z,102.89
2023-05-20T22:06:32.099Z,98.98
2023-05-20T22:08:58.634Z,100.67
2023-05-20T22:11:25.217Z,101.63
2023-05-20T22:13:51.807Z,98.72
2023-05-20T22:16:18.495Z,103.20
2023-05-20T22:18:45.068Z,101.25
2023-05-20T22:21:11.601Z,95.55
2023-05-20T22:23:38.201Z,101.29
2023-05-20T22:26:04.661Z,96.74
2023-05-20T22:28:31.215Z,98.43
2023-05-20T22:30:57.792Z,101.10
2023-05-20T22:33:24.453Z,93.40
2023-05-20T22:35:51.048Z,95.71
2023-05-20T22:38:17.654Z,98.34
2023-05-20T22:40:44.200Z,97.46
2023-05-20T22:43:10.725Z,95.84
2023-05-20T22:45:37.665Z,94.29
2023-05-20T22:48:04.469Z,94.06
2023-05-20T22:50:31.066Z,91.98
2023-05-20T22:52:57.602Z,91.09
2023-05-20T22:55:24.259Z,90.73
2023-05-20T22:57:50.855Z,94.30
2023-05-20T23:00:17.470Z,92.66
2023-05-20T23:02:44.003Z,95.19
2023-05-20T23:05:10.568Z,93.23
2023-05-20T23:07:37.156Z,94.55
2023-05-20T23:10:03.637Z,90.42
2023-05-20T23:12:30.162Z,95.89
2023-05-20T23:14:56.752Z,93.36
2023-05-20T23:17:23.391Z,96.28
2023-05-20T23:19:49.958Z,92.98
2023-05-20T23:22:16.578Z,90.30
2023-05-20T23:24:43.134Z,89.72
2023-05-20T23:27:09.655Z,90.47
2023-05-20T23:29:36.200Z,91.53
2023-05-20T23:32:02.776Z,89.85
2023-05-20T23:34:29.371Z,91.54
2023-05-20T23:36:56.015Z,89.60
2023-05-20T23:39:22.558Z,89.50
2023-05-20T23:41:49.097Z,91.31
2023-05-20T23:44:15.679Z,88.80
2023-05-20T23:46:42.430Z,85.46
2023-05-20T23:49:08.994Z,90.18
2023-05-20T23:51:35.498Z,87.24
2023-05-20T23:54:02.493Z,88.93
2023-05-20T23:56:29.190Z,88.73
2023-05-20T23:58:55.746Z,89.84
