createdAt,value
2024-01-12T00:01:51.255Z,27.17
2024-01-12T00:04:17.858Z,30.33
2024-01-12T00:06:44.458Z,31.80
2024-01-12T00:09:12.874Z,29.88
2024-01-12T00:11:39.427Z,29.55
2024-01-12T00:14:06.025Z,27.95
2024-01-12T00:16:32.416Z,27.77
2024-01-12T00:18:58.914Z,26.90
2024-01-12T00:21:25.522Z,27.38
2024-01-12T00:23:52.339Z,26.42
2024-01-12T00:26:18.938Z,28.52
2024-01-12T00:28:45.400Z,27.17
2024-01-12T00:31:12.076Z,26.55
2024-01-12T00:33:38.650Z,28.20
2024-01-12T00:36:05.454Z,27.45
2024-01-12T00:38:32.094Z,27.73
2024-01-12T00:40:59.081Z,28.25
2024-01-12T00:43:25.537Z,27.58
2024-01-12T00:45:53.250Z,27.17
2024-01-12T00:48:19.875Z,26.77
2024-01-12T00:50:49.176Z,25.50
2024-01-12T00:53:15.714Z,29.25
2024-01-12T00:55:42.341Z,29.10
2024-01-12T00:58:08.891Z,29.33
2024-01-12T01:00:35.408Z,28.67
2024-01-12T01:03:05.119Z,29.92
2024-01-12T01:05:32.001Z,28.55
2024-01-12T01:07:58.653Z,29.52
2024-01-12T01:10:25.073Z,27.10
2024-01-12T01:12:51.732Z,28.85
2024-01-12T01:15:18.351Z,27.27
2024-01-12T01:17:44.855Z,27.23
2024-01-12T01:20:13.007Z,27.08
2024-01-12T01:22:39.485Z,26.40
2024-01-12T01:25:07.590Z,28.98
2024-01-12T01:27:34.133Z,26.95
2024-01-12T01:30:01.408Z,27.95
2024-01-12T01:32:28.281Z,26.20
2024-01-12T01:34:54.992Z,28.80
2024-01-12T01:37:21.532Z,27.42
2024-01-12T01:39:48.063Z,29.35
2024-01-12T01:42:14.513Z,29.73
2024-01-12T01:44:40.959Z,29.60
2024-01-12T01:47:07.768Z,28.67
2024-01-12T01:49:35.423Z,28.60
2024-01-12T01:52:02.314Z,26.17
2024-01-12T01:54:29.452Z,27.00
2024-01-12T01:56:57.203Z,26.33
2024-01-12T01:59:23.875Z,27.77
2024-01-12T02:01:50.308Z,25.85
2024-01-12T02:04:17.390Z,24.35
2024-01-12T02:06:46.822Z,25.52
2024-01-12T02:09:13.497Z,25.30
2024-01-12T02:11:40.042Z,25.35
2024-01-12T02:14:08.505Z,24.20
2024-01-12T02:16:36.095Z,25.25
2024-01-12T02:19:02.654Z,25.10
2024-01-12T02:21:30.397Z,23.63
2024-01-12T02:23:56.937Z,26.45
2024-01-12T02:26:24.149Z,27.40
2024-01-12T02:28:50.786Z,27.42
2024-01-12T02:31:17.566Z,26.45
2024-01-12T02:33:44.387Z,28.27
2024-01-12T02:36:10.812Z,26.40
2024-01-12T02:38:37.459Z,27.83
2024-01-12T02:41:03.996Z,25.88
2024-01-12T02:43:30.420Z,27.55
2024-01-12T02:45:57.095Z,30.83
2024-01-12T02:48:23.618Z,27.35
2024-01-12T02:50:50.529Z,25.08
2024-01-12T02:53:18.490Z,25.35
2024-01-12T02:55:44.959Z,28.52
2024-01-12T02:58:11.361Z,27.55
2024-01-12T03:00:38.087Z,25.83
2024-01-12T03:03:04.763Z,28.65
2024-01-12T03:05:32.623Z,25.73
2024-01-12T03:07:59.261Z,26.45
2024-01-12T03:10:25.684Z,24.50
2024-01-12T03:12:52.407Z,26.25
2024-01-12T03:15:19.241Z,25.45
2024-01-12T03:17:45.773Z,25.65
2024-01-12T03:20:12.506Z,25.23
2024-01-12T03:22:39.018Z,26.50
2024-01-12T03:25:05.792Z,27.90
2024-01-12T03:27:34.711Z,26.85
2024-01-12T03:32:28.010Z,25.10
2024-01-12T03:34:54.936Z,25.27
2024-01-12T03:37:21.402Z,24.17
2024-01-12T03:39:47.846Z,24.90
2024-01-12T03:42:14.323Z,26.00
2024-01-12T03:44:41.110Z,27.42
2024-01-12T03:47:07.702Z,24.70
2024-01-12T03:49:34.666Z,25.73
2024-01-12T03:52:14.568Z,28.13
2024-01-12T03:54:42.744Z,25.17
2024-01-12T03:57:09.350Z,26.42
2024-01-12T03:59:35.934Z,29.42
2024-01-12T04:02:02.442Z,24.77
2024-01-12T04:04:28.989Z,26.98
2024-01-12T04:06:55.514Z,27.38
2024-01-12T04:09:22.120Z,25.38
2024-01-12T04:11:48.974Z,26.48
2024-01-12T04:14:15.742Z,27.10
2024-01-12T04:16:42.456Z,27.08
2024-01-12T04:19:08.964Z,25.45
2024-01-12T04:21:35.500Z,28.05
2024-01-12T04:24:02.219Z,24.98
2024-01-12T04:26:28.973Z,25.23
2024-01-12T04:28:55.791Z,24.35
2024-01-12T04:31:22.275Z,24.10
2024-01-12T04:33:48.867Z,23.92
2024-01-12T04:36:15.420Z,25.77
2024-01-12T04:38:41.901Z,22.02
2024-01-12T04:41:08.408Z,28.45
2024-01-12T04:43:34.892Z,24.58
2024-01-12T04:46:01.361Z,26.55
2024-01-12T04:48:27.940Z,25.55
2024-01-12T04:50:54.664Z,25.65
2024-01-12T04:53:22.135Z,23.38
2024-01-12T04:55:50.396Z,24.50
2024-01-12T04:58:16.893Z,24.92
2024-01-12T05:00:43.509Z,22.27
2024-01-12T05:03:11.215Z,24.73
2024-01-12T05:05:39.770Z,25.60
2024-01-12T05:08:06.499Z,26.40
2024-01-12T05:10:33.186Z,26.38
2024-01-12T05:13:01.663Z,29.98
2024-01-12T05:15:28.094Z,27.65
2024-01-12T05:17:54.641Z,24.52
2024-01-12T05:20:22.663Z,25.92
2024-01-12T05:22:49.190Z,25.02
2024-01-12T05:25:15.759Z,25.52
2024-01-12T05:27:42.272Z,25.38
2024-01-12T05:30:09.116Z,24.60
2024-01-12T05:32:35.947Z,26.00
2024-01-12T05:35:02.661Z,26.60
2024-01-12T05:37:29.114Z,24.08
2024-01-12T05:39:55.703Z,22.27
2024-01-12T05:42:22.128Z,23.13
2024-01-12T05:44:48.765Z,22.48
2024-01-12T05:47:15.527Z,25.10
2024-01-12T05:49:42.371Z,25.52
2024-01-12T05:52:08.832Z,23.92
2024-01-12T05:54:35.296Z,27.75
2024-01-12T05:57:01.879Z,24.85
2024-01-12T05:59:28.484Z,28.25
2024-01-12T06:01:55.556Z,27.05
2024-01-12T06:04:22.202Z,26.25
2024-01-12T06:06:49.690Z,25.10
2024-01-12T06:09:16.482Z,27.48
2024-01-12T06:11:44.194Z,25.02
2024-01-12T06:14:11.371Z,27.33
2024-01-12T06:16:38.173Z,25.00
2024-01-12T06:19:04.819Z,24.95
2024-01-12T06:21:31.496Z,25.85
2024-01-12T06:23:57.986Z,23.52
2024-01-12T06:26:24.857Z,24.08
2024-01-12T06:28:51.254Z,23.10
2024-01-12T06:31:17.737Z,23.00
2024-01-12T06:33:44.553Z,23.20
2024-01-12T06:36:11.161Z,23.08
2024-01-12T06:38:37.840Z,23.33
2024-01-12T06:41:04.395Z,23.63
2024-01-12T06:43:30.939Z,25.70
2024-01-12T06:45:57.446Z,26.88
2024-01-12T06:48:23.983Z,25.10
2024-01-12T06:50:50.794Z,25.05
2024-01-12T06:53:17.367Z,24.45
2024-01-12T06:55:43.986Z,24.58
2024-01-12T06:58:10.485Z,23.45
2024-01-12T07:00:37.241Z,22.70
2024-01-12T07:03:04.125Z,21.20
2024-01-12T07:05:30.746Z,21.83
2024-01-12T07:07:57.214Z,23.05
2024-01-12T07:10:23.937Z,22.27
2024-01-12T07:12:53.305Z,23.05
2024-01-12T07:15:21.313Z,22.40
2024-01-12T07:17:50.479Z,21.63
2024-01-12T07:20:18.598Z,22.27
2024-01-12T07:22:46.203Z,20.25
2024-01-12T07:25:12.856Z,22.73
2024-01-12T07:27:39.328Z,22.42
2024-01-12T07:30:06.757Z,22.45
2024-01-12T07:32:35.769Z,21.15
2024-01-12T07:35:02.636Z,22.27
2024-01-12T07:37:29.175Z,22.33
2024-01-12T07:39:55.671Z,24.27
2024-01-12T07:42:22.108Z,23.52
2024-01-12T07:44:48.688Z,25.92
2024-01-12T07:47:15.489Z,24.60
2024-01-12T07:49:42.162Z,26.35
2024-01-12T07:52:09.810Z,26.75
2024-01-12T07:54:37.941Z,26.75
2024-01-12T07:57:04.590Z,24.75
2024-01-12T07:59:31.146Z,25.30
2024-01-12T08:01:57.837Z,25.98
2024-01-12T08:04:24.382Z,27.25
2024-01-12T08:06:51.042Z,25.15
2024-01-12T08:09:17.577Z,26.50
2024-01-12T08:11:44.386Z,25.88
2024-01-12T08:14:11.078Z,25.40
2024-01-12T08:16:37.554Z,25.77
2024-01-12T08:19:04.170Z,25.65
2024-01-12T08:21:41.101Z,25.13
2024-01-12T08:24:15.401Z,26.20
2024-01-12T08:26:41.934Z,28.33
2024-01-12T08:29:08.348Z,27.67
2024-01-12T08:31:34.835Z,26.92
2024-01-12T08:34:01.714Z,27.90
2024-01-12T08:36:28.281Z,26.38
2024-01-12T08:38:54.845Z,26.30
2024-01-12T08:41:21.581Z,28.10
2024-01-12T08:43:48.080Z,27.08
2024-01-12T08:46:14.553Z,26.38
2024-01-12T08:48:43.068Z,26.40
2024-01-12T08:51:11.412Z,25.83
2024-01-12T08:53:38.213Z,24.45
2024-01-12T08:56:06.538Z,26.45
2024-01-12T08:58:34.851Z,28.25
2024-01-12T09:01:02.451Z,25.48
2024-01-12T09:03:29.165Z,26.17
2024-01-12T09:05:55.866Z,25.85
2024-01-12T09:08:22.364Z,25.92
2024-01-12T09:10:48.871Z,24.55
2024-01-12T09:13:15.499Z,27.33
2024-01-12T09:15:42.091Z,25.33
2024-01-12T09:18:09.513Z,26.13
2024-01-12T09:20:37.660Z,25.98
2024-01-12T09:23:04.554Z,26.33
2024-01-12T09:25:32.290Z,25.10
2024-01-12T09:27:58.884Z,24.88
2024-01-12T09:30:25.556Z,23.90
2024-01-12T09:32:52.195Z,24.80
2024-01-12T09:35:18.857Z,25.58
2024-01-12T09:37:45.389Z,25.08
2024-01-12T09:40:12.676Z,23.85
2024-01-12T09:42:43.197Z,24.83
2024-01-12T09:45:19.242Z,25.17
2024-01-12T09:47:49.607Z,25.00
2024-01-12T09:50:17.345Z,23.58
2024-01-12T09:52:43.973Z,24.23
2024-01-12T09:55:10.761Z,24.48
2024-01-12T09:57:39.485Z,23.60
2024-01-12T10:00:10.009Z,23.30
2024-01-12T10:02:36.686Z,23.38
2024-01-12T10:05:03.168Z,24.00
2024-01-12T10:07:29.882Z,25.75
2024-01-12T10:09:56.264Z,24.17
2024-01-12T10:12:22.900Z,26.17
2024-01-12T10:14:59.831Z,23.77
2024-01-12T10:17:26.367Z,23.23
2024-01-12T10:19:52.901Z,22.25
2024-01-12T10:22:19.534Z,23.45
2024-01-12T10:24:46.249Z,24.30
2024-01-12T10:27:14.088Z,25.23
2024-01-12T10:29:40.592Z,25.50
2024-01-12T10:32:07.680Z,26.13
2024-01-12T10:34:35.422Z,25.90
2024-01-12T10:37:03.241Z,25.25
2024-01-12T10:39:35.302Z,24.48
2024-01-12T10:42:03.094Z,26.25
2024-01-12T10:44:36.130Z,27.23
2024-01-12T10:47:07.053Z,25.92
2024-01-12T10:50:05.681Z,26.42
2024-01-12T10:53:11.055Z,23.50
2024-01-12T10:55:38.923Z,25.25
2024-01-12T10:58:06.626Z,25.02
2024-01-12T11:00:33.743Z,24.42
2024-01-12T11:03:01.706Z,27.92
2024-01-12T11:05:29.368Z,27.00
2024-01-12T11:08:00.591Z,24.50
2024-01-12T11:10:28.989Z,22.80
2024-01-12T11:12:59.332Z,22.40
2024-01-12T11:15:27.453Z,22.90
2024-01-12T11:17:55.000Z,22.83
2024-01-12T11:20:22.130Z,21.85
2024-01-12T11:22:50.042Z,23.63
2024-01-12T11:25:19.495Z,22.33
2024-01-12T11:27:51.059Z,22.63
2024-01-12T11:30:19.772Z,23.20
2024-01-12T11:32:47.596Z,23.17
2024-01-12T11:35:21.576Z,22.92
2024-01-12T11:38:01.161Z,22.63
2024-01-12T11:40:28.839Z,24.05
2024-01-12T11:42:56.016Z,23.55
2024-01-12T11:45:22.816Z,25.27
2024-01-12T11:47:49.363Z,24.00
2024-01-12T11:50:17.204Z,24.48
2024-01-12T11:52:44.010Z,23.85
2024-01-12T11:55:11.747Z,24.27
2024-01-12T11:57:39.281Z,23.45
2024-01-12T12:00:07.538Z,23.65
2024-01-12T12:02:36.410Z,24.20
2024-01-12T12:05:13.018Z,25.83
2024-01-12T12:07:41.863Z,23.52
2024-01-12T12:10:10.745Z,25.52
2024-01-12T12:12:38.632Z,25.08
2024-01-12T12:15:06.383Z,25.73
2024-01-12T12:17:37.284Z,24.42
2024-01-12T12:20:12.166Z,23.38
2024-01-12T12:25:10.958Z,23.10
2024-01-12T12:27:42.067Z,26.75
2024-01-12T12:30:11.959Z,24.50
2024-01-12T12:32:41.530Z,24.20
2024-01-12T12:35:15.225Z,24.67
2024-01-12T12:37:45.651Z,24.13
2024-01-12T12:40:12.820Z,27.25
2024-01-12T12:42:40.450Z,24.33
2024-01-12T12:45:08.078Z,25.02
2024-01-12T12:47:35.405Z,25.17
2024-01-12T12:50:02.493Z,25.30
2024-01-12T12:52:31.772Z,26.58
2024-01-12T12:54:58.357Z,25.63
2024-01-12T12:57:24.771Z,23.83
2024-01-12T12:59:51.760Z,25.05
2024-01-12T13:02:18.150Z,26.33
2024-01-12T13:04:44.573Z,26.70
2024-01-12T13:07:11.104Z,26.25
2024-01-12T13:09:38.056Z,27.13
2024-01-12T13:12:05.328Z,27.27
2024-01-12T13:14:32.446Z,24.98
2024-01-12T13:16:59.414Z,25.20
2024-01-12T13:19:27.093Z,23.58
2024-01-12T13:21:54.607Z,27.00
2024-01-12T13:24:21.148Z,27.02
2024-01-12T13:26:47.845Z,26.67
2024-01-12T13:29:14.281Z,25.65
2024-01-12T13:31:43.836Z,26.30
2024-01-12T13:34:12.592Z,27.05
2024-01-12T13:36:41.789Z,26.38
2024-01-12T13:39:08.994Z,27.38
2024-01-12T13:41:35.880Z,27.60
2024-01-12T13:44:04.074Z,27.27
2024-01-12T13:48:57.760Z,26.15
2024-01-12T13:51:24.638Z,28.60
2024-01-12T13:53:51.745Z,25.33
2024-01-12T13:56:18.150Z,26.92
2024-01-12T13:58:46.547Z,28.10
2024-01-12T14:01:15.377Z,27.50
2024-01-12T14:03:42.804Z,27.73
2024-01-12T14:06:10.415Z,27.85
2024-01-12T14:08:38.262Z,27.48
2024-01-12T14:11:04.883Z,27.58
2024-01-12T14:13:31.823Z,28.67
2024-01-12T14:15:59.075Z,26.95
2024-01-12T14:18:25.644Z,27.58
2024-01-12T14:20:54.138Z,27.30
2024-01-12T14:23:20.870Z,30.77
2024-01-12T14:25:47.685Z,27.38
2024-01-12T14:28:23.206Z,28.40
2024-01-12T14:30:55.672Z,27.58
2024-01-12T14:33:22.374Z,27.00
2024-01-12T14:35:49.172Z,27.92
2024-01-12T14:38:15.698Z,28.65
2024-01-12T14:40:42.318Z,28.10
2024-01-12T14:43:08.767Z,27.85
2024-01-12T14:45:35.264Z,26.08
2024-01-12T14:48:08.793Z,27.80
2024-01-12T14:50:37.758Z,26.92
2024-01-12T14:53:04.575Z,28.08
2024-01-12T14:55:31.214Z,28.20
2024-01-12T14:57:57.659Z,24.80
2024-01-12T15:00:25.788Z,27.48
2024-01-12T15:02:52.512Z,27.58
2024-01-12T15:05:19.010Z,25.30
2024-01-12T15:07:46.210Z,27.20
2024-01-12T15:10:12.759Z,26.67
2024-01-12T15:12:40.732Z,28.00
2024-01-12T15:15:07.641Z,28.23
2024-01-12T15:17:34.437Z,25.60
2024-01-12T15:20:01.175Z,28.52
2024-01-12T15:22:27.660Z,30.92
2024-01-12T15:24:54.422Z,29.17
2024-01-12T15:27:21.588Z,32.13
2024-01-12T15:29:48.083Z,31.13
2024-01-12T15:32:14.577Z,31.02
2024-01-12T15:34:41.316Z,28.65
2024-01-12T15:37:08.033Z,29.83
2024-01-12T15:39:34.548Z,30.90
2024-01-12T15:42:01.075Z,28.77
2024-01-12T15:44:27.512Z,30.30
2024-01-12T15:46:54.013Z,32.55
2024-01-12T15:49:20.709Z,30.98
2024-01-12T15:51:48.502Z,32.25
2024-01-12T15:54:15.385Z,30.80
2024-01-12T15:56:42.197Z,29.95
2024-01-12T15:59:08.943Z,31.77
2024-01-12T16:01:35.357Z,31.70
2024-01-12T16:04:01.911Z,31.35
2024-01-12T16:06:28.613Z,31.42
2024-01-12T16:08:56.299Z,33.40
2024-01-12T16:11:23.550Z,32.95
2024-01-12T16:13:50.151Z,34.35
2024-01-12T16:16:16.630Z,33.83
2024-01-12T16:18:43.430Z,36.67
2024-01-12T16:21:10.953Z,38.03
2024-01-12T16:23:40.516Z,35.70
2024-01-12T16:26:07.662Z,37.75
2024-01-12T16:28:34.119Z,36.70
2024-01-12T16:31:00.900Z,35.40
2024-01-12T16:33:28.890Z,35.55
2024-01-12T16:35:55.504Z,35.45
2024-01-12T16:38:21.993Z,37.30
2024-01-12T16:40:48.458Z,34.17
2024-01-12T16:43:14.883Z,35.47
2024-01-12T16:45:41.291Z,34.85
2024-01-12T16:48:08.191Z,38.45
2024-01-12T16:50:34.820Z,36.35
2024-01-12T16:53:01.260Z,34.78
2024-01-12T16:55:28.101Z,32.25
2024-01-12T16:57:54.591Z,33.00
2024-01-12T17:00:21.498Z,31.63
2024-01-12T17:02:48.150Z,33.00
2024-01-12T17:05:14.782Z,36.13
2024-01-12T17:07:41.296Z,35.50
2024-01-12T17:10:09.243Z,36.22
2024-01-12T17:12:36.563Z,38.78
2024-01-12T17:15:03.577Z,36.28
2024-01-12T17:17:31.354Z,34.97
2024-01-12T17:19:58.717Z,33.65
2024-01-12T17:22:25.574Z,33.03
2024-01-12T17:24:53.415Z,32.88
2024-01-12T17:27:20.082Z,33.85
2024-01-12T17:29:47.541Z,35.60
2024-01-12T17:32:14.169Z,33.38
2024-01-12T17:34:41.025Z,32.80
2024-01-12T17:37:07.665Z,29.98
2024-01-12T17:39:34.651Z,33.50
2024-01-12T17:42:01.205Z,31.38
2024-01-12T17:44:27.762Z,32.63
2024-01-12T17:46:54.212Z,32.30
2024-01-12T17:49:22.098Z,33.33
2024-01-12T17:51:49.277Z,35.25
2024-01-12T17:54:15.932Z,33.33
2024-01-12T17:56:42.519Z,35.03
2024-01-12T17:59:10.594Z,33.47
2024-01-12T18:01:37.018Z,31.70
2024-01-12T18:04:03.819Z,33.28
2024-01-12T18:06:30.881Z,30.50
2024-01-12T18:08:59.249Z,31.23
2024-01-12T18:11:25.843Z,31.35
2024-01-12T18:13:52.314Z,30.20
2024-01-12T18:16:18.935Z,32.03
2024-01-12T18:18:45.686Z,31.42
2024-01-12T18:21:13.482Z,29.70
2024-01-12T18:23:40.282Z,31.45
2024-01-12T18:26:06.741Z,30.02
2024-01-12T18:28:33.192Z,29.98
2024-01-12T18:30:59.657Z,29.90
2024-01-12T18:33:26.281Z,28.38
2024-01-12T18:35:52.924Z,29.58
2024-01-12T18:38:19.504Z,28.75
2024-01-12T18:40:47.201Z,28.63
2024-01-12T18:43:13.857Z,26.75
2024-01-12T18:45:41.167Z,26.85
2024-01-12T18:48:07.838Z,28.60
2024-01-12T18:50:34.356Z,26.27
2024-01-12T18:53:00.936Z,27.17
2024-01-12T18:55:27.347Z,24.45
2024-01-12T18:57:55.007Z,26.08
2024-01-12T19:00:21.913Z,27.30
2024-01-12T19:02:48.740Z,28.20
2024-01-12T19:05:15.261Z,27.55
2024-01-12T19:07:41.663Z,27.40
2024-01-12T19:10:09.195Z,27.08
2024-01-12T19:12:35.948Z,29.23
2024-01-12T19:15:02.627Z,28.20
2024-01-12T19:17:29.558Z,27.42
2024-01-12T19:19:57.863Z,28.77
2024-01-12T19:22:24.441Z,27.02
2024-01-12T19:24:51.039Z,28.77
2024-01-12T19:27:17.611Z,29.80
2024-01-12T19:29:46.933Z,30.67
2024-01-12T19:32:14.553Z,29.98
2024-01-12T19:34:42.001Z,30.70
2024-01-12T19:37:08.642Z,28.52
2024-01-12T19:39:35.481Z,29.27
2024-01-12T19:42:02.061Z,28.55
2024-01-12T19:44:28.687Z,30.23
2024-01-12T19:46:55.274Z,26.17
2024-01-12T19:49:21.837Z,29.23
2024-01-12T19:51:48.341Z,28.73
2024-01-12T19:54:14.786Z,26.23
2024-01-12T19:56:41.252Z,26.23
2024-01-12T19:59:07.845Z,26.63
2024-01-12T20:01:34.245Z,25.83
2024-01-12T20:04:01.793Z,23.40
2024-01-12T20:06:28.690Z,26.70
2024-01-12T20:08:55.303Z,28.00
2024-01-12T20:11:21.921Z,23.58
2024-01-12T20:13:48.384Z,24.52
2024-01-12T20:16:15.993Z,26.90
2024-01-12T20:18:42.804Z,25.40
2024-01-12T20:21:12.835Z,26.52
2024-01-12T20:23:39.635Z,25.30
2024-01-12T20:26:06.904Z,25.80
2024-01-12T20:28:34.025Z,25.23
2024-01-12T20:31:00.652Z,23.23
2024-01-12T20:33:27.223Z,24.63
2024-01-12T20:35:53.756Z,23.92
2024-01-12T20:38:20.204Z,24.15
2024-01-12T20:40:46.673Z,23.63
2024-01-12T20:43:13.110Z,27.23
2024-01-12T20:45:41.257Z,25.63
2024-01-12T20:48:09.045Z,26.15
2024-01-12T20:50:35.513Z,25.83
2024-01-12T20:53:01.956Z,24.95
2024-01-12T20:55:28.502Z,27.40
2024-01-12T20:57:54.982Z,25.15
2024-01-12T21:00:21.675Z,26.50
2024-01-12T21:02:48.267Z,23.30
2024-01-12T21:05:15.809Z,26.58
2024-01-12T21:07:42.332Z,24.42
2024-01-12T21:10:09.457Z,23.08
2024-01-12T21:12:37.344Z,21.40
2024-01-12T21:15:04.606Z,23.35
2024-01-12T21:17:31.139Z,26.52
2024-01-12T21:19:57.955Z,25.45
2024-01-12T21:22:30.189Z,26.08
2024-01-12T21:25:05.268Z,24.85
2024-01-12T21:27:34.826Z,25.38
2024-01-12T21:30:01.423Z,24.85
2024-01-12T21:32:29.330Z,23.60
2024-01-12T21:34:55.990Z,25.15
2024-01-12T21:37:22.535Z,26.65
2024-01-12T21:39:49.237Z,24.65
2024-01-12T21:42:15.849Z,27.10
2024-01-12T21:44:46.184Z,29.52
2024-01-12T21:47:14.368Z,28.35
2024-01-12T21:49:40.911Z,27.45
2024-01-12T21:52:07.554Z,29.45
2024-01-12T21:54:34.548Z,24.95
2024-01-12T21:57:01.457Z,26.70
2024-01-12T21:59:28.087Z,27.23
2024-01-12T22:01:54.657Z,26.42
2024-01-12T22:04:21.153Z,27.02
2024-01-12T22:06:48.620Z,27.77
2024-01-12T22:09:15.357Z,27.27
2024-01-12T22:11:43.867Z,24.92
2024-01-12T22:14:10.467Z,25.90
2024-01-12T22:16:36.990Z,25.95
2024-01-12T22:19:04.723Z,27.15
2024-01-12T22:21:36.072Z,25.23
2024-01-12T22:24:08.935Z,25.60
2024-01-12T22:26:35.712Z,24.13
2024-01-12T22:29:02.211Z,24.98
2024-01-12T22:31:28.649Z,24.27
2024-01-12T22:33:55.204Z,23.88
2024-01-12T22:36:21.786Z,25.42
2024-01-12T22:38:48.299Z,23.83
2024-01-12T22:41:14.785Z,24.15
2024-01-12T22:43:41.542Z,24.95
2024-01-12T22:46:08.164Z,27.52
2024-01-12T22:48:34.754Z,23.05
2024-01-12T22:51:01.416Z,27.27
2024-01-12T22:53:28.110Z,25.58
2024-01-12T22:55:54.753Z,23.92
2024-01-12T22:58:21.238Z,22.88
2024-01-12T23:00:48.691Z,23.73
2024-01-12T23:03:15.870Z,26.02
2024-01-12T23:05:43.839Z,24.63
2024-01-12T23:08:10.557Z,25.45
2024-01-12T23:10:37.071Z,24.52
2024-01-12T23:13:03.515Z,23.02
2024-01-12T23:15:29.980Z,24.30
2024-01-12T23:17:56.585Z,26.65
2024-01-12T23:20:23.413Z,28.02
2024-01-12T23:22:50.089Z,26.45
2024-01-12T23:25:16.637Z,25.45
2024-01-12T23:27:44.431Z,23.10
2024-01-12T23:30:11.431Z,24.88
2024-01-12T23:32:38.418Z,24.25
2024-01-12T23:35:06.563Z,25.27
2024-01-12T23:37:33.224Z,25.90
2024-01-12T23:40:00.292Z,24.02
2024-01-12T23:42:26.735Z,24.00
2024-01-12T23:44:53.221Z,25.35
2024-01-12T23:47:19.791Z,26.83
2024-01-12T23:49:46.441Z,24.90
2024-01-12T23:52:13.054Z,23.75
2024-01-12T23:54:39.617Z,26.33
2024-01-12T23:57:06.183Z,25.25
2024-01-12T23:59:32.882Z,27.17
