createdAt,value
2019-05-26T00:01:35.783Z,2.33
2019-05-26T00:04:04.649Z,3.00
2019-05-26T00:06:33.179Z,2.33
2019-05-26T00:09:01.771Z,2.73
2019-05-26T00:11:32.190Z,2.83
2019-05-26T00:14:01.664Z,2.97
2019-05-26T00:16:31.083Z,2.73
2019-05-26T00:18:59.906Z,2.50
2019-05-26T00:21:28.880Z,2.77
2019-05-26T00:23:57.782Z,2.40
2019-05-26T00:26:28.176Z,2.40
2019-05-26T00:28:57.149Z,2.33
2019-05-26T00:31:26.257Z,2.50
2019-05-26T00:33:55.148Z,2.83
2019-05-26T00:36:23.994Z,2.40
2019-05-26T00:38:52.341Z,2.73
2019-05-26T00:41:21.206Z,2.50
2019-05-26T00:43:50.335Z,2.53
2019-05-26T00:46:19.162Z,2.60
2019-05-26T00:48:48.686Z,2.60
2019-05-26T00:51:17.878Z,2.57
2019-05-26T00:53:47.061Z,2.70
2019-05-26T00:56:15.897Z,2.30
2019-05-26T00:58:44.850Z,2.23
2019-05-26T01:01:14.486Z,2.37
2019-05-26T01:03:43.441Z,2.63
2019-05-26T01:06:12.423Z,2.30
2019-05-26T01:08:41.837Z,2.57
2019-05-26T01:11:10.650Z,2.30
2019-05-26T01:13:39.667Z,2.43
2019-05-26T01:16:08.495Z,2.10
2019-05-26T01:18:37.436Z,2.80
2019-05-26T01:21:06.531Z,2.10
2019-05-26T01:23:35.534Z,1.90
2019-05-26T01:26:04.540Z,2.23
2019-05-26T01:28:32.964Z,2.00
2019-05-26T01:31:01.495Z,2.70
2019-05-26T01:33:31.503Z,2.57
2019-05-26T01:36:01.381Z,2.20
2019-05-26T01:38:30.986Z,2.57
2019-05-26T01:40:59.826Z,2.50
2019-05-26T01:43:28.895Z,2.53
2019-05-26T01:45:57.992Z,2.00
2019-05-26T01:48:26.783Z,1.83
2019-05-26T01:50:55.784Z,2.47
2019-05-26T01:53:25.510Z,2.37
2019-05-26T01:55:54.333Z,2.20
2019-05-26T01:58:23.228Z,1.87
2019-05-26T02:00:52.062Z,2.30
2019-05-26T02:03:21.220Z,2.67
2019-05-26T02:05:50.219Z,2.43
2019-05-26T02:08:19.178Z,1.90
2019-05-26T02:10:48.046Z,2.63
2019-05-26T02:13:17.139Z,2.30
2019-05-26T02:15:46.066Z,2.10
2019-05-26T02:18:14.521Z,2.00
2019-05-26T02:20:43.547Z,1.80
2019-05-26T02:23:12.371Z,2.00
2019-05-26T02:25:41.264Z,1.90
2019-05-26T02:28:10.202Z,2.00
2019-05-26T02:30:39.039Z,1.80
2019-05-26T02:33:07.986Z,2.10
2019-05-26T02:35:37.265Z,1.93
2019-05-26T02:38:05.774Z,3.07
2019-05-26T02:40:34.173Z,1.80
2019-05-26T02:43:03.194Z,2.27
2019-05-26T02:45:32.322Z,2.10
2019-05-26T02:48:01.305Z,1.73
2019-05-26T02:50:33.137Z,1.80
2019-05-26T02:53:02.007Z,1.70
2019-05-26T02:55:30.912Z,2.03
2019-05-26T02:57:59.844Z,1.53
2019-05-26T03:00:37.389Z,1.73
2019-05-26T03:03:06.280Z,1.80
2019-05-26T03:05:35.437Z,1.90
2019-05-26T03:08:03.990Z,1.70
2019-05-26T03:10:37.900Z,1.73
2019-05-26T03:13:06.770Z,1.67
2019-05-26T03:15:35.904Z,1.67
2019-05-26T03:18:06.919Z,1.90
2019-05-26T03:20:40.925Z,2.47
2019-05-26T03:23:10.146Z,2.13
2019-05-26T03:25:39.451Z,1.90
2019-05-26T03:28:08.012Z,1.77
2019-05-26T03:30:37.765Z,1.90
2019-05-26T03:33:06.406Z,1.63
2019-05-26T03:35:34.853Z,1.70
2019-05-26T03:38:03.381Z,1.47
2019-05-26T03:40:32.365Z,1.57
2019-05-26T03:43:01.461Z,1.67
2019-05-26T03:45:42.319Z,2.17
2019-05-26T03:48:12.670Z,1.83
2019-05-26T03:50:41.090Z,1.47
2019-05-26T03:53:10.074Z,2.07
2019-05-26T03:55:38.907Z,1.80
2019-05-26T03:58:08.080Z,1.47
2019-05-26T04:00:37.105Z,1.47
2019-05-26T04:03:06.593Z,1.83
2019-05-26T04:05:35.081Z,2.07
2019-05-26T04:08:05.402Z,2.07
2019-05-26T04:10:34.599Z,1.70
2019-05-26T04:13:03.534Z,1.70
2019-05-26T04:15:32.487Z,1.73
2019-05-26T04:18:04.505Z,2.23
2019-05-26T04:20:34.020Z,1.53
2019-05-26T04:23:02.992Z,2.00
2019-05-26T04:25:32.131Z,1.60
2019-05-26T04:28:00.885Z,1.70
2019-05-26T04:30:29.701Z,2.10
2019-05-26T04:32:58.619Z,1.70
2019-05-26T04:35:27.742Z,1.63
2019-05-26T04:37:56.624Z,1.80
2019-05-26T04:40:27.806Z,1.50
2019-05-26T04:42:56.448Z,1.67
2019-05-26T04:45:24.905Z,1.70
2019-05-26T04:47:53.762Z,1.60
2019-05-26T04:50:22.783Z,1.87
2019-05-26T04:53:05.382Z,2.00
2019-05-26T04:55:22.223Z,1.83
2019-05-26T04:57:51.425Z,1.40
2019-05-26T05:00:21.190Z,1.57
2019-05-26T05:02:49.619Z,1.60
2019-05-26T05:05:20.210Z,1.40
2019-05-26T05:07:51.925Z,1.73
2019-05-26T05:10:42.678Z,1.90
2019-05-26T05:13:10.459Z,2.00
2019-05-26T05:15:39.327Z,1.40
2019-05-26T05:18:08.443Z,1.87
2019-05-26T05:20:37.166Z,1.57
2019-05-26T05:23:05.982Z,1.37
2019-05-26T05:25:34.717Z,1.13
2019-05-26T05:28:06.596Z,2.03
2019-05-26T05:30:35.825Z,1.73
2019-05-26T05:33:04.738Z,2.10
2019-05-26T05:35:33.564Z,1.47
2019-05-26T05:38:02.596Z,1.93
2019-05-26T05:40:31.799Z,1.47
2019-05-26T05:43:01.810Z,1.80
2019-05-26T05:45:30.655Z,1.50
2019-05-26T05:48:00.006Z,2.10
2019-05-26T05:50:28.403Z,1.57
2019-05-26T05:52:57.242Z,1.50
2019-05-26T05:55:26.325Z,1.43
2019-05-26T05:57:55.041Z,1.50
2019-05-26T06:00:23.954Z,1.20
2019-05-26T06:02:52.832Z,1.50
2019-05-26T06:05:21.635Z,1.80
2019-05-26T06:07:50.465Z,1.70
2019-05-26T06:10:19.031Z,2.13
2019-05-26T06:12:47.768Z,1.47
2019-05-26T06:15:17.718Z,1.63
2019-05-26T06:17:46.923Z,1.50
2019-05-26T06:20:16.783Z,1.70
2019-05-26T06:22:45.494Z,2.47
2019-05-26T06:25:14.825Z,1.93
2019-05-26T06:27:43.548Z,1.57
2019-05-26T06:30:12.428Z,2.47
2019-05-26T06:32:41.375Z,1.60
2019-05-26T06:35:10.381Z,1.60
2019-05-26T06:37:39.225Z,1.50
2019-05-26T06:40:08.611Z,1.93
2019-05-26T06:42:37.364Z,1.60
2019-05-26T06:45:06.611Z,1.40
2019-05-26T06:47:35.973Z,1.20
2019-05-26T06:50:05.180Z,1.60
2019-05-26T06:52:34.177Z,2.17
2019-05-26T06:55:02.949Z,2.17
2019-05-26T06:57:33.943Z,1.63
2019-05-26T07:00:02.903Z,1.60
2019-05-26T07:02:33.798Z,1.60
2019-05-26T07:05:02.938Z,2.20
2019-05-26T07:07:34.979Z,1.40
2019-05-26T07:10:07.763Z,1.47
2019-05-26T07:12:37.298Z,1.73
2019-05-26T07:15:08.002Z,2.10
2019-05-26T07:17:36.782Z,1.87
2019-05-26T07:20:07.416Z,1.60
2019-05-26T07:22:36.259Z,2.00
2019-05-26T07:25:06.887Z,1.87
2019-05-26T07:27:35.826Z,2.07
2019-05-26T07:30:07.130Z,1.53
2019-05-26T07:32:37.985Z,1.60
2019-05-26T07:35:09.451Z,1.50
2019-05-26T07:37:38.796Z,2.03
2019-05-26T07:40:07.918Z,1.30
2019-05-26T07:42:38.134Z,1.30
2019-05-26T07:45:08.513Z,1.87
2019-05-26T07:47:40.673Z,1.57
2019-05-26T07:50:09.707Z,1.43
2019-05-26T07:52:38.593Z,1.80
2019-05-26T07:55:07.886Z,1.93
2019-05-26T07:57:42.508Z,2.23
2019-05-26T08:00:13.739Z,1.43
2019-05-26T08:02:42.567Z,1.10
2019-05-26T08:05:11.872Z,1.70
2019-05-26T08:07:40.654Z,1.47
2019-05-26T08:10:09.602Z,1.60
2019-05-26T08:12:38.497Z,2.03
2019-05-26T08:15:08.304Z,1.77
2019-05-26T08:17:37.547Z,1.30
2019-05-26T08:20:28.563Z,1.90
2019-05-26T08:22:58.213Z,1.87
2019-05-26T08:25:27.063Z,1.80
2019-05-26T08:27:55.668Z,1.33
2019-05-26T08:30:24.122Z,1.67
2019-05-26T08:32:53.227Z,1.80
2019-05-26T08:35:22.257Z,1.80
2019-05-26T08:37:50.667Z,1.50
2019-05-26T08:40:20.022Z,2.00
2019-05-26T08:42:50.979Z,1.60
2019-05-26T08:45:23.212Z,1.83
2019-05-26T08:47:52.591Z,1.60
2019-05-26T08:50:23.117Z,1.60
2019-05-26T08:52:51.917Z,2.07
2019-05-26T08:55:21.237Z,1.70
2019-05-26T08:57:50.045Z,1.87
2019-05-26T09:00:19.263Z,1.77
2019-05-26T09:02:48.264Z,1.70
2019-05-26T09:05:18.819Z,1.73
2019-05-26T09:07:47.197Z,1.63
2019-05-26T09:10:16.423Z,1.57
2019-05-26T09:12:57.834Z,1.67
2019-05-26T09:15:15.064Z,1.40
2019-05-26T09:17:43.678Z,1.17
2019-05-26T09:20:12.189Z,1.40
2019-05-26T09:22:40.644Z,1.40
2019-05-26T09:25:09.845Z,1.50
2019-05-26T09:27:38.208Z,1.30
2019-05-26T09:30:07.911Z,1.90
2019-05-26T09:32:40.073Z,1.20
2019-05-26T09:35:08.517Z,1.37
2019-05-26T09:37:38.539Z,2.27
2019-05-26T09:40:08.479Z,1.20
2019-05-26T09:42:37.272Z,1.20
2019-05-26T09:45:07.658Z,1.83
2019-05-26T09:47:36.995Z,1.00
2019-05-26T09:50:07.107Z,1.17
2019-05-26T09:52:36.071Z,0.57
2019-05-26T09:55:06.124Z,1.07
2019-05-26T09:57:36.240Z,1.07
2019-05-26T10:00:06.728Z,0.70
2019-05-26T10:02:38.112Z,0.70
2019-05-26T10:05:07.607Z,0.63
2019-05-26T10:07:37.192Z,1.00
2019-05-26T10:10:07.857Z,0.90
2019-05-26T10:12:36.671Z,0.90
2019-05-26T10:15:09.993Z,0.70
2019-05-26T10:17:38.950Z,0.67
2019-05-26T10:20:09.480Z,1.00
2019-05-26T10:22:38.378Z,1.00
2019-05-26T10:25:08.875Z,0.73
2019-05-26T10:27:37.823Z,1.30
2019-05-26T10:30:12.291Z,0.73
2019-05-26T10:32:41.065Z,0.53
2019-05-26T10:35:10.175Z,0.90
2019-05-26T10:37:39.368Z,1.23
2019-05-26T10:40:09.007Z,0.70
2019-05-26T10:42:37.982Z,0.80
2019-05-26T10:45:10.272Z,0.77
2019-05-26T10:47:39.077Z,0.67
2019-05-26T10:50:08.811Z,0.77
2019-05-26T10:52:37.792Z,1.30
2019-05-26T10:55:07.740Z,0.90
2019-05-26T10:57:36.856Z,0.90
2019-05-26T11:00:09.943Z,0.60
2019-05-26T11:02:39.022Z,0.70
2019-05-26T11:05:08.350Z,0.90
2019-05-26T11:07:37.656Z,1.37
2019-05-26T11:10:08.558Z,0.80
2019-05-26T11:12:37.574Z,0.80
2019-05-26T11:15:09.468Z,0.70
2019-05-26T11:17:52.315Z,0.70
2019-05-26T11:20:21.954Z,1.50
2019-05-26T11:22:50.776Z,0.80
2019-05-26T11:25:19.730Z,0.90
2019-05-26T11:27:48.562Z,0.47
2019-05-26T11:30:17.685Z,0.80
2019-05-26T11:32:46.464Z,0.80
2019-05-26T11:35:16.125Z,0.60
2019-05-26T11:37:44.957Z,0.80
2019-05-26T11:40:15.298Z,0.90
2019-05-26T11:42:45.226Z,0.70
2019-05-26T11:45:14.046Z,0.70
2019-05-26T11:47:43.378Z,0.97
2019-05-26T11:50:12.956Z,1.07
2019-05-26T11:52:41.756Z,0.57
2019-05-26T11:55:11.045Z,0.93
2019-05-26T11:57:39.992Z,0.80
2019-05-26T12:00:11.112Z,0.70
2019-05-26T12:02:40.145Z,0.70
2019-05-26T12:05:10.455Z,0.80
2019-05-26T12:07:39.460Z,0.87
2019-05-26T12:10:12.953Z,0.80
2019-05-26T12:12:39.725Z,0.80
2019-05-26T12:15:13.332Z,1.07
2019-05-26T12:17:42.240Z,0.93
2019-05-26T12:20:11.347Z,0.50
2019-05-26T12:22:40.077Z,0.80
2019-05-26T12:25:09.434Z,0.77
2019-05-26T12:27:38.359Z,0.60
2019-05-26T12:30:09.061Z,0.50
2019-05-26T12:32:38.223Z,0.60
2019-05-26T12:35:08.842Z,0.50
2019-05-26T12:37:38.375Z,0.50
2019-05-26T12:40:08.169Z,0.60
2019-05-26T12:42:37.071Z,0.50
2019-05-26T12:45:08.035Z,1.00
2019-05-26T12:47:36.643Z,0.60
2019-05-26T12:50:07.818Z,1.00
2019-05-26T12:52:36.822Z,0.60
2019-05-26T12:55:09.051Z,0.40
2019-05-26T12:57:36.091Z,0.50
2019-05-26T13:00:09.804Z,0.57
2019-05-26T13:02:39.045Z,0.77
2019-05-26T13:05:08.495Z,0.57
2019-05-26T13:07:37.540Z,0.53
2019-05-26T13:10:07.940Z,0.40
2019-05-26T13:12:37.381Z,0.60
2019-05-26T13:15:09.437Z,0.43
2019-05-26T13:17:38.302Z,0.50
2019-05-26T13:20:08.354Z,0.30
2019-05-26T13:22:37.229Z,0.50
2019-05-26T13:25:08.013Z,0.53
2019-05-26T13:27:36.987Z,0.67
2019-05-26T13:30:08.993Z,0.40
2019-05-26T13:32:37.975Z,0.30
2019-05-26T13:35:07.838Z,0.40
2019-05-26T13:37:36.691Z,0.57
2019-05-26T13:40:08.011Z,0.80
2019-05-26T13:42:39.154Z,0.37
2019-05-26T13:45:21.228Z,0.50
2019-05-26T13:47:39.466Z,0.50
2019-05-26T13:50:10.321Z,0.40
2019-05-26T13:52:38.917Z,0.50
2019-05-26T13:55:10.083Z,0.50
2019-05-26T13:57:40.696Z,0.40
2019-05-26T14:00:13.160Z,0.53
2019-05-26T14:02:41.886Z,0.50
2019-05-26T14:05:10.855Z,0.53
2019-05-26T14:07:41.327Z,0.40
2019-05-26T14:10:13.076Z,0.43
2019-05-26T14:12:41.449Z,0.40
2019-05-26T14:15:11.057Z,0.50
2019-05-26T14:17:40.112Z,0.50
2019-05-26T14:20:10.044Z,0.77
2019-05-26T14:22:42.336Z,0.90
2019-05-26T14:25:11.238Z,0.20
2019-05-26T14:27:39.866Z,0.30
2019-05-26T14:30:09.572Z,0.40
2019-05-26T14:32:38.502Z,0.60
2019-05-26T14:35:09.237Z,0.57
2019-05-26T14:37:38.096Z,0.50
2019-05-26T14:40:11.349Z,0.20
2019-05-26T14:42:40.487Z,0.40
2019-05-26T14:45:09.132Z,0.40
2019-05-26T14:47:37.696Z,0.50
2019-05-26T14:50:07.407Z,0.40
2019-05-26T14:52:36.205Z,0.60
2019-05-26T14:55:06.346Z,0.40
2019-05-26T14:57:36.943Z,0.40
2019-05-26T15:00:06.596Z,0.40
2019-05-26T15:02:36.084Z,0.40
2019-05-26T15:05:05.160Z,0.30
2019-05-26T15:07:33.999Z,0.30
2019-05-26T15:10:03.059Z,0.50
2019-05-26T15:12:31.823Z,0.20
2019-05-26T15:15:02.200Z,0.30
2019-05-26T15:17:31.258Z,0.30
2019-05-26T15:19:59.716Z,0.40
2019-05-26T15:22:31.138Z,0.40
2019-05-26T15:24:59.688Z,0.40
2019-05-26T15:27:29.202Z,0.40
2019-05-26T15:29:58.020Z,0.63
2019-05-26T15:32:27.358Z,0.30
2019-05-26T15:34:55.919Z,0.50
2019-05-26T15:37:24.202Z,0.40
2019-05-26T15:39:52.712Z,0.50
2019-05-26T15:42:21.211Z,0.40
2019-05-26T15:44:49.978Z,0.40
2019-05-26T15:47:18.893Z,0.40
2019-05-26T15:49:48.515Z,0.40
2019-05-26T15:52:17.313Z,0.40
2019-05-26T15:54:46.735Z,0.50
2019-05-26T15:57:15.727Z,0.53
2019-05-26T15:59:44.573Z,0.40
2019-05-26T16:02:13.592Z,0.40
2019-05-26T16:04:45.342Z,0.30
2019-05-26T16:07:12.817Z,0.63
2019-05-26T16:09:42.035Z,0.40
2019-05-26T16:12:10.852Z,0.53
2019-05-26T16:14:39.634Z,0.40
2019-05-26T16:17:08.589Z,0.40
2019-05-26T16:19:37.324Z,0.30
2019-05-26T16:22:05.675Z,0.50
2019-05-26T16:24:34.395Z,0.40
2019-05-26T16:27:18.265Z,0.40
2019-05-26T16:29:33.395Z,0.50
2019-05-26T16:32:04.684Z,0.30
2019-05-26T16:34:33.131Z,0.40
2019-05-26T16:37:01.944Z,0.50
2019-05-26T16:39:36.981Z,0.50
2019-05-26T16:42:02.723Z,0.43
2019-05-26T16:44:31.584Z,0.57
2019-05-26T16:47:02.734Z,0.40
2019-05-26T16:49:31.567Z,0.50
2019-05-26T16:52:00.531Z,0.50
2019-05-26T16:54:29.448Z,0.50
2019-05-26T16:56:58.941Z,0.50
2019-05-26T16:59:27.447Z,0.60
2019-05-26T17:01:55.830Z,0.43
2019-05-26T17:04:24.674Z,0.53
2019-05-26T17:06:53.347Z,0.60
2019-05-26T17:09:24.352Z,0.40
2019-05-26T17:11:52.846Z,0.70
2019-05-26T17:14:21.938Z,0.63
2019-05-26T17:16:50.779Z,0.57
2019-05-26T17:19:19.694Z,0.50
2019-05-26T17:21:48.298Z,0.50
2019-05-26T17:24:17.050Z,0.63
2019-05-26T17:26:45.891Z,0.50
2019-05-26T17:29:14.825Z,0.73
2019-05-26T17:31:43.317Z,0.60
2019-05-26T17:34:11.796Z,0.70
2019-05-26T17:36:43.683Z,0.53
2019-05-26T17:39:12.484Z,0.50
2019-05-26T17:41:43.931Z,0.40
2019-05-26T17:44:12.808Z,0.53
2019-05-26T17:46:41.839Z,0.73
2019-05-26T17:49:12.019Z,0.50
2019-05-26T17:51:41.480Z,0.77
2019-05-26T17:54:10.417Z,0.80
2019-05-26T17:56:39.342Z,0.60
2019-05-26T17:59:08.262Z,0.50
2019-05-26T18:01:37.153Z,0.90
2019-05-26T18:04:06.019Z,0.50
2019-05-26T18:06:34.847Z,0.60
2019-05-26T18:09:04.204Z,0.50
2019-05-26T18:11:33.708Z,0.50
2019-05-26T18:14:05.457Z,0.50
2019-05-26T18:16:33.935Z,0.70
2019-05-26T18:19:02.806Z,0.60
2019-05-26T18:21:33.251Z,0.83
2019-05-26T18:24:02.293Z,0.63
2019-05-26T18:26:31.772Z,0.70
2019-05-26T18:29:00.915Z,0.90
2019-05-26T18:31:29.900Z,0.70
2019-05-26T18:33:58.848Z,0.60
2019-05-26T18:36:27.675Z,0.50
2019-05-26T18:38:56.654Z,0.60
2019-05-26T18:41:25.780Z,0.73
2019-05-26T18:43:54.591Z,0.90
2019-05-26T18:46:23.659Z,0.80
2019-05-26T18:48:52.598Z,0.70
2019-05-26T18:51:21.607Z,0.80
2019-05-26T18:53:50.476Z,0.73
2019-05-26T18:56:19.594Z,0.90
2019-05-26T18:58:48.405Z,1.00
2019-05-26T19:01:17.471Z,0.77
2019-05-26T19:03:46.189Z,1.00
2019-05-26T19:06:15.089Z,0.77
2019-05-26T19:08:44.147Z,0.70
2019-05-26T19:11:13.004Z,0.70
2019-05-26T19:13:42.530Z,0.90
2019-05-26T19:16:11.355Z,0.70
2019-05-26T19:18:40.171Z,0.80
2019-05-26T19:21:08.965Z,0.90
2019-05-26T19:23:37.895Z,0.90
2019-05-26T19:26:06.846Z,1.00
2019-05-26T19:28:35.580Z,0.90
2019-05-26T19:31:04.521Z,0.90
2019-05-26T19:33:33.447Z,1.00
2019-05-26T19:36:02.382Z,0.80
2019-05-26T19:38:31.215Z,0.93
2019-05-26T19:41:00.968Z,1.03
2019-05-26T19:43:29.779Z,1.03
2019-05-26T19:45:58.720Z,1.17
2019-05-26T19:48:36.486Z,1.00
2019-05-26T19:50:58.301Z,1.07
2019-05-26T19:53:27.220Z,1.30
2019-05-26T19:55:56.090Z,1.23
2019-05-26T19:58:28.395Z,1.27
2019-05-26T20:00:55.420Z,1.33
2019-05-26T20:03:24.240Z,1.13
2019-05-26T20:05:52.996Z,1.23
2019-05-26T20:08:22.049Z,1.90
2019-05-26T20:10:51.215Z,1.20
2019-05-26T20:13:20.055Z,1.03
2019-05-26T20:15:48.932Z,1.20
2019-05-26T20:18:17.763Z,1.00
2019-05-26T20:20:46.600Z,1.00
2019-05-26T20:23:15.135Z,1.07
2019-05-26T20:25:43.900Z,1.00
2019-05-26T20:28:12.757Z,1.10
2019-05-26T20:30:42.305Z,1.27
2019-05-26T20:33:11.084Z,1.17
2019-05-26T20:35:39.815Z,1.03
2019-05-26T20:38:10.865Z,1.33
2019-05-26T20:40:38.827Z,1.00
2019-05-26T20:43:07.568Z,1.03
2019-05-26T20:45:36.680Z,1.20
2019-05-26T20:48:05.177Z,1.17
2019-05-26T20:50:34.217Z,1.20
2019-05-26T20:53:03.153Z,1.27
2019-05-26T20:55:31.913Z,1.10
2019-05-26T20:58:01.037Z,1.07
2019-05-26T21:00:30.022Z,1.00
2019-05-26T21:02:58.517Z,1.20
2019-05-26T21:05:27.101Z,1.20
2019-05-26T21:07:56.039Z,0.80
2019-05-26T21:10:25.267Z,1.20
2019-05-26T21:12:54.091Z,1.00
2019-05-26T21:15:23.016Z,1.07
2019-05-26T21:17:51.847Z,1.10
2019-05-26T21:20:21.019Z,1.43
2019-05-26T21:22:49.890Z,1.20
2019-05-26T21:25:18.932Z,1.30
2019-05-26T21:27:47.281Z,1.10
2019-05-26T21:30:16.589Z,1.17
2019-05-26T21:32:45.421Z,1.10
2019-05-26T21:35:14.669Z,1.13
2019-05-26T21:37:43.189Z,1.20
2019-05-26T21:40:11.578Z,1.13
2019-05-26T21:42:40.019Z,1.20
2019-05-26T21:45:10.265Z,1.20
2019-05-26T21:47:39.018Z,1.10
2019-05-26T21:50:09.891Z,1.17
2019-05-26T21:52:39.278Z,1.10
2019-05-26T21:55:07.738Z,1.23
2019-05-26T21:57:36.772Z,1.20
2019-05-26T22:00:12.258Z,1.23
2019-05-26T22:02:41.056Z,1.10
2019-05-26T22:05:09.851Z,1.10
2019-05-26T22:07:38.849Z,1.20
2019-05-26T22:10:07.861Z,1.40
2019-05-26T22:12:36.976Z,1.10
2019-05-26T22:15:08.200Z,1.20
2019-05-26T22:17:37.086Z,1.40
2019-05-26T22:20:09.019Z,1.17
2019-05-26T22:22:37.841Z,1.03
2019-05-26T22:25:07.615Z,1.20
2019-05-26T22:27:36.688Z,1.00
2019-05-26T22:30:08.128Z,1.37
2019-05-26T22:32:37.170Z,1.20
2019-05-26T22:35:07.408Z,1.10
2019-05-26T22:37:36.266Z,1.20
2019-05-26T22:40:07.075Z,1.00
2019-05-26T22:42:35.911Z,1.13
2019-05-26T22:45:07.025Z,1.30
2019-05-26T22:47:35.968Z,1.40
2019-05-26T22:50:08.822Z,1.07
2019-05-26T22:52:37.765Z,1.20
2019-05-26T22:55:09.960Z,2.77
2019-05-26T22:57:39.022Z,1.20
2019-05-26T23:00:11.752Z,1.20
2019-05-26T23:02:40.722Z,1.30
2019-05-26T23:05:09.649Z,1.10
2019-05-26T23:07:38.500Z,1.20
2019-05-26T23:10:09.279Z,1.20
2019-05-26T23:12:38.118Z,1.17
2019-05-26T23:15:08.719Z,1.40
2019-05-26T23:17:37.855Z,1.40
2019-05-26T23:20:07.224Z,1.17
2019-05-26T23:22:36.044Z,1.33
2019-05-26T23:25:06.574Z,1.40
2019-05-26T23:27:35.420Z,1.37
2019-05-26T23:30:05.594Z,1.03
2019-05-26T23:32:34.631Z,1.20
2019-05-26T23:35:06.329Z,1.30
2019-05-26T23:37:35.278Z,1.00
2019-05-26T23:40:06.985Z,1.03
2019-05-26T23:42:35.881Z,1.40
2019-05-26T23:45:06.659Z,1.43
2019-05-26T23:47:35.393Z,1.30
2019-05-26T23:50:05.626Z,1.00
2019-05-26T23:52:34.389Z,1.30
2019-05-26T23:55:04.019Z,1.30
2019-05-26T23:57:33.039Z,1.17
