createdAt,value
2022-09-28T00:00:23.895Z,0
2022-09-28T00:01:24.376Z,0
2022-09-28T00:02:24.600Z,0
2022-09-28T00:03:25.092Z,0
2022-09-28T00:04:24.423Z,0
2022-09-28T00:05:25.427Z,0
2022-09-28T00:06:26.341Z,0
2022-09-28T00:07:26.673Z,0
2022-09-28T00:08:27.641Z,0
2022-09-28T00:09:27.384Z,0
2022-09-28T00:10:28.322Z,0
2022-09-28T00:11:28.912Z,0
2022-09-28T00:12:30.125Z,0
2022-09-28T00:13:30.160Z,0
2022-09-28T00:14:30.770Z,0
2022-09-28T00:15:32.394Z,0
2022-09-28T00:16:33.026Z,0
2022-09-28T00:17:32.706Z,0
2022-09-28T00:18:33.680Z,0
2022-09-28T00:19:33.692Z,0
2022-09-28T00:20:35.196Z,0
2022-09-28T00:21:35.693Z,0
2022-09-28T00:22:35.302Z,0
2022-09-28T00:23:36.216Z,0
2022-09-28T00:24:40.295Z,0
2022-09-28T00:25:36.275Z,0
2022-09-28T00:26:36.866Z,0
2022-09-28T00:27:37.186Z,0
2022-09-28T00:28:37.805Z,0
2022-09-28T00:29:38.693Z,0
2022-09-28T00:30:39.938Z,0
2022-09-28T00:31:40.567Z,0
2022-09-28T00:32:39.879Z,0
2022-09-28T00:33:40.789Z,0
2022-09-28T00:34:42.096Z,0
2022-09-28T00:35:42.383Z,0
2022-09-28T00:36:43.602Z,0
2022-09-28T00:37:43.216Z,0
2022-09-28T00:38:44.145Z,0
2022-09-28T00:39:44.755Z,0
2022-09-28T00:40:45.808Z,0
2022-09-28T00:41:46.447Z,0
2022-09-28T00:42:46.755Z,0
2022-09-28T00:43:47.383Z,0
2022-09-28T00:44:48.294Z,0
2022-09-28T00:45:49.615Z,0
2022-09-28T00:46:49.223Z,0
2022-09-28T00:47:50.407Z,0
2022-09-28T00:48:50.734Z,0
2022-09-28T00:49:51.917Z,0
2022-09-28T00:50:52.847Z,0
2022-09-28T00:51:53.339Z,0
2022-09-28T00:52:52.653Z,0
2022-09-28T00:53:53.875Z,0
2022-09-28T00:54:53.778Z,0
2022-09-28T00:55:55.113Z,0
2022-09-28T00:56:55.008Z,0
2022-09-28T00:57:55.971Z,0
2022-09-28T00:58:56.190Z,0
2022-09-28T00:59:56.096Z,0
2022-09-28T01:00:57.428Z,0
2022-09-28T01:01:57.673Z,0
2022-09-28T01:02:57.300Z,0
2022-09-28T01:03:58.214Z,0
2022-09-28T01:04:58.544Z,0
2022-09-28T01:05:59.842Z,0
2022-09-28T01:06:59.732Z,0
2022-09-28T01:08:00.640Z,0
2022-09-28T01:09:01.259Z,0
2022-09-28T01:10:02.446Z,0
2022-09-28T01:11:02.488Z,0
2022-09-28T01:12:03.391Z,0
2022-09-28T01:13:04.324Z,0
2022-09-28T01:14:04.632Z,0
2022-09-28T01:15:04.520Z,0
2022-09-28T01:16:05.662Z,0
2022-09-28T01:17:06.005Z,0
2022-09-28T01:18:06.333Z,0
2022-09-28T01:19:07.249Z,0
2022-09-28T01:20:07.883Z,0
2022-09-28T01:21:08.215Z,0
2022-09-28T01:22:09.120Z,0
2022-09-28T01:23:09.727Z,0
2022-09-28T01:24:10.418Z,0
2022-09-28T01:25:11.914Z,0
2022-09-28T01:26:12.316Z,0
2022-09-28T01:27:12.945Z,0
2022-09-28T01:28:13.555Z,0
2022-09-28T01:29:14.523Z,0
2022-09-28T01:30:14.752Z,0
2022-09-28T01:31:15.231Z,0
2022-09-28T01:32:15.573Z,0
2022-09-28T01:33:15.758Z,0
2022-09-28T01:34:15.664Z,0
2022-09-28T01:35:17.151Z,0
2022-09-28T01:36:17.162Z,0
2022-09-28T01:37:18.377Z,0
2022-09-28T01:38:18.308Z,0
2022-09-28T01:39:19.003Z,0
2022-09-28T01:40:20.169Z,0
2022-09-28T01:41:21.410Z,0
2022-09-28T01:42:21.613Z,0
2022-09-28T01:43:21.823Z,0
2022-09-28T01:44:23.063Z,0
2022-09-28T01:45:22.969Z,0
2022-09-28T01:46:23.829Z,0
2022-09-28T01:47:24.013Z,0
2022-09-28T01:48:23.925Z,0
2022-09-28T01:49:24.621Z,0
2022-09-28T01:50:25.543Z,0
2022-09-28T01:51:25.152Z,0
2022-09-28T01:52:25.751Z,0
2022-09-28T01:53:26.379Z,0
2022-09-28T01:54:27.874Z,0
2022-09-28T01:55:27.514Z,0
2022-09-28T01:56:28.822Z,0
2022-09-28T01:57:29.033Z,0
2022-09-28T01:58:29.644Z,0
2022-09-28T01:59:31.410Z,0
2022-09-28T02:00:31.591Z,0
2022-09-28T02:01:32.970Z,0
2022-09-28T02:02:33.310Z,0
2022-09-28T02:03:33.635Z,0
2022-09-28T02:04:34.125Z,0
2022-09-28T02:05:33.457Z,0
2022-09-28T02:06:34.470Z,0
2022-09-28T02:07:34.356Z,0
2022-09-28T02:08:35.243Z,0
2022-09-28T02:09:39.029Z,0
2022-09-28T02:10:36.945Z,0
2022-09-28T02:11:37.286Z,0
2022-09-28T02:12:37.897Z,0
2022-09-28T02:13:38.805Z,0
2022-09-28T02:14:39.798Z,0
2022-09-28T02:15:41.281Z,0
2022-09-28T02:16:42.415Z,0
2022-09-28T02:17:42.626Z,0
2022-09-28T02:18:42.227Z,0
2022-09-28T02:19:42.842Z,0
2022-09-28T02:20:43.737Z,0
2022-09-28T02:21:44.961Z,0
2022-09-28T02:22:45.450Z,0
2022-09-28T02:23:45.040Z,0
2022-09-28T02:24:45.759Z,0
2022-09-28T02:25:46.429Z,0
2022-09-28T02:26:46.571Z,0
2022-09-28T02:27:47.205Z,0
2022-09-28T02:28:47.833Z,0
2022-09-28T02:29:48.761Z,0
2022-09-28T02:30:50.275Z,0
2022-09-28T02:31:50.666Z,0
2022-09-28T02:32:50.310Z,0
2022-09-28T02:33:50.934Z,0
2022-09-28T02:34:51.270Z,0
2022-09-28T02:35:52.205Z,0
2022-09-28T02:36:53.242Z,0
2022-09-28T02:37:53.129Z,0
2022-09-28T02:38:54.051Z,0
2022-09-28T02:39:53.970Z,0
2022-09-28T02:40:54.919Z,0
2022-09-28T02:41:54.842Z,0
2022-09-28T02:42:55.473Z,0
2022-09-28T02:43:56.661Z,0
2022-09-28T02:44:57.157Z,0
2022-09-28T02:45:57.725Z,0
2022-09-28T02:46:57.787Z,0
2022-09-28T02:47:57.666Z,0
2022-09-28T02:49:32.526Z,0
2022-09-28T02:49:58.229Z,0
2022-09-28T02:50:58.258Z,0
2022-09-28T02:51:59.459Z,0
2022-09-28T02:52:59.374Z,0
2022-09-28T02:54:00.284Z,0
2022-09-28T02:55:01.215Z,0
2022-09-28T02:56:01.394Z,0
2022-09-28T02:57:01.842Z,0
2022-09-28T02:58:03.045Z,0
2022-09-28T02:59:03.234Z,0
2022-09-28T03:00:03.161Z,0
2022-09-28T03:01:03.915Z,0
2022-09-28T03:02:05.233Z,0
2022-09-28T03:03:04.878Z,0
2022-09-28T03:04:05.860Z,0
2022-09-28T03:05:06.482Z,0
2022-09-28T03:06:07.375Z,0
2022-09-28T03:07:07.796Z,0
2022-09-28T03:08:08.683Z,0
2022-09-28T03:09:09.883Z,0
2022-09-28T03:10:10.566Z,0
2022-09-28T03:11:10.884Z,0
2022-09-28T03:12:12.103Z,0
2022-09-28T03:13:11.436Z,0
2022-09-28T03:14:12.325Z,0
2022-09-28T03:15:13.364Z,0
2022-09-28T03:16:14.907Z,0
2022-09-28T03:17:15.502Z,0
2022-09-28T03:18:15.399Z,0
2022-09-28T03:19:16.385Z,0
2022-09-28T03:20:16.789Z,0
2022-09-28T03:21:17.403Z,0
2022-09-28T03:22:18.600Z,0
2022-09-28T03:23:42.799Z,0
2022-09-28T03:24:20.292Z,0
2022-09-28T03:25:19.935Z,0
2022-09-28T03:26:20.253Z,0
2022-09-28T03:27:20.372Z,0
2022-09-28T03:28:21.286Z,0
2022-09-28T03:29:22.105Z,0
2022-09-28T03:30:23.426Z,0
2022-09-28T03:31:23.756Z,0
2022-09-28T03:32:24.041Z,0
2022-09-28T03:33:24.215Z,0
2022-09-28T03:34:25.129Z,0
2022-09-28T03:35:25.474Z,0
2022-09-28T03:36:26.663Z,0
2022-09-28T03:37:27.442Z,0
2022-09-28T03:38:28.368Z,0
2022-09-28T03:39:28.809Z,0
2022-09-28T03:40:28.808Z,0
2022-09-28T03:41:28.718Z,0
2022-09-28T03:42:29.902Z,0
2022-09-28T03:43:30.100Z,0
2022-09-28T03:44:29.993Z,0
2022-09-28T03:45:31.091Z,0
2022-09-28T03:46:30.757Z,0
2022-09-28T03:47:31.799Z,0
2022-09-28T03:48:41.843Z,0
2022-09-28T03:49:32.550Z,0
2022-09-28T03:50:32.879Z,0
2022-09-28T03:51:33.512Z,0
2022-09-28T03:52:34.713Z,0
2022-09-28T03:53:34.601Z,0
2022-09-28T03:54:34.926Z,0
2022-09-28T03:55:35.574Z,0
2022-09-28T03:56:36.207Z,0
2022-09-28T03:57:37.789Z,0
2022-09-28T03:58:37.133Z,0
2022-09-28T03:59:38.045Z,0
2022-09-28T04:00:39.355Z,0
2022-09-28T04:01:40.370Z,0
2022-09-28T04:02:40.997Z,0
2022-09-28T04:03:40.582Z,0
2022-09-28T04:04:41.491Z,0
2022-09-28T04:05:41.823Z,0
2022-09-28T04:06:43.032Z,0
2022-09-28T04:07:47.632Z,0
2022-09-28T04:08:44.256Z,0
2022-09-28T04:09:45.429Z,0
2022-09-28T04:10:45.359Z,0
2022-09-28T04:12:15.607Z,0
2022-09-28T04:12:46.531Z,0
2022-09-28T04:13:46.418Z,0
2022-09-28T04:14:47.305Z,0
2022-09-28T04:15:48.227Z,0
2022-09-28T04:16:49.948Z,0
2022-09-28T04:17:55.538Z,0
2022-09-28T04:18:50.720Z,0
2022-09-28T04:19:50.926Z,0
2022-09-28T04:20:51.245Z,0
2022-09-28T04:21:52.459Z,0
2022-09-28T04:22:52.953Z,0
2022-09-28T04:23:52.866Z,0
2022-09-28T04:24:53.475Z,0
2022-09-28T04:25:54.121Z,0
2022-09-28T04:26:55.335Z,0
2022-09-28T04:27:56.021Z,0
2022-09-28T04:28:57.202Z,0
2022-09-28T04:29:58.112Z,0
2022-09-28T04:30:58.474Z,0
2022-09-28T04:32:00.207Z,0
2022-09-28T04:33:00.191Z,0
2022-09-28T04:33:59.789Z,0
2022-09-28T04:35:00.671Z,0
2022-09-28T04:36:01.310Z,0
2022-09-28T04:37:02.523Z,0
2022-09-28T04:38:02.524Z,0
2022-09-28T04:39:10.788Z,0
2022-09-28T04:40:05.232Z,0
2022-09-28T04:41:04.447Z,0
2022-09-28T04:42:04.360Z,0
2022-09-28T04:43:04.983Z,0
2022-09-28T04:44:05.593Z,0
2022-09-28T04:45:05.913Z,0
2022-09-28T04:46:07.287Z,0
2022-09-28T04:47:10.514Z,0
2022-09-28T04:48:08.277Z,0
2022-09-28T04:49:07.879Z,0
2022-09-28T04:50:08.487Z,0
2022-09-28T04:51:09.693Z,0
2022-09-28T04:52:09.283Z,0
2022-09-28T04:53:10.184Z,0
2022-09-28T04:54:10.823Z,0
2022-09-28T04:55:11.481Z,0
2022-09-28T04:56:12.674Z,0
2022-09-28T04:57:12.288Z,0
2022-09-28T04:58:13.299Z,0
2022-09-28T04:59:14.363Z,0
2022-09-28T05:00:14.345Z,0
2022-09-28T05:01:16.228Z,0
2022-09-28T05:02:16.489Z,0
2022-09-28T05:03:16.709Z,0
2022-09-28T05:04:16.608Z,0
2022-09-28T05:05:17.248Z,0
2022-09-28T05:06:18.435Z,0
2022-09-28T05:07:18.338Z,0
2022-09-28T05:08:19.035Z,0
2022-09-28T05:09:20.168Z,0
2022-09-28T05:10:20.375Z,0
2022-09-28T05:11:20.327Z,0
2022-09-28T05:12:20.225Z,0
2022-09-28T05:13:21.416Z,0
2022-09-28T05:14:22.048Z,0
2022-09-28T05:15:23.238Z,0
2022-09-28T05:16:24.467Z,0
2022-09-28T05:17:24.110Z,0
2022-09-28T05:18:25.432Z,0
2022-09-28T05:19:25.510Z,0
2022-09-28T05:20:26.425Z,0
2022-09-28T05:21:27.056Z,0
2022-09-28T05:22:28.076Z,0
2022-09-28T05:23:29.007Z,0
2022-09-28T05:24:29.499Z,0
2022-09-28T05:25:29.984Z,0
2022-09-28T05:26:29.634Z,0
2022-09-28T05:27:29.669Z,0
2022-09-28T05:28:31.396Z,0
2022-09-28T05:29:35.604Z,0
2022-09-28T05:30:31.507Z,0
2022-09-28T05:31:32.912Z,0
2022-09-28T05:32:32.899Z,0
2022-09-28T05:33:33.468Z,0
2022-09-28T05:34:33.701Z,0
2022-09-28T05:35:34.010Z,0
2022-09-28T05:36:34.346Z,0
2022-09-28T05:37:35.540Z,0
2022-09-28T05:38:35.852Z,0
2022-09-28T05:39:35.759Z,0
2022-09-28T05:40:36.703Z,0
2022-09-28T05:41:36.920Z,0
2022-09-28T05:42:38.128Z,0
2022-09-28T05:43:37.822Z,0
2022-09-28T05:44:38.738Z,0
2022-09-28T05:45:39.111Z,0
2022-09-28T05:46:39.400Z,0
2022-09-28T05:47:39.310Z,0
2022-09-28T05:48:40.618Z,0
2022-09-28T05:49:41.090Z,0
2022-09-28T05:50:41.305Z,0
2022-09-28T05:51:41.221Z,0
2022-09-28T05:52:42.136Z,0
2022-09-28T05:53:43.037Z,0
2022-09-28T05:54:44.526Z,0
2022-09-28T05:55:44.391Z,0
2022-09-28T05:56:45.353Z,0
2022-09-28T05:57:45.245Z,0
2022-09-28T05:58:46.303Z,0
2022-09-28T05:59:46.213Z,0
2022-09-28T06:00:47.208Z,0
2022-09-28T06:01:47.833Z,0
2022-09-28T06:02:47.878Z,0
2022-09-28T06:03:47.828Z,0
2022-09-28T06:04:48.144Z,0
2022-09-28T06:05:49.475Z,5.63
2022-09-28T06:06:50.442Z,5.63
2022-09-28T06:07:51.076Z,5.63
2022-09-28T06:08:52.145Z,5.63
2022-09-28T06:09:52.337Z,5.63
2022-09-28T06:10:53.240Z,5.63
2022-09-28T06:11:53.166Z,5.63
2022-09-28T06:12:54.349Z,5.63
2022-09-28T06:13:54.286Z,5.63
2022-09-28T06:14:54.626Z,5.63
2022-09-28T06:15:56.127Z,5.63
2022-09-28T06:17:00.366Z,5.63
2022-09-28T06:17:56.000Z,5.63
2022-09-28T06:18:57.367Z,5.63
2022-09-28T06:19:56.974Z,5.63
2022-09-28T06:20:57.912Z,5.63
2022-09-28T06:21:59.405Z,5.63
2022-09-28T06:22:59.105Z,5.63
2022-09-28T06:24:05.279Z,5.63
2022-09-28T06:25:00.468Z,5.63
2022-09-28T06:26:00.809Z,5.63
2022-09-28T06:27:01.755Z,5.63
2022-09-28T06:28:02.668Z,5.63
2022-09-28T06:29:03.358Z,0
2022-09-28T06:30:04.572Z,5.63
2022-09-28T06:31:05.070Z,5.63
2022-09-28T06:32:05.628Z,5.63
2022-09-28T06:33:05.250Z,5.63
2022-09-28T06:34:05.902Z,5.63
2022-09-28T06:35:12.045Z,5.63
2022-09-28T06:36:07.955Z,5.63
2022-09-28T06:37:08.592Z,5.63
2022-09-28T06:38:09.507Z,5.63
2022-09-28T06:39:10.115Z,5.63
2022-09-28T06:40:10.329Z,5.63
2022-09-28T06:41:10.754Z,5.63
2022-09-28T06:42:10.389Z,5.63
2022-09-28T06:43:11.002Z,5.63
2022-09-28T06:44:11.941Z,5.63
2022-09-28T06:45:12.133Z,5.63
2022-09-28T06:46:12.527Z,5.63
2022-09-28T06:47:12.504Z,5.63
2022-09-28T06:48:12.715Z,5.63
2022-09-28T06:49:17.356Z,5.63
2022-09-28T06:50:13.822Z,5.63
2022-09-28T06:51:15.317Z,5.63
2022-09-28T06:52:15.228Z,5.63
2022-09-28T06:53:16.150Z,5.63
2022-09-28T06:54:17.168Z,5.63
2022-09-28T06:55:18.460Z,11.25
2022-09-28T06:56:18.996Z,11.25
2022-09-28T06:57:19.216Z,11.25
2022-09-28T06:58:19.722Z,5.63
2022-09-28T06:59:19.136Z,5.63
2022-09-28T07:00:20.349Z,5.63
2022-09-28T07:01:20.951Z,5.63
2022-09-28T07:02:22.871Z,5.63
2022-09-28T07:03:23.274Z,5.63
2022-09-28T07:04:23.932Z,5.63
2022-09-28T07:05:24.446Z,5.63
2022-09-28T07:06:24.104Z,5.63
2022-09-28T07:07:25.025Z,5.63
2022-09-28T07:08:25.654Z,5.63
2022-09-28T07:10:01.843Z,5.63
2022-09-28T07:10:48.062Z,5.63
2022-09-28T07:11:48.559Z,5.63
2022-09-28T07:12:48.474Z,5.63
2022-09-28T07:14:52.574Z,11.25
2022-09-28T07:15:10.152Z,11.25
2022-09-28T07:16:09.282Z,11.25
2022-09-28T07:17:29.738Z,11.25
2022-09-28T07:18:18.757Z,11.25
2022-09-28T07:19:10.804Z,11.25
2022-09-28T07:20:29.916Z,11.25
2022-09-28T07:21:22.205Z,11.25
2022-09-28T07:22:40.015Z,11.25
2022-09-28T07:23:30.873Z,16.88
2022-09-28T07:24:14.386Z,11.25
2022-09-28T07:25:14.627Z,11.25
2022-09-28T07:26:22.673Z,11.25
2022-09-28T07:27:15.478Z,11.25
2022-09-28T07:28:16.706Z,11.25
2022-09-28T07:29:17.576Z,11.25
2022-09-28T07:30:18.354Z,11.25
2022-09-28T07:31:18.976Z,11.25
2022-09-28T07:32:18.957Z,11.25
2022-09-28T07:33:19.975Z,11.25
2022-09-28T07:34:19.980Z,11.25
2022-09-28T07:35:20.602Z,11.25
2022-09-28T07:36:22.163Z,11.25
2022-09-28T07:37:23.105Z,16.88
2022-09-28T07:38:22.808Z,16.88
2022-09-28T07:39:23.756Z,16.88
2022-09-28T07:40:25.322Z,11.25
2022-09-28T07:41:25.638Z,11.25
2022-09-28T07:42:25.579Z,11.25
2022-09-28T07:43:26.376Z,11.25
2022-09-28T07:44:26.958Z,11.25
2022-09-28T07:45:27.687Z,11.25
2022-09-28T07:46:28.986Z,16.88
2022-09-28T07:47:34.021Z,16.88
2022-09-28T07:48:29.867Z,16.88
2022-09-28T07:49:30.408Z,11.25
2022-09-28T07:50:31.215Z,11.25
2022-09-28T07:51:31.173Z,11.25
2022-09-28T07:52:32.060Z,16.88
2022-09-28T07:53:33.267Z,16.88
2022-09-28T07:54:32.877Z,16.88
2022-09-28T07:55:33.487Z,16.88
2022-09-28T07:56:34.382Z,16.88
2022-09-28T07:57:35.307Z,16.88
2022-09-28T07:58:35.982Z,16.88
2022-09-28T07:59:36.595Z,16.88
2022-09-28T08:00:44.705Z,16.88
2022-09-28T08:01:39.545Z,16.88
2022-09-28T08:02:39.845Z,16.88
2022-09-28T08:03:40.379Z,16.88
2022-09-28T08:04:40.883Z,16.88
2022-09-28T08:05:40.781Z,16.88
2022-09-28T08:06:42.020Z,16.88
2022-09-28T08:07:41.645Z,16.88
2022-09-28T08:08:42.017Z,16.88
2022-09-28T08:09:43.216Z,16.88
2022-09-28T08:10:46.757Z,16.88
2022-09-28T08:11:44.015Z,16.88
2022-09-28T08:12:44.640Z,16.88
2022-09-28T08:13:45.583Z,16.88
2022-09-28T08:14:45.768Z,16.88
2022-09-28T08:15:45.985Z,16.88
2022-09-28T08:16:48.460Z,16.88
2022-09-28T08:17:46.580Z,16.88
2022-09-28T08:18:46.625Z,16.88
2022-09-28T08:19:47.829Z,16.88
2022-09-28T08:20:50.782Z,16.88
2022-09-28T08:21:48.451Z,16.88
2022-09-28T08:22:48.644Z,16.88
2022-09-28T08:23:49.152Z,16.88
2022-09-28T08:24:49.683Z,16.88
2022-09-28T08:25:49.641Z,16.88
2022-09-28T08:26:50.878Z,16.88
2022-09-28T08:27:50.804Z,16.88
2022-09-28T08:28:51.744Z,16.88
2022-09-28T08:29:52.382Z,16.88
2022-09-28T08:30:54.021Z,16.88
2022-09-28T08:31:55.510Z,16.88
2022-09-28T08:32:55.299Z,16.88
2022-09-28T08:33:55.246Z,16.88
2022-09-28T08:34:56.452Z,16.88
2022-09-28T08:35:56.672Z,16.88
2022-09-28T08:36:56.636Z,16.88
2022-09-28T08:38:06.355Z,16.88
2022-09-28T08:38:58.580Z,16.88
2022-09-28T08:39:59.105Z,16.88
2022-09-28T08:40:59.860Z,16.88
2022-09-28T08:41:59.821Z,16.88
2022-09-28T08:43:01.094Z,16.88
2022-09-28T08:44:01.574Z,16.88
2022-09-28T08:45:01.487Z,16.88
2022-09-28T08:46:03.012Z,16.88
2022-09-28T08:47:02.643Z,16.88
2022-09-28T08:48:03.260Z,16.88
2022-09-28T08:49:42.230Z,22.5
2022-09-28T08:50:05.943Z,22.5
2022-09-28T08:51:05.676Z,22.5
2022-09-28T08:52:05.975Z,22.5
2022-09-28T08:53:06.245Z,22.5
2022-09-28T08:54:08.048Z,28.13
2022-09-28T08:55:07.059Z,28.13
2022-09-28T08:56:09.008Z,28.13
2022-09-28T08:57:08.779Z,28.13
2022-09-28T08:58:09.977Z,28.13
2022-09-28T08:59:10.541Z,28.13
2022-09-28T09:00:16.501Z,28.13
2022-09-28T09:01:12.237Z,28.13
2022-09-28T09:02:15.258Z,28.13
2022-09-28T09:03:12.305Z,28.13
2022-09-28T09:04:13.628Z,28.13
2022-09-28T09:05:13.746Z,28.13
2022-09-28T09:06:18.250Z,28.13
2022-09-28T09:07:15.699Z,28.13
2022-09-28T09:08:15.912Z,28.13
2022-09-28T09:09:16.324Z,28.13
2022-09-28T09:10:17.602Z,28.13
2022-09-28T09:11:18.294Z,28.13
2022-09-28T09:12:18.244Z,28.13
2022-09-28T09:13:19.762Z,33.75
2022-09-28T09:14:19.812Z,33.75
2022-09-28T09:15:20.961Z,33.75
2022-09-28T09:16:21.712Z,39.38
2022-09-28T09:17:21.462Z,33.75
2022-09-28T09:18:26.106Z,33.75
2022-09-28T09:19:23.330Z,33.75
2022-09-28T09:20:23.324Z,33.75
2022-09-28T09:21:24.239Z,28.13
2022-09-28T09:22:24.619Z,28.13
2022-09-28T09:23:24.937Z,28.13
2022-09-28T09:24:25.135Z,28.13
2022-09-28T09:25:25.076Z,28.13
2022-09-28T09:26:34.979Z,33.75
2022-09-28T09:27:26.890Z,33.75
2022-09-28T09:28:26.807Z,33.75
2022-09-28T09:29:28.347Z,39.38
2022-09-28T09:30:35.508Z,45
2022-09-28T09:31:34.052Z,45
2022-09-28T09:32:30.274Z,45
2022-09-28T09:33:29.928Z,50.63
2022-09-28T09:34:30.679Z,45
2022-09-28T09:35:39.814Z,45
2022-09-28T09:36:31.826Z,45
2022-09-28T09:37:33.060Z,45
2022-09-28T09:38:33.261Z,45
2022-09-28T09:39:33.888Z,45
2022-09-28T09:40:34.570Z,39.38
2022-09-28T09:41:36.313Z,39.38
2022-09-28T09:42:36.003Z,39.38
2022-09-28T09:43:42.584Z,39.38
2022-09-28T09:44:37.566Z,39.38
2022-09-28T09:45:37.928Z,33.75
2022-09-28T09:46:37.780Z,33.75
2022-09-28T09:47:38.679Z,33.75
2022-09-28T09:48:40.219Z,28.13
2022-09-28T09:49:40.428Z,28.13
2022-09-28T09:50:41.814Z,28.13
2022-09-28T09:51:41.575Z,28.13
2022-09-28T09:52:45.342Z,28.13
2022-09-28T09:53:49.126Z,28.13
2022-09-28T09:54:42.767Z,28.13
2022-09-28T09:55:46.492Z,28.13
2022-09-28T09:56:44.484Z,33.75
2022-09-28T09:57:44.693Z,28.13
2022-09-28T09:58:44.661Z,28.13
2022-09-28T09:59:46.183Z,28.13
2022-09-28T10:00:46.397Z,33.75
2022-09-28T10:01:47.155Z,39.38
2022-09-28T10:02:48.169Z,39.38
2022-09-28T10:03:47.875Z,39.38
2022-09-28T10:04:48.485Z,39.38
2022-09-28T10:05:49.687Z,39.38
2022-09-28T10:06:50.186Z,39.38
2022-09-28T10:07:54.465Z,39.38
2022-09-28T10:08:50.655Z,33.75
2022-09-28T10:09:51.152Z,39.38
2022-09-28T10:10:50.800Z,39.38
2022-09-28T10:11:51.820Z,39.38
2022-09-28T10:12:55.017Z,39.38
2022-09-28T10:13:53.206Z,39.38
2022-09-28T10:14:53.719Z,39.38
2022-09-28T10:15:53.615Z,33.75
2022-09-28T10:16:55.150Z,33.75
2022-09-28T10:17:55.394Z,33.75
2022-09-28T10:18:55.030Z,33.75
2022-09-28T10:19:55.997Z,33.75
2022-09-28T10:20:57.229Z,33.75
2022-09-28T10:21:57.670Z,33.75
2022-09-28T10:22:58.213Z,28.13
2022-09-28T10:23:58.362Z,28.13
2022-09-28T10:24:59.512Z,28.13
2022-09-28T10:25:59.311Z,28.13
2022-09-28T10:27:00.557Z,28.13
2022-09-28T10:28:01.054Z,28.13
2022-09-28T10:29:00.989Z,33.75
2022-09-28T10:30:00.939Z,33.75
2022-09-28T10:31:02.730Z,33.75
2022-09-28T10:32:02.506Z,33.75
2022-09-28T10:33:03.415Z,33.75
2022-09-28T10:34:04.038Z,33.75
2022-09-28T10:35:07.677Z,33.75
2022-09-28T10:36:05.898Z,39.38
2022-09-28T10:37:06.162Z,39.38
2022-09-28T10:38:06.701Z,45
2022-09-28T10:39:06.603Z,45
2022-09-28T10:40:07.797Z,45
2022-09-28T10:41:09.236Z,39.38
2022-09-28T10:42:09.577Z,39.38
2022-09-28T10:43:10.498Z,39.38
2022-09-28T10:44:14.783Z,39.38
2022-09-28T10:45:12.030Z,39.38
2022-09-28T10:46:12.733Z,45
2022-09-28T10:47:12.687Z,50.63
2022-09-28T10:48:13.892Z,50.63
2022-09-28T10:49:14.095Z,50.63
2022-09-28T10:50:14.732Z,50.63
2022-09-28T10:51:15.676Z,50.63
2022-09-28T10:52:16.111Z,50.63
2022-09-28T10:53:17.068Z,50.63
2022-09-28T10:54:18.420Z,45
2022-09-28T10:55:18.384Z,39.38
2022-09-28T10:56:19.329Z,39.38
2022-09-28T10:57:24.555Z,45
2022-09-28T10:58:21.482Z,45
2022-09-28T10:59:21.107Z,45
2022-09-28T11:00:22.773Z,45
2022-09-28T11:01:22.940Z,33.75
2022-09-28T11:02:24.227Z,28.13
2022-09-28T11:03:23.864Z,28.13
2022-09-28T11:04:24.397Z,33.75
2022-09-28T11:05:25.883Z,33.75
2022-09-28T11:06:25.532Z,33.75
2022-09-28T11:07:28.558Z,33.75
2022-09-28T11:08:27.235Z,33.75
2022-09-28T11:09:31.135Z,33.75
2022-09-28T11:10:29.401Z,33.75
2022-09-28T11:11:30.631Z,39.38
2022-09-28T11:12:31.363Z,39.38
2022-09-28T11:13:31.587Z,39.38
2022-09-28T11:14:31.490Z,39.38
2022-09-28T11:15:32.282Z,45
2022-09-28T11:16:33.447Z,45
2022-09-28T11:17:33.363Z,45
2022-09-28T11:18:34.649Z,45
2022-09-28T11:19:34.748Z,45
2022-09-28T11:20:42.070Z,39.38
2022-09-28T11:21:35.739Z,39.38
2022-09-28T11:22:35.566Z,39.38
2022-09-28T11:23:37.135Z,45
2022-09-28T11:24:38.316Z,50.63
2022-09-28T11:25:37.399Z,50.63
2022-09-28T11:26:38.625Z,50.63
2022-09-28T11:27:38.851Z,45
2022-09-28T11:28:39.061Z,45
2022-09-28T11:29:39.692Z,45
2022-09-28T11:30:40.594Z,45
2022-09-28T11:31:40.291Z,45
2022-09-28T11:32:40.843Z,50.63
2022-09-28T11:33:41.490Z,50.63
2022-09-28T11:35:11.358Z,50.63
2022-09-28T11:35:42.288Z,50.63
2022-09-28T11:36:43.800Z,50.63
2022-09-28T11:37:43.692Z,50.63
2022-09-28T11:38:44.962Z,50.63
2022-09-28T11:39:45.185Z,50.63
2022-09-28T11:40:46.237Z,50.63
2022-09-28T11:41:46.170Z,50.63
2022-09-28T11:42:47.972Z,50.63
2022-09-28T11:43:48.184Z,50.63
2022-09-28T11:44:49.655Z,50.63
2022-09-28T11:45:48.909Z,50.63
2022-09-28T11:46:49.536Z,50.63
2022-09-28T11:47:49.759Z,50.63
2022-09-28T11:48:50.372Z,50.63
2022-09-28T11:49:50.991Z,56.25
2022-09-28T11:50:52.217Z,56.25
2022-09-28T11:51:52.731Z,67.5
2022-09-28T11:52:53.184Z,73.13
2022-09-28T11:53:54.144Z,78.75
2022-09-28T11:54:54.060Z,78.75
2022-09-28T11:55:55.259Z,84.38
2022-09-28T11:56:55.451Z,95.63
2022-09-28T11:57:55.374Z,101.25
2022-09-28T11:58:56.592Z,112.5
2022-09-28T11:59:57.519Z,101.25
2022-09-28T12:00:57.453Z,101.25
2022-09-28T12:01:57.904Z,101.25
2022-09-28T12:02:59.005Z,90
2022-09-28T12:03:59.224Z,95.63
2022-09-28T12:04:59.569Z,112.5
2022-09-28T12:06:01.068Z,101.25
2022-09-28T12:07:01.004Z,90
2022-09-28T12:08:02.229Z,95.63
2022-09-28T12:09:03.238Z,118.13
2022-09-28T12:10:03.147Z,95.63
2022-09-28T12:11:04.102Z,78.75
2022-09-28T12:12:04.727Z,61.88
2022-09-28T12:13:05.481Z,56.25
2022-09-28T12:14:06.440Z,61.88
2022-09-28T12:15:06.048Z,61.88
2022-09-28T12:17:21.744Z,56.25
2022-09-28T12:17:39.360Z,56.25
2022-09-28T12:18:39.614Z,56.25
2022-09-28T12:19:39.615Z,61.88
2022-09-28T12:20:39.543Z,67.5
2022-09-28T12:21:40.591Z,73.13
2022-09-28T12:22:40.316Z,73.13
2022-09-28T12:23:41.714Z,84.38
2022-09-28T12:24:41.978Z,101.25
2022-09-28T12:25:41.871Z,78.75
2022-09-28T12:26:48.498Z,67.5
2022-09-28T12:27:43.882Z,50.63
2022-09-28T12:28:43.785Z,50.63
2022-09-28T12:29:44.699Z,56.25
2022-09-28T12:30:46.036Z,61.88
2022-09-28T12:31:46.300Z,56.25
2022-09-28T12:32:46.802Z,50.63
2022-09-28T12:33:47.809Z,45
2022-09-28T12:34:48.312Z,39.38
2022-09-28T12:35:48.228Z,33.75
2022-09-28T12:36:49.438Z,33.75
2022-09-28T12:37:53.850Z,33.75
2022-09-28T12:39:19.301Z,33.75
2022-09-28T12:40:14.287Z,39.38
2022-09-28T12:40:51.556Z,39.38
2022-09-28T12:41:52.476Z,39.38
2022-09-28T12:42:53.029Z,39.38
2022-09-28T12:43:53.086Z,39.38
2022-09-28T12:44:57.188Z,39.38
2022-09-28T12:46:24.222Z,39.38
2022-09-28T12:46:55.334Z,39.38
2022-09-28T12:47:55.256Z,39.38
2022-09-28T12:50:50.074Z,45
2022-09-28T12:51:14.642Z,45
2022-09-28T12:52:11.855Z,50.63
2022-09-28T12:53:16.247Z,50.63
2022-09-28T12:54:11.742Z,50.63
2022-09-28T12:55:12.950Z,56.25
2022-09-28T12:56:14.684Z,56.25
2022-09-28T12:57:13.553Z,61.88
2022-09-28T12:58:14.184Z,61.88
2022-09-28T12:59:15.540Z,56.25
2022-09-28T13:00:14.938Z,56.25
2022-09-28T13:01:16.146Z,56.25
2022-09-28T13:02:16.139Z,56.25
2022-09-28T13:03:17.175Z,61.88
2022-09-28T13:04:23.957Z,73.13
2022-09-28T13:05:18.018Z,73.13
2022-09-28T13:06:18.958Z,73.13
2022-09-28T13:07:19.888Z,61.88
2022-09-28T13:08:20.403Z,50.63
2022-09-28T13:09:20.452Z,45
2022-09-28T13:10:21.938Z,45
2022-09-28T13:11:24.980Z,45
2022-09-28T13:12:22.477Z,45
2022-09-28T13:13:22.378Z,45
2022-09-28T13:14:23.297Z,50.63
2022-09-28T13:15:24.301Z,50.63
2022-09-28T13:16:24.635Z,50.63
2022-09-28T13:17:25.664Z,50.63
2022-09-28T13:18:26.215Z,50.63
2022-09-28T13:19:26.380Z,50.63
2022-09-28T13:20:26.432Z,50.63
2022-09-28T13:21:27.633Z,50.63
2022-09-28T13:22:27.929Z,45
2022-09-28T13:23:28.436Z,45
2022-09-28T13:24:48.067Z,39.38
2022-09-28T13:25:36.192Z,39.38
2022-09-28T13:26:37.525Z,39.38
2022-09-28T13:27:37.411Z,33.75
2022-09-28T13:28:42.852Z,28.13
2022-09-28T13:30:39.847Z,28.13
2022-09-28T13:31:47.737Z,28.13
2022-09-28T13:32:40.664Z,28.13
2022-09-28T13:33:41.585Z,28.13
2022-09-28T13:34:43.075Z,28.13
2022-09-28T13:35:43.523Z,33.75
2022-09-28T13:36:47.959Z,33.75
2022-09-28T13:37:45.313Z,33.75
2022-09-28T13:38:45.537Z,28.13
2022-09-28T13:39:45.736Z,28.13
2022-09-28T13:40:45.739Z,28.13
2022-09-28T13:41:47.081Z,28.13
2022-09-28T13:42:47.464Z,28.13
2022-09-28T13:43:47.080Z,28.13
2022-09-28T13:44:48.307Z,28.13
2022-09-28T13:45:49.789Z,28.13
2022-09-28T13:46:50.071Z,22.5
2022-09-28T13:47:50.000Z,22.5
2022-09-28T13:48:50.626Z,22.5
2022-09-28T13:49:51.849Z,28.13
2022-09-28T13:50:51.772Z,28.13
2022-09-28T13:51:52.404Z,28.13
2022-09-28T13:52:53.350Z,22.5
2022-09-28T13:53:56.312Z,22.5
2022-09-28T13:54:58.353Z,22.5
2022-09-28T13:55:55.442Z,22.5
2022-09-28T13:56:56.457Z,28.13