createdAt,value
2018-10-18T00:01:59.806Z,15.43
2018-10-18T00:04:27.722Z,17.23
2018-10-18T00:06:55.704Z,16.00
2018-10-18T00:09:23.694Z,17.67
2018-10-18T00:11:51.894Z,16.50
2018-10-18T00:14:19.855Z,16.43
2018-10-18T00:16:47.835Z,16.00
2018-10-18T00:19:15.810Z,15.90
2018-10-18T00:21:43.822Z,16.50
2018-10-18T00:24:11.911Z,16.80
2018-10-18T00:26:39.814Z,16.40
2018-10-18T00:29:07.794Z,17.10
2018-10-18T00:31:35.800Z,16.23
2018-10-18T00:34:03.790Z,18.37
2018-10-18T00:36:31.779Z,17.37
2018-10-18T00:38:59.762Z,18.07
2018-10-18T00:41:27.748Z,18.27
2018-10-18T00:43:55.776Z,18.07
2018-10-18T00:46:23.743Z,20.93
2018-10-18T00:48:51.740Z,17.50
2018-10-18T00:51:19.722Z,17.63
2018-10-18T00:53:47.713Z,18.20
2018-10-18T00:56:15.764Z,18.43
2018-10-18T00:58:43.723Z,18.30
2018-10-18T01:01:11.706Z,19.73
2018-10-18T01:03:39.714Z,18.27
2018-10-18T01:06:07.787Z,18.97
2018-10-18T01:08:35.709Z,20.93
2018-10-18T01:11:03.690Z,22.17
2018-10-18T01:13:31.702Z,21.97
2018-10-18T01:15:59.693Z,19.57
2018-10-18T01:18:27.699Z,18.20
2018-10-18T01:20:55.700Z,21.57
2018-10-18T01:23:23.683Z,20.80
2018-10-18T01:25:51.737Z,20.43
2018-10-18T01:28:19.704Z,22.30
2018-10-18T01:30:47.695Z,19.97
2018-10-18T01:33:15.682Z,20.60
2018-10-18T01:35:43.658Z,22.37
2018-10-18T01:40:46.094Z,20.57
2018-10-18T01:43:14.091Z,20.60
2018-10-18T01:45:42.084Z,20.10
2018-10-18T01:48:10.191Z,19.43
2018-10-18T01:50:38.103Z,20.13
2018-10-18T01:53:06.282Z,20.57
2018-10-18T01:55:34.267Z,19.43
2018-10-18T01:58:02.268Z,19.97
2018-10-18T02:00:30.254Z,19.40
2018-10-18T02:02:58.254Z,20.63
2018-10-18T02:05:26.238Z,18.37
2018-10-18T02:07:54.280Z,19.77
2018-10-18T02:10:22.233Z,19.55
2018-10-18T02:12:50.246Z,20.47
2018-10-18T02:15:18.240Z,23.70
2018-10-18T02:17:46.219Z,22.47
2018-10-18T02:20:14.200Z,21.60
2018-10-18T02:22:42.182Z,23.20
2018-10-18T02:25:10.213Z,22.83
2018-10-18T02:27:38.176Z,23.27
2018-10-18T02:30:06.260Z,21.30
2018-10-18T02:32:34.200Z,22.73
2018-10-18T02:35:02.191Z,23.07
2018-10-18T02:37:30.189Z,25.20
2018-10-18T02:39:58.173Z,23.70
2018-10-18T02:42:26.167Z,25.50
2018-10-18T02:44:54.170Z,28.03
2018-10-18T02:47:22.155Z,22.03
2018-10-18T02:49:50.147Z,23.13
2018-10-18T02:52:18.213Z,24.10
2018-10-18T02:54:46.195Z,25.70
2018-10-18T02:57:14.204Z,24.03
2018-10-18T02:59:42.217Z,26.97
2018-10-18T03:02:10.279Z,24.60
2018-10-18T03:04:38.385Z,25.63
2018-10-18T03:07:06.641Z,25.10
2018-10-18T03:09:34.660Z,24.43
2018-10-18T03:12:02.700Z,24.30
2018-10-18T03:14:30.859Z,25.10
2018-10-18T03:16:58.972Z,24.17
2018-10-18T03:19:26.993Z,23.13
2018-10-18T03:21:55.007Z,23.00
2018-10-18T03:24:23.038Z,23.27
2018-10-18T03:26:51.043Z,23.25
2018-10-18T03:29:19.047Z,22.60
2018-10-18T03:31:47.062Z,24.37
2018-10-18T03:34:15.083Z,23.73
2018-10-18T03:36:43.088Z,23.87
2018-10-18T03:39:11.471Z,23.63
2018-10-18T03:41:39.510Z,23.17
2018-10-18T03:44:07.529Z,23.55
2018-10-18T03:46:35.559Z,23.90
2018-10-18T03:49:04.569Z,25.27
2018-10-18T03:51:32.624Z,21.50
2018-10-18T03:54:00.658Z,23.18
2018-10-18T03:56:28.630Z,22.42
2018-10-18T03:58:56.638Z,22.60
2018-10-18T04:01:24.629Z,24.20
2018-10-18T04:03:52.647Z,22.53
2018-10-18T04:06:20.710Z,22.13
2018-10-18T04:08:48.643Z,23.10
2018-10-18T04:11:16.649Z,20.07
2018-10-18T04:13:44.652Z,20.87
2018-10-18T04:16:12.654Z,20.63
2018-10-18T04:18:40.663Z,21.03
2018-10-18T04:21:08.667Z,21.30
2018-10-18T04:23:36.662Z,23.13
2018-10-18T04:26:04.774Z,21.83
2018-10-18T04:28:33.503Z,21.40
2018-10-18T04:31:02.594Z,21.73
2018-10-18T04:33:30.726Z,21.80
2018-10-18T04:35:58.762Z,23.87
2018-10-18T04:38:26.718Z,23.43
2018-10-18T04:40:54.709Z,25.20
2018-10-18T04:43:22.755Z,26.07
2018-10-18T04:45:50.765Z,24.17
2018-10-18T04:48:18.793Z,24.47
2018-10-18T04:50:46.821Z,25.10
2018-10-18T04:53:14.812Z,24.80
2018-10-18T04:55:42.815Z,24.73
2018-10-18T04:58:10.806Z,24.20
2018-10-18T05:00:38.806Z,22.93
2018-10-18T05:03:06.808Z,26.10
2018-10-18T05:05:40.307Z,28.30
2018-10-18T05:08:08.309Z,27.67
2018-10-18T05:10:36.321Z,23.80
2018-10-18T05:13:04.809Z,26.07
2018-10-18T05:15:32.753Z,24.57
2018-10-18T05:18:00.752Z,25.03
2018-10-18T05:20:28.769Z,23.25
2018-10-18T05:22:56.802Z,23.20
2018-10-18T05:25:24.880Z,23.37
2018-10-18T05:27:52.834Z,23.07
2018-10-18T05:30:20.858Z,24.67
2018-10-18T05:32:48.875Z,22.97
2018-10-18T05:35:16.894Z,23.40
2018-10-18T05:37:45.055Z,23.03
2018-10-18T05:40:13.039Z,24.87
2018-10-18T05:42:41.047Z,24.00
2018-10-18T05:45:09.223Z,23.60
2018-10-18T05:47:37.230Z,22.87
2018-10-18T05:50:05.778Z,21.20
2018-10-18T05:52:33.779Z,21.53
2018-10-18T05:55:01.859Z,20.88
2018-10-18T05:57:29.808Z,21.50
2018-10-18T05:59:57.838Z,21.07
2018-10-18T06:05:00.415Z,18.80
2018-10-18T06:07:28.424Z,21.40
2018-10-18T06:09:56.457Z,19.43
2018-10-18T06:12:24.456Z,21.07
2018-10-18T06:14:52.508Z,21.37
2018-10-18T06:17:20.516Z,21.10
2018-10-18T06:19:48.507Z,21.53
2018-10-18T06:22:16.501Z,20.30
2018-10-18T06:24:44.506Z,19.33
2018-10-18T06:27:12.508Z,18.67
2018-10-18T06:29:40.507Z,17.70
2018-10-18T06:32:08.557Z,18.40
2018-10-18T06:34:36.551Z,17.07
2018-10-18T06:37:04.617Z,19.30
2018-10-18T06:39:32.630Z,19.50
2018-10-18T06:42:00.639Z,19.50
2018-10-18T06:44:28.660Z,20.50
2018-10-18T06:46:56.724Z,21.57
2018-10-18T06:49:24.694Z,19.73
2018-10-18T06:51:52.670Z,22.53
2018-10-18T06:54:20.678Z,19.70
2018-10-18T06:56:58.036Z,22.13
2018-10-18T06:59:26.076Z,21.33
2018-10-18T07:01:54.161Z,21.20
2018-10-18T07:04:22.175Z,19.77
2018-10-18T07:06:50.277Z,17.93
2018-10-18T07:09:18.360Z,18.73
2018-10-18T07:11:46.379Z,18.87
2018-10-18T07:14:14.416Z,19.50
2018-10-18T07:16:42.481Z,17.87
2018-10-18T07:19:10.584Z,18.60
2018-10-18T07:21:38.633Z,17.10
2018-10-18T07:24:06.669Z,17.67
2018-10-18T07:26:34.746Z,18.67
2018-10-18T07:29:02.783Z,17.83
2018-10-18T07:31:30.793Z,18.63
2018-10-18T07:33:58.868Z,17.77
2018-10-18T07:36:26.896Z,17.60
2018-10-18T07:38:54.918Z,20.03
2018-10-18T07:41:22.993Z,20.07
2018-10-18T07:43:50.982Z,22.63
2018-10-18T07:46:19.040Z,22.30
2018-10-18T07:48:47.065Z,22.37
2018-10-18T07:51:15.090Z,20.37
2018-10-18T07:53:43.135Z,22.77
2018-10-18T07:56:11.169Z,22.30
2018-10-18T07:58:39.206Z,19.90
2018-10-18T08:01:07.231Z,23.27
2018-10-18T08:03:35.263Z,18.13
2018-10-18T08:06:03.274Z,20.80
2018-10-18T08:08:31.315Z,19.20
2018-10-18T08:10:59.359Z,20.70
2018-10-18T08:13:27.364Z,18.90
2018-10-18T08:15:55.459Z,20.17
2018-10-18T08:18:23.518Z,20.07
2018-10-18T08:20:51.539Z,21.13
2018-10-18T08:23:19.563Z,22.20
2018-10-18T08:25:47.627Z,19.13
2018-10-18T08:28:15.655Z,20.77
2018-10-18T08:30:43.698Z,19.67
2018-10-18T08:33:11.716Z,20.03
2018-10-18T08:35:39.747Z,18.80
2018-10-18T08:38:07.782Z,18.83
2018-10-18T08:40:35.862Z,20.80
2018-10-18T08:43:03.916Z,22.70
2018-10-18T08:45:31.976Z,21.50
2018-10-18T08:47:59.997Z,23.47
2018-10-18T08:50:27.998Z,23.10
2018-10-18T08:52:56.024Z,22.17
2018-10-18T08:55:24.100Z,20.83
2018-10-18T08:57:52.166Z,20.80
2018-10-18T09:00:20.212Z,21.13
2018-10-18T09:02:48.222Z,21.60
2018-10-18T09:05:16.248Z,21.90
2018-10-18T09:07:44.259Z,22.70
2018-10-18T09:10:12.284Z,21.40
2018-10-18T09:12:40.384Z,22.40
2018-10-18T09:15:08.852Z,22.13
2018-10-18T09:17:37.208Z,24.93
2018-10-18T09:20:05.241Z,24.00
2018-10-18T09:22:33.263Z,26.23
2018-10-18T09:25:01.323Z,26.67
2018-10-18T09:27:29.343Z,30.73
2018-10-18T09:29:57.451Z,28.30
2018-10-18T09:32:25.504Z,28.60
2018-10-18T09:34:53.531Z,27.03
2018-10-18T09:37:21.776Z,29.57
2018-10-18T09:39:49.852Z,28.90
2018-10-18T09:42:17.877Z,29.77
2018-10-18T09:44:45.920Z,31.30
2018-10-18T09:47:13.915Z,31.47
2018-10-18T09:49:41.953Z,31.67
2018-10-18T09:52:09.972Z,32.27
2018-10-18T09:54:37.987Z,34.50
2018-10-18T09:57:06.416Z,33.93
2018-10-18T09:59:34.463Z,35.07
2018-10-18T10:02:08.031Z,35.10
2018-10-18T10:04:36.051Z,35.93
2018-10-18T10:07:04.143Z,34.47
2018-10-18T10:09:32.214Z,34.47
2018-10-18T10:12:00.252Z,33.80
2018-10-18T10:14:28.277Z,36.50
2018-10-18T10:16:56.365Z,34.77
2018-10-18T10:19:24.379Z,33.17
2018-10-18T10:21:52.689Z,36.83
2018-10-18T10:24:21.313Z,33.07
2018-10-18T10:26:49.376Z,32.13
2018-10-18T10:29:17.423Z,31.77
2018-10-18T10:31:45.446Z,31.57
2018-10-18T10:34:13.459Z,32.43
2018-10-18T10:36:41.475Z,31.87
2018-10-18T10:39:09.835Z,31.10
2018-10-18T10:41:37.863Z,31.27
2018-10-18T10:44:08.314Z,32.40
2018-10-18T10:46:37.104Z,30.87
2018-10-18T10:49:05.344Z,30.03
2018-10-18T10:51:33.356Z,32.30
2018-10-18T10:54:01.436Z,32.30
2018-10-18T10:56:29.703Z,31.93
2018-10-18T10:58:57.889Z,32.13
2018-10-18T11:01:26.765Z,29.60
2018-10-18T11:03:56.158Z,29.57
2018-10-18T11:06:24.399Z,29.00
2018-10-18T11:08:52.473Z,29.40
2018-10-18T11:11:20.999Z,28.90
2018-10-18T11:13:49.102Z,31.00
2018-10-18T11:16:17.164Z,31.73
2018-10-18T11:18:45.181Z,30.87
2018-10-18T11:21:14.836Z,32.23
2018-10-18T11:23:42.771Z,32.33
2018-10-18T11:26:10.908Z,28.80
2018-10-18T11:28:38.830Z,28.63
2018-10-18T11:31:06.867Z,27.90
2018-10-18T11:33:34.892Z,27.80
2018-10-18T11:36:03.011Z,28.13
2018-10-18T11:38:30.939Z,26.03
2018-10-18T11:40:58.953Z,26.70
2018-10-18T11:43:26.950Z,28.10
2018-10-18T11:45:54.988Z,27.53
2018-10-18T11:48:22.998Z,31.03
2018-10-18T11:50:51.008Z,27.97
2018-10-18T11:53:19.006Z,30.63
2018-10-18T11:55:47.914Z,28.37
2018-10-18T11:58:16.046Z,29.00
2018-10-18T12:00:44.062Z,30.07
2018-10-18T12:03:12.050Z,30.60
2018-10-18T12:05:40.070Z,31.83
2018-10-18T12:08:08.126Z,30.90
2018-10-18T12:10:36.084Z,33.60
2018-10-18T12:13:04.100Z,33.30
2018-10-18T12:15:32.089Z,31.03
2018-10-18T12:18:00.136Z,30.57
2018-10-18T12:20:28.131Z,27.43
2018-10-18T12:22:56.210Z,29.13
2018-10-18T12:25:24.151Z,29.87
2018-10-18T12:27:52.226Z,26.80
2018-10-18T12:30:20.296Z,24.67
2018-10-18T12:32:48.263Z,25.70
2018-10-18T12:35:16.280Z,25.60
2018-10-18T12:37:44.275Z,27.90
2018-10-18T12:40:12.333Z,22.23
2018-10-18T12:42:42.091Z,20.60
2018-10-18T12:45:11.072Z,21.80
2018-10-18T12:47:39.092Z,23.43
2018-10-18T12:50:07.232Z,18.63
2018-10-18T12:52:35.247Z,17.90
2018-10-18T12:55:03.292Z,19.33
2018-10-18T12:57:31.458Z,19.83
2018-10-18T12:59:59.478Z,21.80
2018-10-18T13:02:27.842Z,20.90
2018-10-18T13:04:55.820Z,20.17
2018-10-18T13:07:23.811Z,23.97
2018-10-18T13:09:51.847Z,22.43
2018-10-18T13:12:19.988Z,22.30
2018-10-18T13:14:47.921Z,21.80
2018-10-18T13:17:16.039Z,22.73
2018-10-18T13:19:44.053Z,22.63
2018-10-18T13:22:12.060Z,23.77
2018-10-18T13:24:40.071Z,21.80
2018-10-18T13:27:08.101Z,21.40
2018-10-18T13:29:36.106Z,20.27
2018-10-18T13:32:04.353Z,18.43
2018-10-18T13:34:32.350Z,17.57
2018-10-18T13:37:00.371Z,15.90
2018-10-18T13:39:28.386Z,17.10
2018-10-18T13:41:56.410Z,17.57
2018-10-18T13:44:24.421Z,17.20
2018-10-18T13:46:52.430Z,21.43
2018-10-18T13:49:20.461Z,19.60
2018-10-18T13:51:48.461Z,18.90
2018-10-18T13:54:16.593Z,18.13
2018-10-18T13:56:44.535Z,17.43
2018-10-18T13:59:18.338Z,18.00
2018-10-18T14:01:46.324Z,17.53
2018-10-18T14:04:14.341Z,18.43
2018-10-18T14:06:42.359Z,18.10
2018-10-18T14:09:10.367Z,17.13
2018-10-18T14:11:38.382Z,18.70
2018-10-18T14:14:06.568Z,17.93
2018-10-18T14:16:34.547Z,19.43
2018-10-18T14:19:02.555Z,17.57
2018-10-18T14:21:30.566Z,15.93
2018-10-18T14:23:58.575Z,16.57
2018-10-18T14:26:26.856Z,17.20
2018-10-18T14:28:54.957Z,19.03
2018-10-18T14:31:22.933Z,18.57
2018-10-18T14:33:50.957Z,20.50
2018-10-18T14:36:18.978Z,19.23
2018-10-18T14:38:47.149Z,20.07
2018-10-18T14:41:15.170Z,19.87
2018-10-18T14:43:43.151Z,19.80
2018-10-18T14:46:11.181Z,20.47
2018-10-18T14:48:39.157Z,19.50
2018-10-18T14:51:07.168Z,20.10
2018-10-18T14:53:35.211Z,21.53
2018-10-18T14:56:03.365Z,20.60
2018-10-18T14:58:31.342Z,21.30
2018-10-18T15:00:59.368Z,20.50
2018-10-18T15:03:27.365Z,21.47
2018-10-18T15:05:55.376Z,22.53
2018-10-18T15:08:23.404Z,22.60
2018-10-18T15:10:51.408Z,24.70
2018-10-18T15:13:19.426Z,25.60
2018-10-18T15:15:47.444Z,24.50
2018-10-18T15:18:15.539Z,25.77
2018-10-18T15:20:43.595Z,24.70
2018-10-18T15:23:11.685Z,23.00
2018-10-18T15:25:39.782Z,24.23
2018-10-18T15:28:07.659Z,24.40
2018-10-18T15:30:35.696Z,25.97
2018-10-18T15:33:03.838Z,25.43
2018-10-18T15:35:31.757Z,25.20
2018-10-18T15:37:59.842Z,24.17
2018-10-18T15:40:27.851Z,24.60
2018-10-18T15:42:55.883Z,24.67
2018-10-18T15:45:23.930Z,27.30
2018-10-18T15:47:52.070Z,25.27
2018-10-18T15:50:20.139Z,26.33
2018-10-18T15:52:48.331Z,26.40
2018-10-18T15:55:16.532Z,26.20
2018-10-18T15:57:44.576Z,24.33
2018-10-18T16:00:12.632Z,24.83
2018-10-18T16:02:41.100Z,25.83
2018-10-18T16:05:09.115Z,23.93
2018-10-18T16:07:37.329Z,24.30
2018-10-18T16:10:05.769Z,23.13
2018-10-18T16:12:33.783Z,23.37
2018-10-18T16:15:01.800Z,23.00
2018-10-18T16:17:29.841Z,24.87
2018-10-18T16:19:57.927Z,24.57
2018-10-18T16:22:25.910Z,24.43
2018-10-18T16:24:53.921Z,25.87
2018-10-18T16:27:22.071Z,24.20
2018-10-18T16:29:50.260Z,27.90
2018-10-18T16:32:18.511Z,27.37
2018-10-18T16:34:46.447Z,25.70
2018-10-18T16:37:14.510Z,25.97
2018-10-18T16:39:42.521Z,24.40
2018-10-18T16:42:10.534Z,23.67
2018-10-18T16:44:38.587Z,24.47
2018-10-18T16:47:06.712Z,25.90
2018-10-18T16:49:34.745Z,24.23
2018-10-18T16:52:02.943Z,26.00
2018-10-18T16:54:31.051Z,23.60
2018-10-18T16:56:59.004Z,22.97
2018-10-18T16:59:27.047Z,23.23
2018-10-18T17:01:55.124Z,24.40
2018-10-18T17:04:23.311Z,23.13
2018-10-18T17:06:51.178Z,24.37
2018-10-18T17:09:19.256Z,23.83
2018-10-18T17:11:47.369Z,23.63
2018-10-18T17:14:15.541Z,24.80
2018-10-18T17:16:43.611Z,27.00
2018-10-18T17:19:11.623Z,25.63
2018-10-18T17:21:39.685Z,25.30
2018-10-18T17:24:07.874Z,23.57
2018-10-18T17:26:36.001Z,23.43
2018-10-18T17:29:04.056Z,28.77
2018-10-18T17:31:32.120Z,25.33
2018-10-18T17:34:00.192Z,26.87
2018-10-18T17:36:28.152Z,27.00
2018-10-18T17:38:56.203Z,25.60
2018-10-18T17:41:24.244Z,24.77
2018-10-18T17:43:52.325Z,26.27
2018-10-18T17:46:20.324Z,26.33
2018-10-18T17:48:48.369Z,26.00
2018-10-18T17:51:16.479Z,24.97
2018-10-18T17:53:44.492Z,26.83
2018-10-18T17:56:12.684Z,27.57
2018-10-18T17:58:40.668Z,27.40
2018-10-18T18:01:09.511Z,29.23
2018-10-18T18:03:37.528Z,29.17
2018-10-18T18:06:05.637Z,28.47
2018-10-18T18:08:33.569Z,30.57
2018-10-18T18:11:01.616Z,28.00
2018-10-18T18:13:29.665Z,27.80
2018-10-18T18:15:57.874Z,29.40
2018-10-18T18:18:26.019Z,31.43
2018-10-18T18:20:54.182Z,30.43
2018-10-18T18:23:22.263Z,29.87
2018-10-18T18:25:50.398Z,30.50
2018-10-18T18:28:18.409Z,30.43
2018-10-18T18:30:46.452Z,30.10
2018-10-18T18:33:14.450Z,30.60
2018-10-18T18:35:42.523Z,28.30
2018-10-18T18:38:10.552Z,30.43
2018-10-18T18:40:38.691Z,28.80
2018-10-18T18:43:06.715Z,27.60
2018-10-18T18:45:35.730Z,25.03
2018-10-18T18:48:04.408Z,29.07
2018-10-18T18:50:32.441Z,26.03
2018-10-18T18:53:00.630Z,26.00
2018-10-18T18:55:28.625Z,24.40
2018-10-18T18:57:56.648Z,25.03
2018-10-18T19:00:24.755Z,27.27
2018-10-18T19:02:52.701Z,25.87
2018-10-18T19:05:20.747Z,24.97
2018-10-18T19:07:48.747Z,23.63
2018-10-18T19:10:16.790Z,24.00
2018-10-18T19:12:44.812Z,25.10
2018-10-18T19:15:12.977Z,23.90
2018-10-18T19:17:41.424Z,22.90
2018-10-18T19:20:09.785Z,22.93
2018-10-18T19:22:37.997Z,24.20
2018-10-18T19:25:06.554Z,24.13
2018-10-18T19:27:34.665Z,23.27
2018-10-18T19:30:02.685Z,21.60
2018-10-18T19:32:30.732Z,23.30
2018-10-18T19:35:04.858Z,24.20
2018-10-18T19:37:32.874Z,22.90
2018-10-18T19:40:00.911Z,22.47
2018-10-18T19:42:28.990Z,22.27
2018-10-18T19:44:57.039Z,21.20
2018-10-18T19:47:31.747Z,22.83
2018-10-18T19:50:00.111Z,22.50
2018-10-18T19:52:28.346Z,21.10
2018-10-18T19:54:56.166Z,23.00
2018-10-18T19:57:24.206Z,23.40
2018-10-18T19:59:52.181Z,23.10
2018-10-18T20:02:20.183Z,22.43
2018-10-18T20:04:48.174Z,24.20
2018-10-18T20:07:16.234Z,22.77
2018-10-18T20:09:44.256Z,24.53
2018-10-18T20:12:12.322Z,22.80
2018-10-18T20:14:40.229Z,21.23
2018-10-18T20:17:08.530Z,23.27
2018-10-18T20:19:36.593Z,22.40
2018-10-18T20:22:07.446Z,24.57
2018-10-18T20:24:35.464Z,23.80
2018-10-18T20:27:03.441Z,20.73
2018-10-18T20:29:31.448Z,22.90
2018-10-18T20:31:59.458Z,25.00
2018-10-18T20:34:27.462Z,22.73
2018-10-18T20:36:55.459Z,22.67
2018-10-18T20:39:23.441Z,22.77
2018-10-18T20:41:51.450Z,22.80
2018-10-18T20:44:19.453Z,21.87
2018-10-18T20:46:47.564Z,23.30
2018-10-18T20:49:15.518Z,23.27
2018-10-18T20:51:43.514Z,24.67
2018-10-18T20:54:11.552Z,22.03
2018-10-18T20:56:39.495Z,23.07
2018-10-18T20:59:07.473Z,22.63
2018-10-18T21:01:35.465Z,22.20
2018-10-18T21:04:03.463Z,23.63
2018-10-18T21:06:31.655Z,22.40
2018-10-18T21:08:59.487Z,23.60
2018-10-18T21:11:27.427Z,23.23
2018-10-18T21:13:55.430Z,24.27
2018-10-18T21:16:23.419Z,22.50
2018-10-18T21:18:51.410Z,21.80
2018-10-18T21:21:19.396Z,24.80
2018-10-18T21:23:47.386Z,23.07
2018-10-18T21:26:15.374Z,25.30
2018-10-18T21:28:43.379Z,23.23
2018-10-18T21:31:11.361Z,23.67
2018-10-18T21:33:39.367Z,23.47
2018-10-18T21:36:07.366Z,24.30
2018-10-18T21:38:35.355Z,23.40
2018-10-18T21:41:03.371Z,24.73
2018-10-18T21:43:31.365Z,24.43
2018-10-18T21:45:59.449Z,25.83
2018-10-18T21:48:28.707Z,25.30
2018-10-18T21:50:56.879Z,23.53
2018-10-18T21:53:24.837Z,25.07
2018-10-18T21:55:52.837Z,26.10
2018-10-18T21:58:20.837Z,25.60
2018-10-18T22:00:48.822Z,26.53
2018-10-18T22:03:16.826Z,26.00
2018-10-18T22:05:44.824Z,27.50
2018-10-18T22:08:12.815Z,26.17
2018-10-18T22:10:40.811Z,25.33
2018-10-18T22:13:08.821Z,24.90
2018-10-18T22:15:36.824Z,26.87
2018-10-18T22:18:04.814Z,24.57
2018-10-18T22:20:32.793Z,24.80
2018-10-18T22:23:00.823Z,24.07
2018-10-18T22:25:28.779Z,24.37
2018-10-18T22:27:56.762Z,26.53
2018-10-18T22:30:24.787Z,24.77
2018-10-18T22:32:52.781Z,27.77
2018-10-18T22:35:20.779Z,24.47
2018-10-18T22:37:48.772Z,25.03
2018-10-18T22:40:16.790Z,25.70
2018-10-18T22:42:44.776Z,23.60
2018-10-18T22:45:12.833Z,23.77
2018-10-18T22:47:40.737Z,24.00
2018-10-18T22:50:08.730Z,23.40
2018-10-18T22:52:36.757Z,23.57
2018-10-18T22:55:05.202Z,24.57
2018-10-18T22:57:33.185Z,24.90
2018-10-18T23:00:01.195Z,25.30
2018-10-18T23:02:29.196Z,24.47
2018-10-18T23:04:57.248Z,24.90
2018-10-18T23:07:25.190Z,23.80
2018-10-18T23:09:53.170Z,25.40
2018-10-18T23:12:21.167Z,22.97
2018-10-18T23:14:49.157Z,25.50
2018-10-18T23:17:17.143Z,24.90
2018-10-18T23:19:45.137Z,24.20
2018-10-18T23:22:13.120Z,24.57
2018-10-18T23:24:41.114Z,24.23
2018-10-18T23:27:09.267Z,23.00
2018-10-18T23:29:38.290Z,25.80
2018-10-18T23:32:06.458Z,24.80
2018-10-18T23:34:34.474Z,25.07
2018-10-18T23:37:02.458Z,25.80
2018-10-18T23:39:30.883Z,24.57
2018-10-18T23:41:58.867Z,25.90
2018-10-18T23:44:27.133Z,27.17
2018-10-18T23:46:55.133Z,25.23
2018-10-18T23:49:23.138Z,27.87
2018-10-18T23:51:51.119Z,24.20
2018-10-18T23:54:19.111Z,26.80
2018-10-18T23:56:47.096Z,26.77
2018-10-18T23:59:15.081Z,25.77
