createdAt,value
2023-03-13T00:00:22.513Z,36.8380
2023-03-13T00:01:24.804Z,36.8160
2023-03-13T00:02:27.188Z,36.7990
2023-03-13T00:03:29.475Z,36.7760
2023-03-13T00:04:31.850Z,36.7590
2023-03-13T00:05:34.196Z,36.7760
2023-03-13T00:06:36.492Z,36.7320
2023-03-13T00:07:38.870Z,36.7620
2023-03-13T00:08:41.154Z,36.7860
2023-03-13T00:09:43.487Z,36.7670
2023-03-13T00:10:43.654Z,36.7560
2023-03-13T00:11:46.002Z,36.7290
2023-03-13T00:12:48.381Z,36.7330
2023-03-13T00:13:50.684Z,36.7160
2023-03-13T00:14:53.018Z,36.7500
2023-03-13T00:15:55.385Z,36.7390
2023-03-13T00:16:55.680Z,36.7390
2023-03-13T00:17:57.959Z,36.7210
2023-03-13T00:19:00.324Z,36.7160
2023-03-13T00:20:02.713Z,36.7030
2023-03-13T00:21:02.984Z,36.7300
2023-03-13T00:22:05.298Z,36.7210
2023-03-13T00:23:07.667Z,36.7110
2023-03-13T00:24:09.983Z,36.7520
2023-03-13T00:25:12.341Z,36.7490
2023-03-13T00:26:12.562Z,36.7340
2023-03-13T00:27:14.914Z,36.7590
2023-03-13T00:28:17.388Z,36.7110
2023-03-13T00:29:19.618Z,36.6870
2023-03-13T00:30:21.957Z,36.7170
2023-03-13T00:31:22.399Z,36.7020
2023-03-13T00:32:24.509Z,36.7080
2023-03-13T00:33:26.796Z,36.6850
2023-03-13T00:34:29.054Z,36.7080
2023-03-13T00:35:31.427Z,36.6870
2023-03-13T00:36:31.603Z,36.6670
2023-03-13T00:37:33.952Z,36.7060
2023-03-13T00:38:36.271Z,36.7020
2023-03-13T00:39:38.615Z,36.7000
2023-03-13T00:40:40.962Z,36.6620
2023-03-13T00:41:41.196Z,36.6370
2023-03-13T00:42:43.557Z,36.6700
2023-03-13T00:43:46.034Z,36.6890
2023-03-13T00:44:48.281Z,36.6890
2023-03-13T00:45:50.716Z,36.6560
2023-03-13T00:46:50.882Z,36.6430
2023-03-13T00:47:53.245Z,36.6320
2023-03-13T00:48:55.725Z,36.6260
2023-03-13T00:49:57.978Z,36.6260
2023-03-13T00:50:58.204Z,36.6200
2023-03-13T00:52:00.593Z,36.6130
2023-03-13T00:53:02.906Z,36.6180
2023-03-13T00:54:05.278Z,36.6250
2023-03-13T00:55:07.562Z,36.6410
2023-03-13T00:56:07.731Z,36.6310
2023-03-13T00:57:09.993Z,36.6360
2023-03-13T00:58:12.295Z,36.6180
2023-03-13T00:59:14.644Z,36.6420
2023-03-13T01:00:16.903Z,36.6250
2023-03-13T01:01:19.200Z,36.6140
2023-03-13T01:02:19.471Z,36.5830
2023-03-13T01:03:21.770Z,36.5710
2023-03-13T01:04:24.047Z,36.5830
2023-03-13T01:05:26.348Z,36.6080
2023-03-13T01:06:28.666Z,36.6150
2023-03-13T01:07:30.968Z,36.6260
2023-03-13T01:08:33.223Z,36.6320
2023-03-13T01:09:33.389Z,36.5960
2023-03-13T01:10:35.662Z,36.5780
2023-03-13T01:11:37.934Z,36.5890
2023-03-13T01:12:40.171Z,36.5610
2023-03-13T01:13:42.459Z,36.5660
2023-03-13T01:14:44.774Z,36.5720
2023-03-13T01:15:47.034Z,36.5560
2023-03-13T01:16:47.164Z,36.5660
2023-03-13T01:17:49.376Z,36.5620
2023-03-13T01:18:51.611Z,36.5890
2023-03-13T01:19:53.895Z,36.5770
2023-03-13T01:20:56.202Z,36.5720
2023-03-13T01:21:58.495Z,36.5890
2023-03-13T01:23:00.810Z,36.5660
2023-03-13T01:24:03.086Z,36.5530
2023-03-13T01:25:03.344Z,36.5410
2023-03-13T01:26:05.520Z,36.5680
2023-03-13T01:27:07.783Z,36.5740
2023-03-13T01:28:10.070Z,36.5410
2023-03-13T01:29:12.362Z,36.5130
2023-03-13T01:30:14.680Z,36.4790
2023-03-13T01:31:16.954Z,36.4690
2023-03-13T01:32:17.114Z,36.5070
2023-03-13T01:33:19.313Z,36.5100
2023-03-13T01:34:21.573Z,36.5200
2023-03-13T01:35:23.990Z,36.5560
2023-03-13T01:36:26.105Z,36.5420
2023-03-13T01:37:28.367Z,36.5460
2023-03-13T01:38:30.654Z,36.5350
2023-03-13T01:39:32.908Z,36.5230
2023-03-13T01:40:33.094Z,36.5560
2023-03-13T01:41:35.297Z,36.5350
2023-03-13T01:42:37.566Z,36.5100
2023-03-13T01:43:39.849Z,36.4810
2023-03-13T01:44:42.096Z,36.4750
2023-03-13T01:45:44.381Z,36.4640
2023-03-13T01:46:46.663Z,36.4530
2023-03-13T01:47:48.857Z,36.4800
2023-03-13T01:48:51.075Z,36.5030
2023-03-13T01:49:51.174Z,36.4910
2023-03-13T01:50:53.373Z,36.4580
2023-03-13T01:51:55.593Z,36.4530
2023-03-13T01:52:57.845Z,36.4800
2023-03-13T01:54:00.101Z,36.4630
2023-03-13T01:55:02.268Z,36.4760
2023-03-13T01:56:04.651Z,36.4470
2023-03-13T01:57:06.780Z,36.4380
2023-03-13T01:58:09.048Z,36.4500
2023-03-13T01:59:11.328Z,36.4390
2023-03-13T02:00:11.465Z,36.4560
2023-03-13T02:01:46.445Z,36.4770
2023-03-13T02:02:48.646Z,36.4330
2023-03-13T02:03:50.852Z,36.4000
2023-03-13T02:04:53.139Z,36.3790
2023-03-13T02:05:55.446Z,36.4100
2023-03-13T02:06:57.832Z,36.4160
2023-03-13T02:07:57.881Z,36.3950
2023-03-13T02:09:00.119Z,36.4040
2023-03-13T02:10:02.391Z,36.4200
2023-03-13T02:11:04.617Z,36.4370
2023-03-13T02:12:06.998Z,36.4140
2023-03-13T02:13:09.181Z,36.3930
2023-03-13T02:14:11.485Z,36.3900
2023-03-13T02:15:13.783Z,36.3870
2023-03-13T02:16:13.979Z,36.3740
2023-03-13T02:17:16.236Z,36.3930
2023-03-13T02:18:18.353Z,36.3630
2023-03-13T02:19:20.545Z,36.3460
2023-03-13T02:20:22.788Z,36.3460
2023-03-13T02:21:25.001Z,36.3670
2023-03-13T02:22:27.336Z,36.4030
2023-03-13T02:23:29.430Z,36.3840
2023-03-13T02:24:31.726Z,36.3670
2023-03-13T02:25:34.033Z,36.3040
2023-03-13T02:26:36.267Z,36.2990
2023-03-13T02:27:36.472Z,36.2760
2023-03-13T02:28:38.641Z,36.3140
2023-03-13T02:29:40.956Z,36.3130
2023-03-13T02:30:43.262Z,36.2690
2023-03-13T02:31:45.609Z,36.2480
2023-03-13T02:32:47.989Z,36.2580
2023-03-13T02:33:47.953Z,36.2550
2023-03-13T02:34:48.104Z,36.2760
2023-03-13T02:35:50.428Z,36.2760
2023-03-13T02:36:52.712Z,36.2850
2023-03-13T02:37:55.151Z,36.2970
2023-03-13T02:38:57.418Z,36.2800
2023-03-13T02:39:57.576Z,36.2850
2023-03-13T02:40:59.942Z,36.2920
2023-03-13T02:42:02.239Z,36.3030
2023-03-13T02:43:04.631Z,36.3150
2023-03-13T02:44:06.940Z,36.2980
2023-03-13T02:45:07.142Z,36.3090
2023-03-13T02:46:09.500Z,36.2860
2023-03-13T02:47:11.886Z,36.2440
2023-03-13T02:48:14.226Z,36.2270
2023-03-13T02:49:16.594Z,36.2680
2023-03-13T02:50:16.814Z,36.2450
2023-03-13T02:51:19.172Z,36.2520
2023-03-13T02:52:21.531Z,36.2550
2023-03-13T02:53:24.029Z,36.2270
2023-03-13T02:54:26.242Z,36.1830
2023-03-13T02:55:26.465Z,36.1930
2023-03-13T02:56:28.851Z,36.1710
2023-03-13T02:57:31.207Z,36.1450
2023-03-13T02:58:35.622Z,36.1800
2023-03-13T02:59:33.803Z,36.1570
2023-03-13T03:00:36.200Z,36.1990
2023-03-13T03:01:38.506Z,36.2100
2023-03-13T03:02:40.807Z,36.1880
2023-03-13T03:03:43.221Z,36.1930
2023-03-13T03:04:45.469Z,36.1740
2023-03-13T03:05:45.643Z,36.1450
2023-03-13T03:06:48.028Z,36.1680
2023-03-13T03:07:50.410Z,36.1630
2023-03-13T03:08:52.784Z,36.1510
2023-03-13T03:09:53.008Z,36.1630
2023-03-13T03:10:55.355Z,36.1450
2023-03-13T03:11:57.765Z,36.1520
2023-03-13T03:13:00.086Z,36.1500
2023-03-13T03:14:00.293Z,36.1630
2023-03-13T03:15:02.570Z,36.1280
2023-03-13T03:16:04.987Z,36.1040
2023-03-13T03:17:07.254Z,36.1180
2023-03-13T03:18:07.480Z,36.0990
2023-03-13T03:19:09.891Z,36.0750
2023-03-13T03:20:12.359Z,36.0970
2023-03-13T03:21:14.574Z,36.1540
2023-03-13T03:22:16.922Z,36.1690
2023-03-13T03:23:17.122Z,36.1390
2023-03-13T03:24:19.469Z,36.1030
2023-03-13T03:25:21.780Z,36.0710
2023-03-13T03:26:24.114Z,36.0470
2023-03-13T03:27:26.426Z,36.0710
2023-03-13T03:28:26.562Z,36.0690
2023-03-13T03:29:28.898Z,36.0750
2023-03-13T03:30:31.132Z,36.0480
2023-03-13T03:31:33.415Z,36.0360
2023-03-13T03:32:35.677Z,36.0310
2023-03-13T03:33:37.950Z,36.0280
2023-03-13T03:34:40.422Z,36.0160
2023-03-13T03:35:40.530Z,36.0330
2023-03-13T03:36:42.888Z,36.0500
2023-03-13T03:37:45.232Z,36.0840
2023-03-13T03:38:48.417Z,36.0730
2023-03-13T03:39:49.911Z,36.0670
2023-03-13T03:40:50.095Z,36.0500
2023-03-13T03:41:52.428Z,36.0730
2023-03-13T03:42:54.808Z,36.0670
2023-03-13T03:43:57.125Z,36.0440
2023-03-13T03:44:59.550Z,36.0330
2023-03-13T03:46:01.822Z,36.0220
2023-03-13T03:47:01.913Z,35.9930
2023-03-13T03:48:04.223Z,35.9800
2023-03-13T03:49:06.532Z,35.9910
2023-03-13T03:50:08.873Z,36.0210
2023-03-13T03:51:11.180Z,36.0300
2023-03-13T03:52:11.294Z,36.0390
2023-03-13T03:53:13.612Z,36.0120
2023-03-13T03:54:15.855Z,36.0410
2023-03-13T03:55:18.247Z,36.0030
2023-03-13T03:56:20.460Z,36.0090
2023-03-13T03:57:22.786Z,35.9910
2023-03-13T03:58:25.161Z,35.9840
2023-03-13T03:59:25.221Z,36.0470
2023-03-13T04:00:27.610Z,36.0710
2023-03-13T04:01:29.782Z,36.0940
2023-03-13T04:02:32.075Z,36.0820
2023-03-13T04:03:34.400Z,36.0770
2023-03-13T04:04:36.619Z,36.0730
2023-03-13T04:05:38.881Z,36.0820
2023-03-13T04:06:39.032Z,36.1250
2023-03-13T04:07:41.320Z,36.1700
2023-03-13T04:09:37.514Z,36.2060
2023-03-13T04:10:39.857Z,36.1690
2023-03-13T04:11:42.074Z,36.1520
2023-03-13T04:12:44.336Z,36.1750
2023-03-13T04:13:44.509Z,36.1750
2023-03-13T04:14:46.780Z,36.1780
2023-03-13T04:15:49.179Z,36.1920
2023-03-13T04:16:51.432Z,36.1690
2023-03-13T04:17:53.687Z,36.1870
2023-03-13T04:18:55.988Z,36.2230
2023-03-13T04:19:58.326Z,36.2280
2023-03-13T04:20:58.498Z,36.2400
2023-03-13T04:22:00.806Z,36.2400
2023-03-13T04:23:03.003Z,36.2640
2023-03-13T04:24:05.198Z,36.2460
2023-03-13T04:25:07.464Z,36.2560
2023-03-13T04:26:09.849Z,36.2700
2023-03-13T04:27:12.051Z,36.2570
2023-03-13T04:28:14.387Z,36.2520
2023-03-13T04:29:14.542Z,36.2620
2023-03-13T04:30:18.637Z,36.2570
2023-03-13T04:31:19.347Z,36.2930
2023-03-13T04:32:21.594Z,36.3220
2023-03-13T04:33:23.825Z,36.3150
2023-03-13T04:34:26.168Z,36.3040
2023-03-13T04:35:26.431Z,36.3270
2023-03-13T04:36:28.713Z,36.3320
2023-03-13T04:37:30.999Z,36.3440
2023-03-13T04:38:33.348Z,36.3630
2023-03-13T04:39:35.706Z,36.3790
2023-03-13T04:40:35.913Z,36.3680
2023-03-13T04:41:38.245Z,36.3750
2023-03-13T04:42:40.591Z,36.3850
2023-03-13T04:43:42.944Z,36.3860
2023-03-13T04:44:43.900Z,36.4240
2023-03-13T04:45:45.483Z,36.4270
2023-03-13T04:46:47.971Z,36.4030
2023-03-13T04:47:50.168Z,36.4240
2023-03-13T04:48:52.490Z,36.4130
2023-03-13T04:49:54.809Z,36.4070
2023-03-13T04:50:55.024Z,36.4240
2023-03-13T04:51:57.353Z,36.3920
2023-03-13T04:52:59.626Z,36.3750
2023-03-13T04:54:01.977Z,36.3320
2023-03-13T04:55:04.368Z,36.2980
2023-03-13T04:56:04.543Z,36.2990
2023-03-13T04:57:06.921Z,36.3580
2023-03-13T04:58:09.250Z,36.3600
2023-03-13T04:59:11.601Z,36.3520
2023-03-13T05:00:13.932Z,36.3540
2023-03-13T05:01:14.109Z,36.4070
2023-03-13T05:02:16.309Z,36.4600
2023-03-13T05:03:18.555Z,36.4660
2023-03-13T05:04:20.824Z,36.4780
2023-03-13T05:05:23.214Z,36.5140
2023-03-13T05:06:25.347Z,36.5620
2023-03-13T05:07:27.673Z,36.5840
2023-03-13T05:08:29.899Z,36.6130
2023-03-13T05:09:30.048Z,36.6540
2023-03-13T05:10:32.340Z,36.6940
2023-03-13T05:11:34.641Z,36.7170
2023-03-13T05:12:36.945Z,36.7550
2023-03-13T05:13:39.222Z,36.7700
2023-03-13T05:14:41.544Z,36.8120
2023-03-13T05:15:43.952Z,36.8190
2023-03-13T05:16:44.030Z,36.8360
2023-03-13T05:17:46.370Z,36.8270
2023-03-13T05:18:48.674Z,36.8440
2023-03-13T05:19:50.973Z,36.8380
2023-03-13T05:20:53.295Z,36.8670
2023-03-13T05:21:53.451Z,36.8720
2023-03-13T05:22:55.780Z,36.8670
2023-03-13T05:23:58.116Z,36.9200
2023-03-13T05:25:00.431Z,36.9130
2023-03-13T05:26:02.806Z,36.9010
2023-03-13T05:27:03.032Z,36.8850
2023-03-13T05:28:05.432Z,36.8780
2023-03-13T05:29:07.748Z,36.8910
2023-03-13T05:30:10.127Z,36.8910
2023-03-13T05:31:12.690Z,36.9030
2023-03-13T05:32:12.730Z,36.9130
2023-03-13T05:33:15.220Z,36.9260
2023-03-13T05:34:17.482Z,36.9430
2023-03-13T05:35:19.824Z,36.9200
2023-03-13T05:36:20.064Z,36.8780
2023-03-13T05:37:22.441Z,36.8590
2023-03-13T05:38:24.930Z,36.8610
2023-03-13T05:39:27.189Z,36.8730
2023-03-13T05:40:29.545Z,36.8910
2023-03-13T05:41:29.751Z,36.9080
2023-03-13T05:42:32.017Z,36.9600
2023-03-13T05:43:34.362Z,37.0070
2023-03-13T05:44:36.595Z,37.0290
2023-03-13T05:45:36.789Z,37.0130
2023-03-13T05:46:39.253Z,36.9960
2023-03-13T05:47:39.332Z,36.9710
2023-03-13T05:48:41.792Z,36.9930
2023-03-13T05:49:44.027Z,36.9480
2023-03-13T05:50:46.352Z,36.8180
2023-03-13T05:51:48.648Z,36.8120
2023-03-13T05:52:48.810Z,36.7230
2023-03-13T05:53:51.184Z,36.6940
2023-03-13T05:54:53.475Z,36.6940
2023-03-13T05:55:55.832Z,36.7060
2023-03-13T05:56:58.228Z,36.6900
2023-03-13T05:57:58.308Z,36.6560
2023-03-13T05:59:00.737Z,36.6730
2023-03-13T06:00:02.982Z,36.6670
2023-03-13T06:01:05.288Z,36.6660
2023-03-13T06:02:07.679Z,36.6470
2023-03-13T06:03:07.865Z,36.6470
2023-03-13T06:04:10.435Z,36.6240
2023-03-13T06:05:12.583Z,36.6090
2023-03-13T06:06:14.968Z,36.5520
2023-03-13T06:07:17.351Z,36.5460
2023-03-13T06:08:17.536Z,36.5460
2023-03-13T06:09:20.014Z,36.5520
2023-03-13T06:10:22.246Z,36.5040
2023-03-13T06:11:24.547Z,36.5100
2023-03-13T06:12:26.872Z,36.5210
2023-03-13T06:13:27.026Z,36.4820
2023-03-13T06:14:29.368Z,36.4930
2023-03-13T06:15:31.650Z,36.4810
2023-03-13T06:16:34.127Z,36.4630
2023-03-13T06:17:36.385Z,36.4780
2023-03-13T06:18:38.696Z,36.4780
2023-03-13T06:19:38.928Z,36.4720
2023-03-13T06:20:42.640Z,36.4400
2023-03-13T06:21:43.630Z,36.4340
2023-03-13T06:22:45.974Z,36.4280
2023-03-13T06:23:48.328Z,36.3770
2023-03-13T06:24:48.530Z,36.3940
2023-03-13T06:25:50.882Z,36.3530
2023-03-13T06:26:53.273Z,36.3700
2023-03-13T06:27:55.577Z,36.3470
2023-03-13T06:28:57.911Z,36.3130
2023-03-13T06:29:58.162Z,36.3350
2023-03-13T06:31:00.567Z,36.3470
2023-03-13T06:32:03.017Z,36.3620
2023-03-13T06:33:05.312Z,36.3410
2023-03-13T06:34:05.186Z,36.3470
2023-03-13T06:35:07.548Z,36.3240
2023-03-13T06:36:09.856Z,36.3110
2023-03-13T06:37:12.118Z,36.3210
2023-03-13T06:38:14.415Z,36.3150
2023-03-13T06:39:16.751Z,36.2600
2023-03-13T06:40:19.106Z,36.2320
2023-03-13T06:41:19.226Z,36.2260
2023-03-13T06:42:21.493Z,36.2260
2023-03-13T06:43:23.792Z,36.2540
2023-03-13T06:44:26.088Z,36.2150
2023-03-13T06:45:28.407Z,36.1960
2023-03-13T06:46:30.791Z,36.2300
2023-03-13T06:47:30.858Z,36.2180
2023-03-13T06:48:33.175Z,36.2070
2023-03-13T06:49:35.416Z,36.2130
2023-03-13T06:50:37.681Z,36.1960
2023-03-13T06:51:39.976Z,36.1840
2023-03-13T06:52:44.254Z,36.1900
2023-03-13T06:53:44.595Z,36.1540
2023-03-13T06:54:44.793Z,36.1730
2023-03-13T06:55:47.138Z,36.1260
2023-03-13T06:56:49.362Z,36.0970
2023-03-13T06:57:51.691Z,36.0920
2023-03-13T06:58:54.021Z,36.0880
2023-03-13T06:59:54.225Z,36.0820
2023-03-13T07:00:56.606Z,36.0650
2023-03-13T07:01:58.885Z,36.0710
2023-03-13T07:03:01.168Z,36.0530
2023-03-13T07:04:03.618Z,36.0420
2023-03-13T07:05:05.824Z,36.0690
2023-03-13T07:06:08.114Z,36.0800
2023-03-13T07:07:08.223Z,36.0900
2023-03-13T07:08:10.592Z,36.0560
2023-03-13T07:09:12.883Z,36.0420
2023-03-13T07:10:15.216Z,36.0000
2023-03-13T07:11:15.393Z,35.9770
2023-03-13T07:12:17.698Z,35.9770
2023-03-13T07:13:20.010Z,35.9780
2023-03-13T07:14:22.336Z,36.0220
2023-03-13T07:15:24.604Z,35.9950
2023-03-13T07:16:26.999Z,35.9530
2023-03-13T07:17:27.262Z,35.9320
2023-03-13T07:18:29.518Z,35.9180
2023-03-13T07:19:31.911Z,35.8940
2023-03-13T07:22:06.830Z,35.9410
2023-03-13T07:23:08.904Z,35.9090
2023-03-13T07:24:11.152Z,35.8880
2023-03-13T07:25:13.288Z,35.8800
2023-03-13T07:26:15.556Z,35.8430
2023-03-13T07:27:17.886Z,35.8260
2023-03-13T07:28:17.927Z,35.8640
2023-03-13T07:29:20.221Z,35.8440
2023-03-13T07:30:22.519Z,35.8540
2023-03-13T07:31:24.913Z,35.8730
2023-03-13T07:32:27.135Z,35.8380
2023-03-13T07:33:27.209Z,35.8130
2023-03-13T07:34:29.479Z,35.7940
2023-03-13T07:35:31.763Z,35.7850
2023-03-13T07:36:34.116Z,35.7750
2023-03-13T07:37:36.418Z,35.7510
2023-03-13T07:38:38.591Z,35.7750
2023-03-13T07:39:40.928Z,35.7810
2023-03-13T07:40:41.040Z,35.7880
2023-03-13T07:41:43.343Z,35.7630
2023-03-13T07:42:45.742Z,35.7510
2023-03-13T07:43:47.931Z,35.7740
2023-03-13T07:44:50.232Z,35.7880
2023-03-13T07:45:52.639Z,35.7700
2023-03-13T07:46:54.827Z,35.7960
2023-03-13T07:47:54.987Z,35.7810
2023-03-13T07:48:57.190Z,35.7810
2023-03-13T07:49:59.478Z,35.7390
2023-03-13T07:51:01.783Z,35.7330
2023-03-13T07:52:04.100Z,35.7180
2023-03-13T07:53:07.152Z,35.6820
2023-03-13T07:54:06.623Z,35.6950
2023-03-13T07:55:08.919Z,35.6910
2023-03-13T07:56:11.395Z,35.6360
2023-03-13T07:57:13.672Z,35.6150
2023-03-13T07:58:15.992Z,35.6320
2023-03-13T07:59:18.217Z,35.6260
2023-03-13T08:00:20.537Z,35.6050
2023-03-13T08:01:25.122Z,35.5730
2023-03-13T08:02:25.117Z,35.5770
2023-03-13T08:03:27.578Z,35.5840
2023-03-13T08:04:29.749Z,35.5940
2023-03-13T08:05:29.912Z,35.5790
2023-03-13T08:06:33.980Z,35.5500
2023-03-13T08:07:34.457Z,35.5880
2023-03-13T08:08:36.904Z,35.5900
2023-03-13T08:09:39.132Z,35.5770
2023-03-13T08:10:41.472Z,35.5910
2023-03-13T08:11:41.657Z,35.6090
2023-03-13T08:12:43.970Z,35.6050
2023-03-13T08:13:46.272Z,35.5880
2023-03-13T08:14:48.534Z,35.5730
2023-03-13T08:15:50.758Z,35.5690
2023-03-13T08:16:53.136Z,35.5390
2023-03-13T08:17:55.256Z,35.5390
2023-03-13T08:18:57.503Z,35.5340
2023-03-13T08:19:57.577Z,35.5230
2023-03-13T08:20:59.862Z,35.4960
2023-03-13T08:22:02.139Z,35.5190
2023-03-13T08:23:04.374Z,35.5020
2023-03-13T08:24:06.672Z,35.4960
2023-03-13T08:25:08.923Z,35.4850
2023-03-13T08:26:11.194Z,35.4790
2023-03-13T08:27:13.486Z,35.4910
2023-03-13T08:28:13.555Z,35.4750
2023-03-13T08:29:15.800Z,35.4470
2023-03-13T08:30:18.021Z,35.4470
2023-03-13T08:31:20.458Z,35.4330
2023-03-13T08:32:20.468Z,35.4110
2023-03-13T08:33:22.712Z,35.4120
2023-03-13T08:34:25.080Z,35.3950
2023-03-13T08:35:27.285Z,35.3840
2023-03-13T08:36:29.499Z,35.3740
2023-03-13T08:37:29.669Z,35.3680
2023-03-13T08:38:31.919Z,35.3680
2023-03-13T08:39:34.313Z,35.3680
2023-03-13T08:40:36.438Z,35.3570
2023-03-13T08:41:38.699Z,35.3680
2023-03-13T08:42:40.978Z,35.3570
2023-03-13T08:43:43.373Z,35.3520
2023-03-13T08:44:43.459Z,35.3400
2023-03-13T08:45:45.759Z,35.3560
2023-03-13T08:46:47.989Z,35.3260
2023-03-13T08:47:50.247Z,35.3270
2023-03-13T08:48:52.532Z,35.3200
2023-03-13T08:49:54.934Z,35.3340
2023-03-13T08:50:57.089Z,35.2870
2023-03-13T08:51:59.354Z,35.2930
2023-03-13T08:52:59.435Z,35.3060
2023-03-13T08:54:01.681Z,35.2820
2023-03-13T08:55:04.065Z,35.2380
2023-03-13T08:56:06.206Z,35.2380
2023-03-13T08:57:08.498Z,35.2550
2023-03-13T08:58:10.779Z,35.2380
2023-03-13T08:59:13.119Z,35.2340
2023-03-13T09:00:15.560Z,35.1890
2023-03-13T09:01:15.564Z,35.1830
2023-03-13T09:02:17.922Z,35.1820
2023-03-13T09:03:20.154Z,35.1750
2023-03-13T09:04:22.381Z,35.1780
2023-03-13T09:05:24.643Z,35.1310
2023-03-13T09:06:26.873Z,35.1430
2023-03-13T09:08:10.133Z,35.2050
2023-03-13T09:09:10.143Z,35.1720
2023-03-13T09:10:12.369Z,35.1420
2023-03-13T09:11:14.700Z,35.0930
2023-03-13T09:12:29.970Z,35.0760
2023-03-13T09:13:19.175Z,35.0980
2023-03-13T09:14:21.415Z,35.0760
2023-03-13T09:15:23.706Z,35.0480
2023-03-13T09:16:23.925Z,35.0380
2023-03-13T09:17:26.185Z,35.0200
2023-03-13T09:18:28.571Z,34.9990
2023-03-13T09:19:30.816Z,34.9610
2023-03-13T09:20:33.129Z,34.9250
2023-03-13T09:21:35.542Z,34.9250
2023-03-13T09:22:35.596Z,34.8630
2023-03-13T09:23:37.947Z,34.8180
2023-03-13T09:24:40.217Z,34.8180
2023-03-13T09:25:42.547Z,34.7860
2023-03-13T09:27:00.148Z,34.7520
2023-03-13T09:27:47.133Z,34.7580
2023-03-13T09:28:49.413Z,34.7070
2023-03-13T09:29:49.571Z,34.7040
2023-03-13T09:30:51.917Z,34.7210
2023-03-13T09:31:54.211Z,34.6610
2023-03-13T09:32:56.482Z,34.6660
2023-03-13T09:33:58.724Z,34.6310
2023-03-13T09:35:01.005Z,34.6780
2023-03-13T09:36:03.274Z,34.6740
2023-03-13T09:37:03.327Z,34.6780
2023-03-13T09:38:05.512Z,34.6270
2023-03-13T09:39:07.758Z,34.6270
2023-03-13T09:40:10.006Z,34.7140
2023-03-13T09:41:11.146Z,34.8090
2023-03-13T09:42:13.521Z,34.9100
2023-03-13T09:43:15.652Z,35.0110
2023-03-13T09:44:17.901Z,35.0890
2023-03-13T09:45:20.083Z,35.0780
2023-03-13T09:46:22.414Z,35.1890
2023-03-13T09:47:24.595Z,35.2220
2023-03-13T09:48:26.830Z,35.2630
2023-03-13T09:49:29.085Z,35.1610
2023-03-13T09:50:29.207Z,35.1780
2023-03-13T09:51:31.466Z,35.1780
2023-03-13T09:52:33.728Z,35.2390
2023-03-13T09:53:35.974Z,35.2630
2023-03-13T09:54:38.307Z,35.2570
2023-03-13T09:55:40.488Z,35.1950
2023-03-13T09:56:42.708Z,35.2820
2023-03-13T09:57:45.050Z,35.2010
2023-03-13T09:58:45.060Z,35.1900
2023-03-13T09:59:47.290Z,35.1900
2023-03-13T10:00:49.553Z,35.1510
2023-03-13T10:01:51.891Z,35.1170
2023-03-13T10:02:54.219Z,35.0550
2023-03-13T10:03:56.438Z,35.0810
2023-03-13T10:04:58.668Z,35.0690
2023-03-13T10:06:00.907Z,35.0830
2023-03-13T10:07:00.969Z,35.0420
2023-03-13T10:08:03.295Z,35.0170
2023-03-13T10:09:05.430Z,34.9830
2023-03-13T10:10:08.101Z,35.0220
2023-03-13T10:11:09.970Z,35.0280
2023-03-13T10:12:12.212Z,35.0070
2023-03-13T10:13:14.475Z,34.9920
2023-03-13T10:14:16.716Z,34.9360
2023-03-13T10:15:18.924Z,34.9600
2023-03-13T10:16:21.253Z,34.9500
2023-03-13T10:17:23.439Z,34.9080
2023-03-13T10:18:25.649Z,34.8820
2023-03-13T10:19:27.848Z,34.8910
2023-03-13T10:20:30.155Z,34.8910
2023-03-13T10:21:32.358Z,34.8860
2023-03-13T10:22:34.617Z,34.8400
2023-03-13T10:23:36.961Z,34.8810
2023-03-13T10:24:39.156Z,34.8810
2023-03-13T10:25:41.508Z,34.8390
2023-03-13T10:26:43.786Z,34.8770
2023-03-13T10:27:46.058Z,34.8560
2023-03-13T10:28:48.405Z,34.8490
2023-03-13T10:29:50.569Z,34.8070
2023-03-13T10:30:50.742Z,34.8140
2023-03-13T10:31:52.952Z,34.8160
2023-03-13T10:32:55.271Z,34.8480
2023-03-13T10:33:57.532Z,34.8220
2023-03-13T10:34:59.638Z,34.8430
2023-03-13T10:36:01.951Z,34.8220
2023-03-13T10:37:04.154Z,34.8570
2023-03-13T10:38:06.397Z,34.8770
2023-03-13T10:39:08.754Z,34.8850
2023-03-13T10:40:10.921Z,34.8800
2023-03-13T10:41:13.214Z,34.8800
2023-03-13T10:42:15.570Z,34.9400
2023-03-13T10:43:15.547Z,34.9590
2023-03-13T10:44:17.891Z,34.9320
2023-03-13T10:45:20.066Z,34.8750
2023-03-13T10:46:22.337Z,34.8520
2023-03-13T10:47:24.539Z,34.8200
2023-03-13T10:48:26.767Z,34.7990
2023-03-13T10:49:29.049Z,34.8480
2023-03-13T10:50:31.224Z,34.8390
2023-03-13T10:51:33.482Z,34.8120
2023-03-13T10:52:35.736Z,34.8160
2023-03-13T10:53:38.001Z,34.8230
2023-03-13T10:54:40.377Z,34.8160
2023-03-13T10:55:40.377Z,34.8500
2023-03-13T10:56:42.584Z,34.8430
2023-03-13T10:57:44.823Z,34.9080
2023-03-13T10:58:47.122Z,34.9000
2023-03-13T10:59:49.337Z,34.9110
2023-03-13T11:00:51.516Z,34.9380
2023-03-13T11:01:53.783Z,34.9170
2023-03-13T11:02:56.179Z,34.9380
2023-03-13T11:03:58.398Z,34.9220
2023-03-13T11:05:00.673Z,34.9530
2023-03-13T11:06:02.817Z,34.8880
2023-03-13T11:07:05.139Z,34.8940
2023-03-13T11:08:05.225Z,34.9130
2023-03-13T11:09:07.415Z,34.9230
2023-03-13T11:10:09.780Z,34.8680
2023-03-13T11:11:11.940Z,34.8950
2023-03-13T11:12:14.361Z,34.9430
2023-03-13T11:13:19.953Z,34.9660
2023-03-13T11:14:18.805Z,35.0120
2023-03-13T11:15:21.358Z,34.9810
2023-03-13T11:16:23.521Z,35.0120
2023-03-13T11:17:25.685Z,35.0650
2023-03-13T11:18:28.003Z,35.0700
2023-03-13T11:19:28.146Z,35.1120
2023-03-13T11:20:30.453Z,35.1580
2023-03-13T11:21:32.668Z,35.3120
2023-03-13T11:22:34.906Z,35.3820
2023-03-13T11:23:35.009Z,35.3320
2023-03-13T11:24:37.265Z,35.3960
2023-03-13T11:25:39.600Z,35.4140
2023-03-13T11:26:43.494Z,35.3210
2023-03-13T11:27:42.001Z,35.4180
2023-03-13T11:28:44.256Z,35.4650
2023-03-13T11:29:46.566Z,35.4540
2023-03-13T11:30:48.949Z,35.5240
2023-03-13T11:31:49.046Z,35.5190
2023-03-13T11:32:51.436Z,35.5370
2023-03-13T11:33:53.651Z,35.5560
2023-03-13T11:34:55.884Z,35.5060
2023-03-13T11:35:58.271Z,35.4910
2023-03-13T11:37:00.436Z,35.4750
2023-03-13T11:38:02.654Z,35.4630
2023-03-13T11:39:04.849Z,35.4500
2023-03-13T11:40:07.082Z,35.4650
2023-03-13T11:41:09.272Z,35.4850
2023-03-13T11:42:11.471Z,35.5690
2023-03-13T11:43:24.517Z,35.5960
2023-03-13T11:44:16.043Z,35.6250
2023-03-13T11:45:18.344Z,35.5870
2023-03-13T11:46:21.016Z,35.5770
2023-03-13T11:47:20.751Z,35.5890
2023-03-13T11:48:23.012Z,35.6240
2023-03-13T11:49:25.274Z,35.6180
2023-03-13T11:50:27.547Z,35.5960
2023-03-13T11:51:27.701Z,35.6530
2023-03-13T11:52:29.887Z,35.6990
2023-03-13T11:53:32.148Z,35.7410
2023-03-13T11:54:34.408Z,35.7520
2023-03-13T11:55:36.677Z,35.7470
2023-03-13T11:56:39.025Z,35.7710
2023-03-13T11:58:30.796Z,35.6410
2023-03-13T11:59:32.796Z,35.4710
2023-03-13T12:00:35.069Z,35.4960
2023-03-13T12:01:37.338Z,35.4340
2023-03-13T12:02:39.756Z,35.3800
2023-03-13T12:03:39.872Z,35.4060
2023-03-13T12:04:42.176Z,35.3950
2023-03-13T12:05:44.316Z,35.3860
2023-03-13T12:06:46.598Z,35.4050
2023-03-13T12:07:48.880Z,35.4050
2023-03-13T12:08:51.188Z,35.4070
2023-03-13T12:09:53.478Z,35.4080
2023-03-13T12:10:53.648Z,35.4080
2023-03-13T12:11:55.937Z,35.4000
2023-03-13T12:12:58.258Z,35.3770
2023-03-13T12:14:00.511Z,35.3600
2023-03-13T12:15:02.779Z,35.3370
2023-03-13T12:16:05.078Z,35.3110
2023-03-13T12:17:07.327Z,35.3160
2023-03-13T12:18:07.586Z,35.2760
2023-03-13T12:19:09.738Z,35.2990
2023-03-13T12:20:12.013Z,35.2600
2023-03-13T12:21:14.295Z,35.3070
2023-03-13T12:22:16.566Z,35.3300
2023-03-13T12:23:18.957Z,35.3240
2023-03-13T12:24:21.067Z,35.3410
2023-03-13T12:25:23.359Z,35.3160
2023-03-13T12:26:25.503Z,35.3110
2023-03-13T12:27:25.594Z,35.3200
2023-03-13T12:28:27.905Z,35.3040
2023-03-13T12:29:30.126Z,35.2560
2023-03-13T12:30:32.351Z,35.2640
2023-03-13T12:31:34.564Z,35.2870
2023-03-13T12:32:36.829Z,35.2490
2023-03-13T12:33:39.060Z,35.1990