createdAt,value
2022-10-18T00:02:07.493Z,16.50
2022-10-18T00:04:36.258Z,16.50
2022-10-18T00:07:04.860Z,16.50
2022-10-18T00:09:35.358Z,16.50
2022-10-18T00:12:04.029Z,16.40
2022-10-18T00:14:32.395Z,16.40
2022-10-18T00:17:00.801Z,16.40
2022-10-18T00:19:29.521Z,16.30
2022-10-18T00:21:58.235Z,16.30
2022-10-18T00:24:26.630Z,16.30
2022-10-18T00:26:56.660Z,16.30
2022-10-18T00:29:24.966Z,16.30
2022-10-18T00:31:53.789Z,16.20
2022-10-18T00:34:22.268Z,16.20
2022-10-18T00:36:50.630Z,16.20
2022-10-18T00:39:21.239Z,16.20
2022-10-18T00:41:49.740Z,16.20
2022-10-18T00:44:55.419Z,16.10
2022-10-18T00:47:25.361Z,16.10
2022-10-18T00:49:57.720Z,16.10
2022-10-18T00:52:30.723Z,16.10
2022-10-18T00:54:59.882Z,16.10
2022-10-18T00:57:28.428Z,16.10
2022-10-18T00:59:57.178Z,16.10
2022-10-18T01:02:28.186Z,16.10
2022-10-18T01:04:56.969Z,16.10
2022-10-18T01:07:39.294Z,16.10
2022-10-18T01:10:17.641Z,16.10
2022-10-18T01:12:58.697Z,16.10
2022-10-18T01:15:31.262Z,16.10
2022-10-18T01:18:10.519Z,16.00
2022-10-18T01:21:02.989Z,16.00
2022-10-18T01:23:56.152Z,16.00
2022-10-18T01:26:38.298Z,16.00
2022-10-18T01:29:19.780Z,16.00
2022-10-18T01:31:55.280Z,16.00
2022-10-18T01:34:29.292Z,16.00
2022-10-18T01:36:59.169Z,16.00
2022-10-18T01:39:30.641Z,16.00
2022-10-18T01:42:01.601Z,15.90
2022-10-18T01:44:33.362Z,15.90
2022-10-18T01:47:03.769Z,15.90
2022-10-18T01:49:33.451Z,15.90
2022-10-18T01:52:02.146Z,15.90
2022-10-18T01:54:42.640Z,15.90
2022-10-18T01:57:19.429Z,15.90
2022-10-18T01:59:56.628Z,15.90
2022-10-18T02:02:41.688Z,15.90
2022-10-18T02:05:19.195Z,15.90
2022-10-18T02:08:05.634Z,15.90
2022-10-18T02:10:46.067Z,15.90
2022-10-18T02:13:19.072Z,15.90
2022-10-18T02:15:50.028Z,15.90
2022-10-18T02:18:24.907Z,15.80
2022-10-18T02:20:54.131Z,15.80
2022-10-18T02:23:26.195Z,15.80
2022-10-18T02:25:55.189Z,15.80
2022-10-18T02:30:59.998Z,15.80
2022-10-18T02:33:35.489Z,15.80
2022-10-18T02:36:12.428Z,15.80
2022-10-18T02:38:43.503Z,15.80
2022-10-18T02:41:12.212Z,15.80
2022-10-18T02:43:40.529Z,15.80
2022-10-18T02:46:08.920Z,15.80
2022-10-18T02:48:38.663Z,15.80
2022-10-18T02:51:07.429Z,15.70
2022-10-18T02:53:35.848Z,15.70
2022-10-18T02:56:04.690Z,15.70
2022-10-18T02:58:33.010Z,15.70
2022-10-18T03:01:01.389Z,15.70
2022-10-18T03:03:29.770Z,15.70
2022-10-18T03:05:59.896Z,15.70
2022-10-18T03:08:28.282Z,15.70
2022-10-18T03:10:56.510Z,15.70
2022-10-18T03:13:24.909Z,15.70
2022-10-18T03:15:53.351Z,15.70
2022-10-18T03:18:21.799Z,15.70
2022-10-18T03:20:50.271Z,15.70
2022-10-18T03:23:20.020Z,15.60
2022-10-18T03:25:48.399Z,15.60
2022-10-18T03:28:16.745Z,15.60
2022-10-18T03:30:45.061Z,15.60
2022-10-18T03:33:13.362Z,15.50
2022-10-18T03:35:41.741Z,15.50
2022-10-18T03:38:10.405Z,15.50
2022-10-18T03:40:40.202Z,15.50
2022-10-18T03:43:08.520Z,15.50
2022-10-18T03:45:36.860Z,15.50
2022-10-18T03:48:05.638Z,15.50
2022-10-18T03:50:33.945Z,15.50
2022-10-18T03:53:02.430Z,15.40
2022-10-18T03:55:30.841Z,15.40
2022-10-18T03:58:00.812Z,15.40
2022-10-18T04:00:29.112Z,15.40
2022-10-18T04:02:57.369Z,15.40
2022-10-18T04:05:28.054Z,15.40
2022-10-18T04:07:56.590Z,15.40
2022-10-18T04:10:26.429Z,15.40
2022-10-18T04:12:54.934Z,15.40
2022-10-18T04:15:24.818Z,15.40
2022-10-18T04:17:53.279Z,15.40
2022-10-18T04:20:21.842Z,15.40
2022-10-18T04:22:50.770Z,15.40
2022-10-18T04:25:19.389Z,15.40
2022-10-18T04:27:47.939Z,15.40
2022-10-18T04:30:16.641Z,15.40
2022-10-18T04:32:46.438Z,15.30
2022-10-18T04:35:14.988Z,15.30
2022-10-18T04:37:43.488Z,15.30
2022-10-18T04:40:12.791Z,15.30
2022-10-18T04:42:41.169Z,15.30
2022-10-18T04:45:10.253Z,15.30
2022-10-18T04:47:38.610Z,15.30
2022-10-18T04:50:09.301Z,15.20
2022-10-18T04:52:37.641Z,15.20
2022-10-18T04:55:09.809Z,15.20
2022-10-18T04:57:38.109Z,15.20
2022-10-18T05:00:07.970Z,15.10
2022-10-18T05:02:36.279Z,15.10
2022-10-18T05:05:05.813Z,15.10
2022-10-18T05:07:36.748Z,15.10
2022-10-18T05:10:05.884Z,15.10
2022-10-18T05:12:34.598Z,15.10
2022-10-18T05:15:03.158Z,15.00
2022-10-18T05:17:31.649Z,15.00
2022-10-18T05:20:00.330Z,15.00
2022-10-18T05:22:29.001Z,15.00
2022-10-18T05:25:01.729Z,15.00
2022-10-18T05:27:30.463Z,15.00
2022-10-18T05:30:01.307Z,15.00
2022-10-18T05:32:33.388Z,15.00
2022-10-18T05:35:02.139Z,15.00
2022-10-18T05:37:30.399Z,15.00
2022-10-18T05:40:00.267Z,15.00
2022-10-18T05:42:28.905Z,15.00
2022-10-18T05:44:57.286Z,15.00
2022-10-18T05:47:25.964Z,15.00
2022-10-18T05:49:54.471Z,15.00
2022-10-18T05:52:22.958Z,15.00
2022-10-18T05:54:51.406Z,15.00
2022-10-18T05:57:21.247Z,15.00
2022-10-18T05:59:49.660Z,15.00
2022-10-18T06:02:17.866Z,15.10
2022-10-18T06:04:46.269Z,15.10
2022-10-18T06:07:14.849Z,15.10
2022-10-18T06:09:43.277Z,15.10
2022-10-18T06:12:11.549Z,15.10
2022-10-18T06:14:41.339Z,15.10
2022-10-18T06:17:09.852Z,15.10
2022-10-18T06:19:38.287Z,15.10
2022-10-18T06:22:06.689Z,15.10
2022-10-18T06:24:35.281Z,15.10
2022-10-18T06:27:08.219Z,15.10
2022-10-18T06:29:37.234Z,15.10
2022-10-18T06:32:09.080Z,15.10
2022-10-18T06:34:37.479Z,15.10
2022-10-18T06:37:06.676Z,15.20
2022-10-18T06:39:35.152Z,15.20
2022-10-18T06:42:03.526Z,15.20
2022-10-18T06:44:31.942Z,15.20
2022-10-18T06:47:00.350Z,15.20
2022-10-18T06:49:30.124Z,15.20
2022-10-18T06:51:58.500Z,15.20
2022-10-18T06:54:27.002Z,15.30
2022-10-18T06:56:57.846Z,15.30
2022-10-18T06:59:28.933Z,15.30
2022-10-18T07:01:59.512Z,15.30
2022-10-18T07:04:31.467Z,15.30
2022-10-18T07:06:59.867Z,15.40
2022-10-18T07:09:28.242Z,15.40
2022-10-18T07:11:56.592Z,15.50
2022-10-18T07:14:28.885Z,15.50
2022-10-18T07:17:00.387Z,15.50
2022-10-18T07:19:30.109Z,15.50
2022-10-18T07:21:58.556Z,15.50
2022-10-18T07:24:26.889Z,15.60
2022-10-18T07:26:55.280Z,15.60
2022-10-18T07:29:23.620Z,15.70
2022-10-18T07:31:52.028Z,15.70
2022-10-18T07:34:20.358Z,15.70
2022-10-18T07:36:50.063Z,15.70
2022-10-18T07:39:18.611Z,15.80
2022-10-18T07:41:47.011Z,15.80
2022-10-18T07:44:15.393Z,15.80
2022-10-18T07:46:43.921Z,15.80
2022-10-18T07:49:12.396Z,15.80
2022-10-18T07:51:40.648Z,15.80
2022-10-18T07:54:10.818Z,15.80
2022-10-18T07:56:39.209Z,15.90
2022-10-18T07:59:07.558Z,15.80
2022-10-18T08:01:36.277Z,15.80
2022-10-18T08:04:07.994Z,15.80
2022-10-18T08:06:38.592Z,15.80
2022-10-18T08:09:07.398Z,15.80
2022-10-18T08:11:37.246Z,15.80
2022-10-18T08:14:05.528Z,15.80
2022-10-18T08:16:33.971Z,15.80
2022-10-18T08:19:02.470Z,15.80
2022-10-18T08:21:30.780Z,15.70
2022-10-18T08:23:59.067Z,15.70
2022-10-18T08:26:27.445Z,15.70
2022-10-18T08:29:17.656Z,15.70
2022-10-18T08:31:45.551Z,15.70
2022-10-18T08:34:19.375Z,15.70
2022-10-18T08:36:48.348Z,15.70
2022-10-18T08:39:16.732Z,15.70
2022-10-18T08:42:10.787Z,15.70
2022-10-18T08:44:46.320Z,15.80
2022-10-18T08:47:18.307Z,15.80
2022-10-18T08:49:49.528Z,15.90
2022-10-18T08:52:32.797Z,16.00
2022-10-18T08:55:03.980Z,16.20
2022-10-18T08:57:33.349Z,16.60
2022-10-18T09:00:04.045Z,17.00
2022-10-18T09:02:57.486Z,17.20
2022-10-18T09:05:33.119Z,17.20
2022-10-18T09:08:17.744Z,17.30
2022-10-18T09:13:55.619Z,17.40
2022-10-18T09:16:31.600Z,17.70
2022-10-18T09:19:09.589Z,17.90
2022-10-18T09:21:50.528Z,17.90
2022-10-18T09:24:31.390Z,17.90
2022-10-18T09:27:06.150Z,18.00
2022-10-18T09:29:50.391Z,18.00
2022-10-18T09:32:29.094Z,18.10
2022-10-18T09:35:00.113Z,18.10
2022-10-18T09:37:31.779Z,18.00
2022-10-18T09:40:08.306Z,18.00
2022-10-18T09:42:40.469Z,17.90
2022-10-18T09:45:21.419Z,17.90
2022-10-18T09:48:01.218Z,17.80
2022-10-18T09:50:33.509Z,17.70
2022-10-18T09:53:13.007Z,17.60
2022-10-18T09:55:53.052Z,17.50
2022-10-18T09:58:24.308Z,17.40
2022-10-18T10:00:54.019Z,17.30
2022-10-18T10:03:23.978Z,17.20
2022-10-18T10:06:03.857Z,17.20
2022-10-18T10:08:35.689Z,17.20
2022-10-18T10:11:04.138Z,17.20
2022-10-18T10:13:32.817Z,17.20
2022-10-18T10:16:03.640Z,17.20
2022-10-18T10:18:37.247Z,17.30
2022-10-18T10:21:08.437Z,17.30
2022-10-18T10:23:46.411Z,17.30
2022-10-18T10:26:24.558Z,17.30
2022-10-18T10:28:53.301Z,17.30
2022-10-18T10:31:29.304Z,17.20
2022-10-18T10:34:03.781Z,17.20
2022-10-18T10:36:33.538Z,17.30
2022-10-18T10:39:07.489Z,17.40
2022-10-18T10:41:35.992Z,17.50
2022-10-18T10:44:06.347Z,17.60
2022-10-18T10:46:38.198Z,17.70
2022-10-18T10:49:38.660Z,17.70
2022-10-18T10:52:08.446Z,17.80
2022-10-18T10:54:51.264Z,17.70
2022-10-18T10:57:25.938Z,17.80
2022-10-18T10:59:56.280Z,18.10
2022-10-18T11:02:31.886Z,18.40
2022-10-18T11:05:23.371Z,18.80
2022-10-18T11:07:53.793Z,19.10
2022-10-18T11:10:26.447Z,19.20
2022-10-18T11:13:02.769Z,19.20
2022-10-18T11:15:36.909Z,19.20
2022-10-18T11:18:14.632Z,19.20
2022-10-18T11:20:48.490Z,19.30
2022-10-18T11:23:18.581Z,19.30
2022-10-18T11:26:09.688Z,19.20
2022-10-18T11:28:54.564Z,19.20
2022-10-18T11:31:29.527Z,19.30
2022-10-18T11:34:10.113Z,19.50
2022-10-18T11:36:57.895Z,19.70
2022-10-18T11:39:47.229Z,19.80
2022-10-18T11:42:26.921Z,19.70
2022-10-18T11:45:05.559Z,19.70
2022-10-18T11:47:42.139Z,19.70
2022-10-18T11:50:21.301Z,19.70
2022-10-18T11:53:04.562Z,19.70
2022-10-18T11:55:40.683Z,19.60
2022-10-18T11:58:22.333Z,19.90
2022-10-18T12:00:53.899Z,20.20
2022-10-18T12:03:34.141Z,20.50
2022-10-18T12:06:06.476Z,20.70
2022-10-18T12:08:40.077Z,21.00
2022-10-18T12:11:14.660Z,21.20
2022-10-18T12:13:49.274Z,21.30
2022-10-18T12:16:33.549Z,21.10
2022-10-18T12:19:22.116Z,21.30
2022-10-18T12:21:55.188Z,21.70
2022-10-18T12:24:28.774Z,22.40
2022-10-18T12:27:01.156Z,23.10
2022-10-18T12:29:35.149Z,23.40
2022-10-18T12:32:08.937Z,23.70
2022-10-18T12:34:43.130Z,23.80
2022-10-18T12:37:41.142Z,24.10
2022-10-18T12:40:18.855Z,23.70
2022-10-18T12:42:52.305Z,23.60
2022-10-18T12:45:29.000Z,23.90
2022-10-18T12:48:01.212Z,24.10
2022-10-18T12:50:35.961Z,24.30
2022-10-18T12:53:08.131Z,24.10
2022-10-18T12:55:40.240Z,23.70
2022-10-18T12:58:30.489Z,22.80
2022-10-18T13:01:04.980Z,22.20
2022-10-18T13:03:55.719Z,22.20
2022-10-18T13:06:25.284Z,22.30
2022-10-18T13:09:21.208Z,22.90
2022-10-18T13:11:52.804Z,23.00
2022-10-18T13:14:59.338Z,23.10
2022-10-18T13:17:41.711Z,23.60
2022-10-18T13:20:26.413Z,24.20
2022-10-18T13:23:09.480Z,24.30
2022-10-18T13:25:49.390Z,24.90
2022-10-18T13:28:28.677Z,25.50
2022-10-18T13:31:02.740Z,26.50
2022-10-18T13:33:34.811Z,27.30
2022-10-18T13:36:06.070Z,28.00
2022-10-18T13:38:59.554Z,28.50
2022-10-18T13:41:32.756Z,28.70
2022-10-18T13:44:26.168Z,28.70
2022-10-18T13:47:12.692Z,28.40
2022-10-18T13:50:20.244Z,28.50
2022-10-18T13:53:27.508Z,28.60
2022-10-18T13:56:14.689Z,28.80
2022-10-18T13:59:05.674Z,28.80
2022-10-18T14:01:53.446Z,28.90
2022-10-18T14:04:44.062Z,29.00
2022-10-18T14:07:13.176Z,28.80
2022-10-18T14:09:52.289Z,28.50
2022-10-18T14:12:30.448Z,28.50
2022-10-18T14:15:06.381Z,28.70
2022-10-18T14:17:42.866Z,29.00
2022-10-18T14:20:29.385Z,29.00
2022-10-18T14:23:05.312Z,28.80
2022-10-18T14:25:36.731Z,28.80
2022-10-18T14:28:12.802Z,28.90
2022-10-18T14:30:56.724Z,28.40
2022-10-18T14:33:38.120Z,27.90
2022-10-18T14:36:14.481Z,27.80
2022-10-18T14:38:50.131Z,27.70
2022-10-18T14:41:22.490Z,27.80
2022-10-18T14:43:51.768Z,27.90
2022-10-18T14:46:24.257Z,27.80
2022-10-18T14:48:59.678Z,27.90
2022-10-18T14:51:28.939Z,27.90
2022-10-18T14:53:58.009Z,27.90
2022-10-18T14:56:30.229Z,27.60
2022-10-18T14:59:02.637Z,27.30
2022-10-18T15:01:33.777Z,27.20
2022-10-18T15:04:09.046Z,26.80
2022-10-18T15:06:37.470Z,26.40
2022-10-18T15:09:06.904Z,26.00
2022-10-18T15:11:35.982Z,25.30
2022-10-18T15:14:08.733Z,24.50
2022-10-18T15:16:39.748Z,23.60
2022-10-18T15:19:29.466Z,22.80
2022-10-18T15:25:14.824Z,21.40
2022-10-18T15:27:46.324Z,20.70
2022-10-18T15:30:24.659Z,20.30
2022-10-18T15:32:55.901Z,20.00
2022-10-18T15:35:29.000Z,19.70
2022-10-18T15:38:00.294Z,19.40
2022-10-18T15:40:38.040Z,19.20
2022-10-18T15:43:28.208Z,19.00
2022-10-18T15:46:00.307Z,18.80
2022-10-18T15:48:43.353Z,18.50
2022-10-18T15:51:35.221Z,18.40
2022-10-18T15:54:03.777Z,18.20
2022-10-18T15:56:34.036Z,18.10
2022-10-18T15:59:05.057Z,18.00
2022-10-18T16:01:38.283Z,17.90
2022-10-18T16:04:12.314Z,17.70
2022-10-18T16:06:42.108Z,17.60
2022-10-18T16:09:14.339Z,17.40
2022-10-18T16:11:42.787Z,17.30
2022-10-18T16:14:11.229Z,17.20
2022-10-18T16:16:41.539Z,17.00
2022-10-18T16:19:11.669Z,16.90
2022-10-18T16:21:42.520Z,16.90
2022-10-18T16:24:11.207Z,16.70
2022-10-18T16:26:43.268Z,16.60
2022-10-18T16:29:14.797Z,16.50
2022-10-18T16:31:43.597Z,16.40
2022-10-18T16:34:12.269Z,16.20
2022-10-18T16:36:42.556Z,16.00
2022-10-18T16:39:17.268Z,15.80
2022-10-18T16:41:46.951Z,15.70
2022-10-18T16:44:17.100Z,15.50
2022-10-18T16:46:46.562Z,15.40
2022-10-18T16:49:21.061Z,15.30
2022-10-18T16:51:51.039Z,15.20
2022-10-18T16:54:19.487Z,15.10
2022-10-18T16:56:50.297Z,15.00
2022-10-18T16:59:24.433Z,15.00
2022-10-18T17:01:52.958Z,14.80
2022-10-18T17:04:21.424Z,14.70
2022-10-18T17:06:51.608Z,14.60
2022-10-18T17:09:20.027Z,14.50
2022-10-18T17:11:48.478Z,14.30
2022-10-18T17:14:16.880Z,14.10
2022-10-18T17:16:48.232Z,14.00
2022-10-18T17:19:21.518Z,13.90
2022-10-18T17:21:51.318Z,13.80
2022-10-18T17:24:19.923Z,13.60
2022-10-18T17:26:48.454Z,13.50
2022-10-18T17:29:17.060Z,13.30
2022-10-18T17:31:45.498Z,13.20
2022-10-18T17:34:16.489Z,13.10
2022-10-18T17:36:48.519Z,13.00
2022-10-18T17:39:18.522Z,12.90
2022-10-18T17:41:47.001Z,12.80
2022-10-18T17:44:15.498Z,12.70
2022-10-18T17:46:44.089Z,12.60
2022-10-18T17:49:14.129Z,12.50
2022-10-18T17:51:43.167Z,12.40
2022-10-18T17:54:11.658Z,12.30
2022-10-18T17:56:42.361Z,12.30
2022-10-18T17:59:11.259Z,12.10
2022-10-18T18:01:39.884Z,12.00
2022-10-18T18:04:08.447Z,11.90
2022-10-18T18:06:39.219Z,11.80
2022-10-18T18:09:09.665Z,11.70
2022-10-18T18:11:40.258Z,11.60
2022-10-18T18:14:10.487Z,11.50
2022-10-18T18:16:39.778Z,11.40
2022-10-18T18:19:10.101Z,11.40
2022-10-18T18:21:42.232Z,11.30
2022-10-18T18:24:11.247Z,11.20
2022-10-18T18:26:40.989Z,11.20
2022-10-18T18:29:13.435Z,11.10
2022-10-18T18:31:43.733Z,11.00
2022-10-18T18:34:13.119Z,11.00
2022-10-18T18:36:42.078Z,10.90
2022-10-18T18:39:17.281Z,10.80
2022-10-18T18:41:45.658Z,10.70
2022-10-18T18:44:15.451Z,10.60
2022-10-18T18:46:44.008Z,10.60
2022-10-18T18:49:13.181Z,10.50
2022-10-18T18:51:42.148Z,10.40
2022-10-18T18:54:13.930Z,10.40
2022-10-18T18:56:43.198Z,10.30
2022-10-18T18:59:16.027Z,10.30
2022-10-18T19:01:45.097Z,10.20
2022-10-18T19:04:14.268Z,10.20
2022-10-18T19:06:44.949Z,10.10
2022-10-18T19:09:19.446Z,10.00
2022-10-18T19:11:49.055Z,10.00
2022-10-18T19:14:19.399Z,9.90
2022-10-18T19:16:48.889Z,9.80
2022-10-18T19:19:18.798Z,9.80
2022-10-18T19:21:49.189Z,9.70
2022-10-18T19:24:17.799Z,9.70
2022-10-18T19:26:47.839Z,9.60
2022-10-18T19:29:21.390Z,9.60
2022-10-18T19:31:50.470Z,9.50
2022-10-18T19:34:22.189Z,9.40
2022-10-18T19:36:51.757Z,9.40
2022-10-18T19:39:21.618Z,9.30
2022-10-18T19:41:52.172Z,9.30
2022-10-18T19:44:23.195Z,9.30
2022-10-18T19:46:51.847Z,9.20
2022-10-18T19:49:42.563Z,9.20
2022-10-18T19:52:12.556Z,9.10
2022-10-18T19:54:41.020Z,9.10
2022-10-18T19:57:09.549Z,9.10
2022-10-18T20:02:10.697Z,8.90
2022-10-18T20:04:39.197Z,8.90
2022-10-18T20:07:07.880Z,8.80
2022-10-18T20:09:36.878Z,8.80
2022-10-18T20:12:30.869Z,8.80
2022-10-18T20:15:46.029Z,8.70
2022-10-18T20:21:42.923Z,8.70
2022-10-18T20:24:33.626Z,8.70
2022-10-18T20:27:26.922Z,8.60
2022-10-18T20:30:20.285Z,8.60
2022-10-18T20:36:34.408Z,8.50
2022-10-18T20:39:30.521Z,8.40
2022-10-18T20:42:19.235Z,8.30
2022-10-18T20:48:26.976Z,8.20
2022-10-18T20:51:29.137Z,8.10
2022-10-18T20:54:11.718Z,8.10
2022-10-18T20:57:02.378Z,8.00
2022-10-18T20:59:53.318Z,7.90
2022-10-18T21:03:02.320Z,7.90
2022-10-18T21:06:49.241Z,7.80
2022-10-18T21:12:56.240Z,7.80
2022-10-18T21:16:14.984Z,7.70
2022-10-18T21:19:20.127Z,7.70
2022-10-18T21:22:44.607Z,7.60
2022-10-18T21:28:30.761Z,7.50
2022-10-18T21:31:36.193Z,7.50
2022-10-18T21:34:33.424Z,7.50
2022-10-18T21:37:35.739Z,7.40
2022-10-18T21:40:18.743Z,7.40
2022-10-18T21:43:34.637Z,7.30
2022-10-18T21:46:17.496Z,7.20
2022-10-18T21:49:03.088Z,7.20
2022-10-18T21:51:48.649Z,7.20
2022-10-18T21:54:30.203Z,7.10
2022-10-18T21:57:12.884Z,7.10
2022-10-18T22:00:07.709Z,7.10
2022-10-18T22:02:50.145Z,7.00
2022-10-18T22:05:22.143Z,7.00
2022-10-18T22:08:11.807Z,7.00
2022-10-18T22:11:10.421Z,7.00
2022-10-18T22:14:00.624Z,6.90
2022-10-18T22:19:40.093Z,6.90
2022-10-18T22:22:17.469Z,6.90
2022-10-18T22:25:12.069Z,6.80
2022-10-18T22:27:54.794Z,6.80
2022-10-18T22:31:02.056Z,6.70
2022-10-18T22:33:47.966Z,6.70
2022-10-18T22:36:29.236Z,6.70
2022-10-18T22:39:03.442Z,6.60
2022-10-18T22:41:45.143Z,6.60
2022-10-18T22:44:40.359Z,6.50
2022-10-18T22:47:24.145Z,6.50
2022-10-18T22:50:12.128Z,6.40
2022-10-18T22:52:49.690Z,6.40
2022-10-18T22:55:35.459Z,6.40
2022-10-18T22:58:12.577Z,6.30
2022-10-18T23:00:52.793Z,6.30
2022-10-18T23:03:33.842Z,6.30
2022-10-18T23:06:25.163Z,6.20
2022-10-18T23:12:09.514Z,6.20
2022-10-18T23:14:55.104Z,6.10
2022-10-18T23:17:44.587Z,6.20
2022-10-18T23:20:47.036Z,6.20
2022-10-18T23:23:21.340Z,6.20
2022-10-18T23:26:37.865Z,6.20
2022-10-18T23:29:30.393Z,6.20
2022-10-18T23:35:26.628Z,6.10
2022-10-18T23:38:19.363Z,6.10
2022-10-18T23:47:09.276Z,6.00
2022-10-18T23:49:40.273Z,6.00
2022-10-18T23:52:16.396Z,6.00
2022-10-18T23:54:50.245Z,5.90
2022-10-18T23:57:33.352Z,5.90
