createdAt,value
2023-03-28T00:00:19.349Z,0.88
2023-03-28T00:00:50.278Z,0.88
2023-03-28T00:01:20.903Z,0.84
2023-03-28T00:01:51.850Z,0.84
2023-03-28T00:02:21.374Z,0.86
2023-03-28T00:02:53.306Z,0.84
2023-03-28T00:03:24.119Z,0.81
2023-03-28T00:03:55.054Z,0.81
2023-03-28T00:04:25.973Z,0.78
2023-03-28T00:04:56.490Z,0.75
2023-03-28T00:05:27.118Z,0.77
2023-03-28T00:05:57.829Z,0.75
2023-03-28T00:06:28.506Z,0.75
2023-03-28T00:06:59.422Z,0.75
2023-03-28T00:07:30.378Z,0.74
2023-03-28T00:08:01.296Z,0.74
2023-03-28T00:08:32.250Z,0.75
2023-03-28T00:09:03.163Z,0.78
2023-03-28T00:09:34.127Z,0.77
2023-03-28T00:10:05.044Z,0.77
2023-03-28T00:10:35.955Z,0.77
2023-03-28T00:11:06.900Z,0.75
2023-03-28T00:12:08.746Z,0.75
2023-03-28T00:12:39.666Z,0.75
2023-03-28T00:13:09.518Z,0.75
2023-03-28T00:13:41.454Z,0.75
2023-03-28T00:14:12.382Z,0.77
2023-03-28T00:14:43.273Z,0.78
2023-03-28T00:15:14.108Z,0.77
2023-03-28T00:15:45.043Z,0.78
2023-03-28T00:16:16.034Z,0.78
2023-03-28T00:16:46.458Z,0.77
2023-03-28T00:17:17.383Z,0.77
2023-03-28T00:17:48.345Z,0.78
2023-03-28T00:18:19.291Z,0.77
2023-03-28T00:18:50.202Z,0.74
2023-03-28T00:19:21.556Z,0.78
2023-03-28T00:19:51.050Z,0.77
2023-03-28T00:20:23.004Z,0.77
2023-03-28T00:20:53.919Z,0.77
2023-03-28T00:21:24.732Z,0.75
2023-03-28T00:21:55.647Z,0.75
2023-03-28T00:22:26.577Z,0.72
2023-03-28T00:22:57.513Z,0.68
2023-03-28T00:23:28.323Z,0.68
2023-03-28T00:23:59.240Z,0.70
2023-03-28T00:24:28.749Z,0.67
2023-03-28T00:25:00.675Z,0.68
2023-03-28T00:25:30.184Z,0.67
2023-03-28T00:26:02.119Z,0.68
2023-03-28T00:26:33.014Z,0.68
2023-03-28T00:27:03.933Z,0.67
2023-03-28T00:27:34.922Z,0.63
2023-03-28T00:28:05.689Z,0.63
2023-03-28T00:28:36.501Z,0.60
2023-03-28T00:29:38.230Z,0.63
2023-03-28T00:30:09.136Z,0.62
2023-03-28T00:30:40.031Z,0.62
2023-03-28T00:31:11.012Z,0.60
2023-03-28T00:31:42.019Z,0.62
2023-03-28T00:32:12.745Z,0.60
2023-03-28T00:32:43.692Z,0.62
2023-03-28T00:33:14.612Z,0.62
2023-03-28T00:33:45.531Z,0.59
2023-03-28T00:34:16.469Z,0.59
2023-03-28T00:34:47.387Z,0.57
2023-03-28T00:35:18.350Z,0.57
2023-03-28T00:35:49.314Z,0.57
2023-03-28T00:36:20.246Z,0.57
2023-03-28T00:36:51.178Z,0.59
2023-03-28T00:37:21.977Z,0.59
2023-03-28T00:37:52.908Z,0.63
2023-03-28T00:38:23.826Z,0.63
2023-03-28T00:38:54.711Z,0.62
2023-03-28T00:39:25.644Z,0.60
2023-03-28T00:39:56.580Z,0.60
2023-03-28T00:40:26.212Z,0.60
2023-03-28T00:40:58.114Z,0.59
2023-03-28T00:41:28.917Z,0.57
2023-03-28T00:41:58.510Z,0.59
2023-03-28T00:42:30.319Z,0.60
2023-03-28T00:43:01.302Z,0.60
2023-03-28T00:43:32.220Z,0.59
2023-03-28T00:44:03.151Z,0.59
2023-03-28T00:44:32.736Z,0.56
2023-03-28T00:45:04.663Z,0.57
2023-03-28T00:45:35.557Z,0.56
2023-03-28T00:46:09.473Z,0.56
2023-03-28T00:46:36.914Z,0.53
2023-03-28T00:47:07.952Z,0.53
2023-03-28T00:47:38.441Z,0.56
2023-03-28T00:48:15.188Z,0.53
2023-03-28T00:48:40.166Z,0.56
2023-03-28T00:49:11.099Z,0.52
2023-03-28T00:49:42.001Z,0.52
2023-03-28T00:50:12.953Z,0.56
2023-03-28T00:50:43.870Z,0.53
2023-03-28T00:51:14.781Z,0.56
2023-03-28T00:51:45.704Z,0.57
2023-03-28T00:52:16.623Z,0.56
2023-03-28T00:52:47.556Z,0.53
2023-03-28T00:53:17.153Z,0.52
2023-03-28T00:53:49.103Z,0.51
2023-03-28T00:54:19.118Z,0.49
2023-03-28T00:54:51.037Z,0.52
2023-03-28T00:55:21.980Z,0.49
2023-03-28T00:55:52.888Z,0.51
2023-03-28T00:56:22.491Z,0.48
2023-03-28T00:56:53.204Z,0.45
2023-03-28T00:57:23.855Z,0.45
2023-03-28T00:57:55.783Z,0.48
2023-03-28T00:58:26.842Z,0.49
2023-03-28T00:58:57.243Z,0.48
2023-03-28T00:59:59.093Z,0.48
2023-03-28T01:00:30.007Z,0.49
2023-03-28T01:01:00.947Z,0.49
2023-03-28T01:01:31.779Z,0.49
2023-03-28T01:02:01.440Z,0.48
2023-03-28T01:02:33.062Z,0.45
2023-03-28T01:03:03.761Z,0.44
2023-03-28T01:03:34.309Z,0.43
2023-03-28T01:04:05.021Z,0.40
2023-03-28T01:04:35.945Z,0.41
2023-03-28T01:05:06.774Z,0.44
2023-03-28T01:05:37.714Z,0.45
2023-03-28T01:06:08.623Z,0.45
2023-03-28T01:06:39.542Z,0.48
2023-03-28T01:07:10.358Z,0.48
2023-03-28T01:08:12.222Z,0.45
2023-03-28T01:08:43.034Z,0.48
2023-03-28T01:09:13.974Z,0.45
2023-03-28T01:09:44.910Z,0.45
2023-03-28T01:10:15.800Z,0.45
2023-03-28T01:10:46.727Z,0.45
2023-03-28T01:11:17.669Z,0.44
2023-03-28T01:11:48.575Z,0.45
2023-03-28T01:12:19.507Z,0.48
2023-03-28T01:12:50.444Z,0.49
2023-03-28T01:13:20.984Z,0.52
2023-03-28T01:13:50.749Z,0.49
2023-03-28T01:14:22.729Z,0.51
2023-03-28T01:14:53.533Z,0.49
2023-03-28T01:15:24.341Z,0.49
2023-03-28T01:15:54.895Z,0.49
2023-03-28T01:16:25.806Z,0.48
2023-03-28T01:16:56.748Z,0.48
2023-03-28T01:17:27.667Z,0.49
2023-03-28T01:17:58.645Z,0.45
2023-03-28T01:18:29.240Z,0.45
2023-03-28T01:19:00.143Z,0.45
2023-03-28T01:19:31.047Z,0.45
2023-03-28T01:20:00.558Z,0.43
2023-03-28T01:20:32.517Z,0.45
2023-03-28T01:21:03.437Z,0.48
2023-03-28T01:21:34.383Z,0.48
2023-03-28T01:22:05.279Z,0.52
2023-03-28T01:22:36.195Z,0.51
2023-03-28T01:23:07.102Z,0.51
2023-03-28T01:23:38.002Z,0.51
2023-03-28T01:24:11.923Z,0.48
2023-03-28T01:24:39.438Z,0.48
2023-03-28T01:25:10.242Z,0.45
2023-03-28T01:25:41.158Z,0.45
2023-03-28T01:26:10.773Z,0.41
2023-03-28T01:26:42.703Z,0.40
2023-03-28T01:27:13.598Z,0.40
2023-03-28T01:27:44.510Z,0.40
2023-03-28T01:28:15.313Z,0.40
2023-03-28T01:28:46.205Z,0.38
2023-03-28T01:29:15.819Z,0.40
2023-03-28T01:29:47.759Z,0.40
2023-03-28T01:30:18.588Z,0.40
2023-03-28T01:30:49.388Z,0.40
2023-03-28T01:31:20.209Z,0.38
2023-03-28T01:31:49.873Z,0.37
2023-03-28T01:32:21.631Z,0.37
2023-03-28T01:32:52.469Z,0.37
2023-03-28T01:33:23.415Z,0.38
2023-03-28T01:33:54.302Z,0.43
2023-03-28T01:34:23.918Z,0.43
2023-03-28T01:34:55.839Z,0.43
2023-03-28T01:35:26.791Z,0.41
2023-03-28T01:35:57.926Z,0.41
2023-03-28T01:36:33.805Z,0.41
2023-03-28T01:36:59.303Z,0.43
2023-03-28T01:37:30.220Z,0.45
2023-03-28T01:38:31.974Z,0.43
2023-03-28T01:39:02.906Z,0.43
2023-03-28T01:39:33.705Z,0.41
2023-03-28T01:40:04.625Z,0.41
2023-03-28T01:40:34.490Z,0.44
2023-03-28T01:41:06.418Z,0.40
2023-03-28T01:41:35.937Z,0.41
2023-03-28T01:42:07.861Z,0.41
2023-03-28T01:42:38.765Z,0.43
2023-03-28T01:43:09.736Z,0.40
2023-03-28T01:43:40.666Z,0.41
2023-03-28T01:44:11.585Z,0.41
2023-03-28T01:44:42.469Z,0.43
2023-03-28T01:45:12.078Z,0.40
2023-03-28T01:45:44.088Z,0.40
2023-03-28T01:46:15.010Z,0.38
2023-03-28T01:46:45.927Z,0.38
2023-03-28T01:47:16.848Z,0.43
2023-03-28T01:47:47.818Z,0.41
2023-03-28T01:48:17.404Z,0.40
2023-03-28T01:48:49.366Z,0.40
2023-03-28T01:49:20.253Z,0.40
2023-03-28T01:49:51.060Z,0.40
2023-03-28T01:50:21.969Z,0.38
2023-03-28T01:51:23.441Z,0.38
2023-03-28T01:51:54.372Z,0.37
2023-03-28T01:52:25.283Z,0.35
2023-03-28T01:52:56.210Z,0.37
2023-03-28T01:53:28.543Z,0.34
2023-03-28T01:53:56.649Z,0.34
2023-03-28T01:54:28.570Z,0.31
2023-03-28T01:54:59.483Z,0.33
2023-03-28T01:55:30.383Z,0.34
2023-03-28T01:56:01.499Z,0.35
2023-03-28T01:56:32.120Z,0.37
2023-03-28T01:57:03.120Z,0.35
2023-03-28T01:57:33.658Z,0.35
2023-03-28T01:58:04.565Z,0.35
2023-03-28T01:58:35.479Z,0.37
2023-03-28T01:59:06.297Z,0.34
2023-03-28T01:59:37.245Z,0.37
2023-03-28T02:00:08.134Z,0.35
2023-03-28T02:00:39.020Z,0.38
2023-03-28T02:01:09.964Z,0.41
2023-03-28T02:01:40.922Z,0.40
2023-03-28T02:02:11.854Z,0.37
2023-03-28T02:02:42.868Z,0.35
2023-03-28T02:03:13.402Z,0.35
2023-03-28T02:04:19.887Z,0.31
2023-03-28T02:04:45.602Z,0.30
2023-03-28T02:05:16.514Z,0.26
2023-03-28T02:05:46.018Z,0.23
2023-03-28T02:06:17.924Z,0.25
2023-03-28T02:06:48.867Z,0.25
2023-03-28T02:07:18.485Z,0.26
2023-03-28T02:07:50.298Z,0.30
2023-03-28T02:08:21.277Z,0.31
2023-03-28T02:08:52.217Z,0.31
2023-03-28T02:09:24.765Z,0.33
2023-03-28T02:09:53.872Z,0.35
2023-03-28T02:10:24.773Z,0.38
2023-03-28T02:10:55.704Z,0.35
2023-03-28T02:11:26.638Z,0.35
2023-03-28T02:11:57.525Z,0.34
2023-03-28T02:12:28.454Z,0.34
2023-03-28T02:12:59.350Z,0.33
2023-03-28T02:13:30.324Z,0.33
2023-03-28T02:14:01.243Z,0.34
2023-03-28T02:14:32.131Z,0.34
2023-03-28T02:15:03.033Z,0.34
2023-03-28T02:15:33.949Z,0.35
2023-03-28T02:16:03.749Z,0.34
2023-03-28T02:16:35.334Z,0.35
2023-03-28T02:17:06.244Z,0.34
2023-03-28T02:17:35.841Z,0.34
2023-03-28T02:18:07.282Z,0.33
2023-03-28T02:18:38.220Z,0.31
2023-03-28T02:19:09.128Z,0.30
2023-03-28T02:19:40.089Z,0.34
2023-03-28T02:20:11.061Z,0.37
2023-03-28T02:20:41.507Z,0.37
2023-03-28T02:21:12.419Z,0.35
2023-03-28T02:21:43.227Z,0.35
2023-03-28T02:22:14.033Z,0.34
2023-03-28T02:22:44.923Z,0.35
2023-03-28T02:23:15.844Z,0.35
2023-03-28T02:23:46.747Z,0.33
2023-03-28T02:24:17.657Z,0.33
2023-03-28T02:24:48.592Z,0.33
2023-03-28T02:25:19.502Z,0.33
2023-03-28T02:25:50.399Z,0.31
2023-03-28T02:26:21.280Z,0.31
2023-03-28T02:26:52.194Z,0.31
2023-03-28T02:27:23.121Z,0.28
2023-03-28T02:27:54.123Z,0.28
2023-03-28T02:28:25.034Z,0.25
2023-03-28T02:28:55.931Z,0.22
2023-03-28T02:29:26.387Z,0.23
2023-03-28T02:29:57.311Z,0.20
2023-03-28T02:30:28.229Z,0.23
2023-03-28T02:30:59.144Z,0.23
2023-03-28T02:31:30.151Z,0.20
2023-03-28T02:32:01.094Z,0.19
2023-03-28T02:32:31.577Z,0.20
2023-03-28T02:33:02.598Z,0.17
2023-03-28T02:33:33.060Z,0.16
2023-03-28T02:34:34.953Z,0.12
2023-03-28T02:35:05.902Z,0.10
2023-03-28T02:35:36.867Z,0.12
2023-03-28T02:36:07.812Z,0.08
2023-03-28T02:36:38.804Z,0.08
2023-03-28T02:37:09.637Z,0.07
2023-03-28T02:37:40.608Z,0.05
2023-03-28T02:38:13.709Z,0.04
2023-03-28T02:38:42.383Z,0.05
2023-03-28T02:39:11.984Z,0.05
2023-03-28T02:39:44.917Z,0.07
2023-03-28T02:40:13.277Z,0.04
2023-03-28T02:40:45.259Z,0.02
2023-03-28T02:41:16.317Z,0.07
2023-03-28T02:41:46.721Z,0.08
2023-03-28T02:42:16.312Z,0.08
2023-03-28T02:42:48.298Z,0.07
2023-03-28T02:43:19.248Z,0.12
2023-03-28T02:43:50.069Z,0.13
2023-03-28T02:44:21.163Z,0.16
2023-03-28T02:44:51.937Z,0.22
2023-03-28T02:45:21.503Z,0.22
2023-03-28T02:45:52.127Z,0.22
2023-03-28T02:46:24.185Z,0.22
2023-03-28T02:47:25.660Z,0.19
2023-03-28T02:47:56.108Z,0.19
2023-03-28T02:48:26.890Z,0.22
2023-03-28T02:48:57.784Z,0.23
2023-03-28T02:49:33.096Z,0.20
2023-03-28T02:49:59.517Z,0.19
2023-03-28T02:50:30.056Z,0.17
2023-03-28T02:51:00.947Z,0.16
2023-03-28T02:51:30.463Z,0.17
2023-03-28T02:52:02.397Z,0.15
2023-03-28T02:52:33.346Z,0.15
2023-03-28T02:53:04.256Z,0.12
2023-03-28T02:53:35.199Z,0.13
2023-03-28T02:54:06.075Z,0.17
2023-03-28T02:54:35.692Z,0.19
2023-03-28T02:55:06.350Z,0.15
2023-03-28T02:55:38.265Z,0.13
2023-03-28T02:56:09.199Z,0.12
2023-03-28T02:56:40.199Z,0.12
2023-03-28T02:57:11.162Z,0.07
2023-03-28T02:57:45.379Z,0.07
2023-03-28T02:58:11.426Z,0.04
2023-03-28T02:58:43.386Z,0.05
2023-03-28T02:59:14.190Z,0.02
2023-03-28T02:59:45.114Z,0.02
2023-03-28T03:00:16.037Z,-0.01
2023-03-28T03:00:46.964Z,-0.01
2023-03-28T03:01:17.999Z,-0.02
2023-03-28T03:01:50.678Z,-0.05
2023-03-28T03:02:19.744Z,-0.05
2023-03-28T03:02:50.216Z,-0.03
2023-03-28T03:03:20.691Z,-0.03
2023-03-28T03:03:51.657Z,-0.03
2023-03-28T03:04:22.569Z,-0.01
2023-03-28T03:04:53.465Z,0.02
2023-03-28T03:05:24.442Z,0.02
2023-03-28T03:05:54.933Z,0.01
2023-03-28T03:06:26.845Z,-0.01
2023-03-28T03:06:56.676Z,-0.02
2023-03-28T03:07:27.618Z,-0.01
2023-03-28T03:07:58.599Z,-0.01
2023-03-28T03:08:29.503Z,0.01
2023-03-28T03:09:00.460Z,0.01
2023-03-28T03:09:31.375Z,0.02
2023-03-28T03:10:02.328Z,0.04
2023-03-28T03:10:32.808Z,0.08
2023-03-28T03:11:03.746Z,0.08
2023-03-28T03:11:34.661Z,0.10
2023-03-28T03:12:04.266Z,0.12
2023-03-28T03:12:36.197Z,0.08
2023-03-28T03:13:07.145Z,0.08
2023-03-28T03:13:38.039Z,0.07
2023-03-28T03:14:08.931Z,0.07
2023-03-28T03:14:39.840Z,0.07
2023-03-28T03:15:09.739Z,0.08
2023-03-28T03:15:41.683Z,0.08
2023-03-28T03:16:13.195Z,0.07
2023-03-28T03:16:43.140Z,0.05
2023-03-28T03:17:44.322Z,0.08
2023-03-28T03:18:15.252Z,0.12
2023-03-28T03:18:46.062Z,0.10
2023-03-28T03:19:16.977Z,0.08
2023-03-28T03:19:47.896Z,0.05
2023-03-28T03:20:18.810Z,0.02
2023-03-28T03:20:49.796Z,-0.02
2023-03-28T03:21:20.710Z,-0.01
2023-03-28T03:21:51.604Z,-0.02
2023-03-28T03:22:22.522Z,0.01
2023-03-28T03:22:53.447Z,0.02
2023-03-28T03:23:24.383Z,0.01
2023-03-28T03:23:55.309Z,0.01
2023-03-28T03:24:26.136Z,0.04
2023-03-28T03:24:57.040Z,0.02
2023-03-28T03:25:27.974Z,-0.01
2023-03-28T03:25:59.119Z,-0.02
2023-03-28T03:26:29.714Z,-0.01
2023-03-28T03:26:59.340Z,0.01
2023-03-28T03:27:29.847Z,0.01
2023-03-28T03:28:01.837Z,0.02
2023-03-28T03:28:32.776Z,0.04
2023-03-28T03:29:02.293Z,0.07
2023-03-28T03:29:38.294Z,0.08
2023-03-28T03:30:35.933Z,0.13
2023-03-28T03:31:05.558Z,0.16
2023-03-28T03:31:37.055Z,0.16
2023-03-28T03:32:07.526Z,0.16
2023-03-28T03:32:38.507Z,0.16
2023-03-28T03:33:09.556Z,0.19
2023-03-28T03:33:40.024Z,0.20
2023-03-28T03:34:09.608Z,0.23
2023-03-28T03:34:41.043Z,0.20
2023-03-28T03:35:11.943Z,0.22
2023-03-28T03:35:42.828Z,0.23
2023-03-28T03:36:12.477Z,0.22
2023-03-28T03:36:44.310Z,0.20
2023-03-28T03:37:15.213Z,0.22
2023-03-28T03:37:44.727Z,0.22
2023-03-28T03:38:16.646Z,0.23
2023-03-28T03:38:47.601Z,0.23
2023-03-28T03:39:18.529Z,0.28
2023-03-28T03:39:49.444Z,0.28
2023-03-28T03:40:20.372Z,0.28
2023-03-28T03:40:51.277Z,0.26
2023-03-28T03:41:22.182Z,0.23
2023-03-28T03:41:53.095Z,0.26
2023-03-28T03:42:24.001Z,0.23
2023-03-28T03:42:54.898Z,0.23
2023-03-28T03:43:25.726Z,0.20
2023-03-28T03:43:56.641Z,0.20
2023-03-28T03:44:27.529Z,0.17
2023-03-28T03:44:58.351Z,0.17
2023-03-28T03:45:29.331Z,0.16
2023-03-28T03:46:00.545Z,0.16
2023-03-28T03:46:31.090Z,0.12
2023-03-28T03:47:01.875Z,0.12
2023-03-28T03:47:35.008Z,0.10
2023-03-28T03:48:03.394Z,0.13
2023-03-28T03:48:33.813Z,0.17
2023-03-28T03:49:04.749Z,0.17
2023-03-28T03:49:35.655Z,0.20
2023-03-28T03:50:05.526Z,0.19
2023-03-28T03:50:37.470Z,0.19
2023-03-28T03:51:08.280Z,0.17
2023-03-28T03:51:39.192Z,0.15
2023-03-28T03:52:10.142Z,0.15
2023-03-28T03:52:41.066Z,0.15
2023-03-28T03:53:12.030Z,0.13
2023-03-28T03:53:42.878Z,0.13
2023-03-28T03:54:13.828Z,0.13
2023-03-28T03:54:44.736Z,0.10
2023-03-28T03:55:15.665Z,0.12
2023-03-28T03:56:17.615Z,0.16
2023-03-28T03:56:48.636Z,0.17
2023-03-28T03:57:19.144Z,0.15
2023-03-28T03:57:49.577Z,0.15
2023-03-28T03:58:20.376Z,0.15
2023-03-28T03:58:50.911Z,0.17
2023-03-28T03:59:20.503Z,0.17
2023-03-28T03:59:51.958Z,0.19
2023-03-28T04:00:22.801Z,0.13
2023-03-28T04:00:53.716Z,0.12
2023-03-28T04:01:25.698Z,0.10
2023-03-28T04:01:55.630Z,0.08
2023-03-28T04:02:26.346Z,0.10
2023-03-28T04:02:56.848Z,0.07
2023-03-28T04:03:27.832Z,0.05
2023-03-28T04:03:58.752Z,0.02
2023-03-28T04:04:29.782Z,-0.01
2023-03-28T04:05:00.250Z,-0.02
2023-03-28T04:05:31.151Z,-0.01
2023-03-28T04:06:02.235Z,0.04
2023-03-28T04:06:32.754Z,0.01
2023-03-28T04:07:03.676Z,0.02
2023-03-28T04:07:34.634Z,0.05
2023-03-28T04:08:05.552Z,0.02
2023-03-28T04:09:07.385Z,0.02
2023-03-28T04:09:38.317Z,0.04
2023-03-28T04:10:09.249Z,0.04
2023-03-28T04:10:40.186Z,0.05
2023-03-28T04:11:11.113Z,0.05
2023-03-28T04:11:42.031Z,0.08
2023-03-28T04:12:12.955Z,0.07
2023-03-28T04:12:43.866Z,0.07
2023-03-28T04:13:14.669Z,0.04
2023-03-28T04:13:45.564Z,0.04
2023-03-28T04:14:16.482Z,0.05
2023-03-28T04:14:47.404Z,0.04
2023-03-28T04:15:16.947Z,0.02
2023-03-28T04:15:48.487Z,0.01
2023-03-28T04:16:19.566Z,0.04
2023-03-28T04:16:50.008Z,0.04
2023-03-28T04:17:20.819Z,0.02
2023-03-28T04:17:51.770Z,0.05
2023-03-28T04:18:22.711Z,0.01
2023-03-28T04:18:53.644Z,-0.01
2023-03-28T04:19:24.603Z,0.01
2023-03-28T04:19:55.398Z,0.02
2023-03-28T04:20:26.327Z,0.02
2023-03-28T04:20:55.873Z,0.01
2023-03-28T04:21:27.831Z,-0.02
2023-03-28T04:21:57.707Z,-0.01
2023-03-28T04:22:28.398Z,-0.03
2023-03-28T04:23:00.334Z,-0.05
2023-03-28T04:23:31.248Z,-0.08
2023-03-28T04:24:02.154Z,-0.09
2023-03-28T04:24:32.963Z,-0.09
2023-03-28T04:25:03.940Z,-0.09
2023-03-28T04:25:34.744Z,-0.09
2023-03-28T04:26:36.585Z,-0.12
2023-03-28T04:27:07.387Z,-0.09
2023-03-28T04:27:38.196Z,-0.09
2023-03-28T04:28:09.122Z,-0.13
2023-03-28T04:28:40.052Z,-0.13
2023-03-28T04:29:10.969Z,-0.16
2023-03-28T04:29:41.873Z,-0.19
2023-03-28T04:30:12.810Z,-0.21
2023-03-28T04:30:43.711Z,-0.23
2023-03-28T04:31:14.683Z,-0.24
2023-03-28T04:31:45.611Z,-0.27
2023-03-28T04:32:16.401Z,-0.26
2023-03-28T04:32:47.252Z,-0.30
2023-03-28T04:33:18.178Z,-0.32
2023-03-28T04:33:49.108Z,-0.35
2023-03-28T04:34:20.126Z,-0.37
2023-03-28T04:34:51.007Z,-0.38
2023-03-28T04:35:22.451Z,-0.42
2023-03-28T04:35:52.876Z,-0.44
2023-03-28T04:36:23.568Z,-0.47
2023-03-28T04:36:53.230Z,-0.47
2023-03-28T04:37:23.835Z,-0.45
2023-03-28T04:37:55.716Z,-0.49
2023-03-28T04:38:26.668Z,-0.52
2023-03-28T04:38:57.708Z,-0.55
2023-03-28T04:39:28.302Z,-0.56
2023-03-28T04:39:59.248Z,-0.55
2023-03-28T04:40:30.166Z,-0.58
2023-03-28T04:40:59.843Z,-0.59
2023-03-28T04:41:31.834Z,-0.59
2023-03-28T04:42:02.629Z,-0.60
2023-03-28T04:42:34.667Z,-0.58
2023-03-28T04:43:03.513Z,-0.55
2023-03-28T04:43:34.653Z,-0.56
2023-03-28T04:44:04.137Z,-0.56
2023-03-28T04:44:35.999Z,-0.59
2023-03-28T04:45:05.555Z,-0.59
2023-03-28T04:45:37.454Z,-0.62
2023-03-28T04:46:08.324Z,-0.60
2023-03-28T04:46:37.886Z,-0.60
2023-03-28T04:47:08.431Z,-0.65
2023-03-28T04:47:40.446Z,-0.67
2023-03-28T04:48:10.816Z,-0.70
2023-03-28T04:48:41.692Z,-0.63
2023-03-28T04:49:12.540Z,-0.67
2023-03-28T04:49:43.394Z,-0.68
2023-03-28T04:50:14.167Z,-0.70
2023-03-28T04:50:45.076Z,-0.68
2023-03-28T04:51:15.913Z,-0.71
2023-03-28T04:51:46.660Z,-0.70
2023-03-28T04:52:17.559Z,-0.73
2023-03-28T04:52:47.504Z,-0.76
2023-03-28T04:53:19.368Z,-0.78
2023-03-28T04:53:50.236Z,-0.78
2023-03-28T04:54:21.120Z,-0.80
2023-03-28T04:54:52.018Z,-0.81
2023-03-28T04:55:53.722Z,-0.85
2023-03-28T04:56:23.508Z,-0.89
2023-03-28T04:56:55.368Z,-0.90
2023-03-28T04:57:26.095Z,-0.89
2023-03-28T04:57:56.969Z,-0.89
2023-03-28T04:58:27.837Z,-0.89
2023-03-28T04:58:58.697Z,-0.89
2023-03-28T04:59:29.557Z,-0.89
2023-03-28T05:00:00.577Z,-0.90
2023-03-28T05:00:30.930Z,-0.90
2023-03-28T05:01:01.055Z,-0.90
2023-03-28T05:01:31.761Z,-0.92
2023-03-28T05:02:03.682Z,-0.90
2023-03-28T05:02:34.624Z,-0.89
2023-03-28T05:03:05.618Z,-0.89
2023-03-28T05:04:06.025Z,-0.83
2023-03-28T05:04:37.916Z,-0.81
2023-03-28T05:05:08.787Z,-0.78
2023-03-28T05:05:39.652Z,-0.76
2023-03-28T05:06:10.545Z,-0.76
2023-03-28T05:06:41.297Z,-0.77
2023-03-28T05:07:12.210Z,-0.77
2023-03-28T05:07:41.794Z,-0.77
2023-03-28T05:08:12.351Z,-0.74
2023-03-28T05:08:44.225Z,-0.76
2023-03-28T05:09:15.134Z,-0.77
2023-03-28T05:09:46.029Z,-0.77
2023-03-28T05:10:16.891Z,-0.77
2023-03-28T05:10:47.761Z,-0.80
2023-03-28T05:11:18.611Z,-0.80
2023-03-28T05:11:49.472Z,-0.85
2023-03-28T05:12:19.015Z,-0.89
2023-03-28T05:12:50.871Z,-0.86
2023-03-28T05:13:21.732Z,-0.86
2023-03-28T05:13:52.631Z,-0.90
2023-03-28T05:14:23.489Z,-0.90
2023-03-28T05:14:54.352Z,-0.92
2023-03-28T05:15:25.285Z,-0.92
2023-03-28T05:15:54.853Z,-0.92
2023-03-28T05:16:26.755Z,-0.90
2023-03-28T05:16:57.616Z,-0.86
2023-03-28T05:17:28.560Z,-0.92
2023-03-28T05:17:58.223Z,-0.92
2023-03-28T05:18:30.103Z,-0.92
2023-03-28T05:18:59.643Z,-0.93
2023-03-28T05:19:31.426Z,-0.95
2023-03-28T05:20:02.272Z,-0.96
2023-03-28T05:20:34.404Z,-0.99
2023-03-28T05:21:03.676Z,-0.97
2023-03-28T05:21:34.604Z,-0.97
2023-03-28T05:22:05.465Z,-0.99
2023-03-28T05:22:36.324Z,-1.00
2023-03-28T05:23:07.205Z,-0.96
2023-03-28T05:23:36.756Z,-0.97
2023-03-28T05:24:07.706Z,-0.96
2023-03-28T05:24:39.605Z,-0.99
2023-03-28T05:25:10.443Z,-0.99
2023-03-28T05:25:41.177Z,-0.96
2023-03-28T05:26:12.062Z,-0.97
2023-03-28T05:26:42.802Z,-0.95
2023-03-28T05:27:13.542Z,-0.96
2023-03-28T05:27:44.409Z,-0.97
2023-03-28T05:28:15.260Z,-0.96
2023-03-28T05:28:46.148Z,-0.97
2023-03-28T05:29:16.987Z,-0.96
2023-03-28T05:29:47.864Z,-0.95
2023-03-28T05:30:18.723Z,-0.95
2023-03-28T05:30:48.278Z,-0.93
2023-03-28T05:31:20.182Z,-0.93
2023-03-28T05:31:50.959Z,-0.95
2023-03-28T05:32:20.574Z,-0.93
2023-03-28T05:32:52.471Z,-0.93
2023-03-28T05:33:23.346Z,-0.92
2023-03-28T05:33:54.206Z,-0.90
2023-03-28T05:34:23.790Z,-0.90
2023-03-28T05:34:55.658Z,-0.89
2023-03-28T05:35:26.566Z,-0.89
2023-03-28T05:35:57.461Z,-0.89
2023-03-28T05:36:27.042Z,-0.85
2023-03-28T05:36:58.900Z,-0.83
2023-03-28T05:37:29.746Z,-0.80
2023-03-28T05:37:59.327Z,-0.81
2023-03-28T05:38:31.229Z,-0.80
2023-03-28T05:39:01.989Z,-0.78
2023-03-28T05:39:32.853Z,-0.78
2023-03-28T05:40:03.753Z,-0.77
2023-03-28T05:40:34.612Z,-0.74
2023-03-28T05:41:05.356Z,-0.74
2023-03-28T05:41:36.231Z,-0.74
2023-03-28T05:42:06.215Z,-0.76
2023-03-28T05:42:36.756Z,-0.74
2023-03-28T05:43:08.613Z,-0.73
2023-03-28T05:43:39.486Z,-0.73
2023-03-28T05:44:10.403Z,-0.71
2023-03-28T05:44:41.145Z,-0.70
2023-03-28T05:45:11.910Z,-0.67
2023-03-28T05:45:42.576Z,-0.68
2023-03-28T05:46:13.493Z,-0.65
2023-03-28T05:46:44.387Z,-0.65
2023-03-28T05:47:15.243Z,-0.62
2023-03-28T05:47:46.103Z,-0.60
2023-03-28T05:48:16.943Z,-0.60
2023-03-28T05:48:49.518Z,-0.63
2023-03-28T05:49:17.531Z,-0.63
2023-03-28T05:49:49.400Z,-0.60
2023-03-28T05:50:20.154Z,-0.59
2023-03-28T05:50:51.029Z,-0.60
2023-03-28T05:51:21.886Z,-0.59
2023-03-28T05:51:52.753Z,-0.60
2023-03-28T05:52:22.289Z,-0.59
2023-03-28T05:52:52.862Z,-0.60
2023-03-28T05:53:24.606Z,-0.60
2023-03-28T05:53:55.483Z,-0.60
2023-03-28T05:54:26.420Z,-0.59
2023-03-28T05:54:56.074Z,-0.60
2023-03-28T05:55:27.974Z,-0.59
2023-03-28T05:55:57.751Z,-0.59
2023-03-28T05:56:29.630Z,-0.56
2023-03-28T05:57:00.557Z,-0.53
2023-03-28T05:57:31.454Z,-0.56
2023-03-28T05:58:02.340Z,-0.53
2023-03-28T05:58:33.243Z,-0.59
2023-03-28T05:59:05.186Z,-0.56
2023-03-28T06:00:05.773Z,-0.56
2023-03-28T06:00:36.656Z,-0.56
2023-03-28T06:01:07.516Z,-0.55
2023-03-28T06:01:38.396Z,-0.53
2023-03-28T06:02:09.268Z,-0.52
2023-03-28T06:02:40.222Z,-0.50
2023-03-28T06:03:16.285Z,-0.50
2023-03-28T06:03:41.632Z,-0.49
2023-03-28T06:04:11.207Z,-0.49
2023-03-28T06:04:41.809Z,-0.47
2023-03-28T06:05:13.745Z,-0.47
2023-03-28T06:05:44.203Z,-0.45
2023-03-28T06:06:14.174Z,-0.47
2023-03-28T06:06:46.070Z,-0.44
2023-03-28T06:07:15.675Z,-0.42
2023-03-28T06:07:46.155Z,-0.39
2023-03-28T06:08:18.048Z,-0.41
2023-03-28T06:08:47.613Z,-0.38
2023-03-28T06:09:19.504Z,-0.41
2023-03-28T06:09:49.478Z,-0.38
2023-03-28T06:10:21.345Z,-0.37
2023-03-28T06:10:52.263Z,-0.38
2023-03-28T06:11:23.106Z,-0.39
2023-03-28T06:11:53.962Z,-0.38
2023-03-28T06:12:24.800Z,-0.37
2023-03-28T06:12:55.656Z,-0.37
2023-03-28T06:13:26.546Z,-0.31
2023-03-28T06:13:57.471Z,-0.31
2023-03-28T06:14:28.332Z,-0.32
2023-03-28T06:14:59.234Z,-0.31
2023-03-28T06:15:28.797Z,-0.32
2023-03-28T06:16:00.577Z,-0.32
2023-03-28T06:16:34.659Z,-0.34
2023-03-28T06:17:02.099Z,-0.35
2023-03-28T06:17:32.842Z,-0.35
2023-03-28T06:18:03.781Z,-0.34
2023-03-28T06:18:34.675Z,-0.37
2023-03-28T06:19:16.673Z,-0.34
2023-03-28T06:19:36.022Z,-0.31
2023-03-28T06:20:05.660Z,-0.32
2023-03-28T06:21:08.432Z,-0.30
2023-03-28T06:21:39.296Z,-0.27
2023-03-28T06:22:10.164Z,-0.23
2023-03-28T06:22:41.003Z,-0.20
2023-03-28T06:23:11.879Z,-0.17
2023-03-28T06:23:41.449Z,-0.16
2023-03-28T06:24:13.312Z,-0.12
2023-03-28T06:24:43.118Z,-0.09
2023-03-28T06:25:14.902Z,-0.09
2023-03-28T06:25:45.773Z,-0.05
2023-03-28T06:26:16.662Z,-0.06
2023-03-28T06:26:46.214Z,-0.02
2023-03-28T06:27:16.758Z,-0.01
2023-03-28T06:27:48.521Z,0.01
2023-03-28T06:28:19.288Z,0.02
2023-03-28T06:28:50.166Z,0.04
2023-03-28T06:29:20.932Z,0.02
2023-03-28T06:29:51.795Z,0.02
2023-03-28T06:30:21.320Z,0.04
2023-03-28T06:30:53.237Z,0.02
2023-03-28T06:31:24.164Z,0.05
2023-03-28T06:31:54.897Z,0.04
2023-03-28T06:32:24.553Z,0.05
2023-03-28T06:32:56.315Z,0.07
2023-03-28T06:33:27.092Z,0.10
2023-03-28T06:33:57.841Z,0.08
2023-03-28T06:34:27.803Z,0.12
2023-03-28T06:34:59.690Z,0.15
2023-03-28T06:35:29.310Z,0.15
2023-03-28T06:36:01.225Z,0.15
2023-03-28T06:36:32.092Z,0.16
2023-03-28T06:37:02.931Z,0.15
2023-03-28T06:37:33.851Z,0.17
2023-03-28T06:38:04.642Z,0.17
2023-03-28T06:38:35.562Z,0.17
2023-03-28T06:39:06.382Z,0.17
2023-03-28T06:39:37.240Z,0.22
2023-03-28T06:40:07.203Z,0.22
2023-03-28T06:40:39.179Z,0.23
2023-03-28T06:41:09.955Z,0.25
2023-03-28T06:41:40.847Z,0.25
2023-03-28T06:42:11.691Z,0.25
2023-03-28T06:42:42.457Z,0.25
2023-03-28T06:43:13.454Z,0.28
2023-03-28T06:43:44.296Z,0.30
2023-03-28T06:44:15.143Z,0.33
2023-03-28T06:44:46.015Z,0.35
2023-03-28T06:45:16.880Z,0.34
2023-03-28T06:45:47.761Z,0.35
2023-03-28T06:46:49.517Z,0.38
2023-03-28T06:47:20.402Z,0.41
2023-03-28T06:47:51.293Z,0.41
2023-03-28T06:48:22.158Z,0.40
2023-03-28T06:48:53.015Z,0.40
2023-03-28T06:49:23.766Z,0.41
2023-03-28T06:49:54.624Z,0.40
2023-03-28T06:50:25.499Z,0.41
2023-03-28T06:50:55.046Z,0.43
2023-03-28T06:51:26.912Z,0.45
2023-03-28T06:51:57.809Z,0.48
2023-03-28T06:52:28.664Z,0.51
2023-03-28T06:52:58.232Z,0.51
2023-03-28T06:53:30.067Z,0.51
2023-03-28T06:54:00.946Z,0.51
2023-03-28T06:54:31.827Z,0.52
2023-03-28T06:55:02.749Z,0.52
2023-03-28T06:55:33.513Z,0.52