createdAt,value
2022-11-12T00:02:08.619Z,20.10
2022-11-12T00:04:58.069Z,22.90
2022-11-12T00:07:47.558Z,16.60
2022-11-12T00:10:36.952Z,19.40
2022-11-12T00:13:26.663Z,19.00
2022-11-12T00:16:15.981Z,21.10
2022-11-12T00:19:05.656Z,20.50
2022-11-12T00:21:55.199Z,16.60
2022-11-12T00:24:44.893Z,21.20
2022-11-12T00:27:36.102Z,18.60
2022-11-12T00:30:25.496Z,21.30
2022-11-12T00:33:14.730Z,24.50
2022-11-12T00:36:04.005Z,20.30
2022-11-12T00:38:53.593Z,17.80
2022-11-12T00:41:43.033Z,18.50
2022-11-12T00:44:32.260Z,18.70
2022-11-12T00:47:22.287Z,17.50
2022-11-12T00:50:12.888Z,17.70
2022-11-12T00:53:02.387Z,19.60
2022-11-12T00:55:51.647Z,17.60
2022-11-12T00:58:41.075Z,19.00
2022-11-12T01:01:30.584Z,17.70
2022-11-12T01:04:20.280Z,19.50
2022-11-12T01:07:10.171Z,17.90
2022-11-12T01:10:00.131Z,22.80
2022-11-12T01:12:49.483Z,18.80
2022-11-12T01:15:43.836Z,15.40
2022-11-12T01:18:33.490Z,18.90
2022-11-12T01:21:23.410Z,15.80
2022-11-12T01:24:13.707Z,17.50
2022-11-12T01:27:03.336Z,17.90
2022-11-12T01:29:52.739Z,18.20
2022-11-12T01:32:42.091Z,18.90
2022-11-12T01:35:32.370Z,17.90
2022-11-12T01:38:21.927Z,16.60
2022-11-12T01:41:13.650Z,15.80
2022-11-12T01:44:18.507Z,14.10
2022-11-12T01:47:13.320Z,15.90
2022-11-12T01:50:09.133Z,17.10
2022-11-12T01:53:02.610Z,17.50
2022-11-12T01:55:53.543Z,16.30
2022-11-12T01:58:44.564Z,15.90
2022-11-12T02:01:35.016Z,26.20
2022-11-12T02:04:24.966Z,15.80
2022-11-12T02:07:14.614Z,16.00
2022-11-12T02:10:05.741Z,14.80
2022-11-12T02:13:13.745Z,16.50
2022-11-12T02:16:03.503Z,16.30
2022-11-12T02:18:52.898Z,14.50
2022-11-12T02:21:43.164Z,18.50
2022-11-12T02:24:37.934Z,11.40
2022-11-12T02:27:28.264Z,14.60
2022-11-12T02:30:18.242Z,15.00
2022-11-12T02:33:07.642Z,13.20
2022-11-12T02:35:57.116Z,15.80
2022-11-12T02:38:46.318Z,15.80
2022-11-12T02:41:35.764Z,13.30
2022-11-12T02:44:25.177Z,11.60
2022-11-12T02:47:14.555Z,12.70
2022-11-12T02:50:04.465Z,14.60
2022-11-12T02:52:53.969Z,14.40
2022-11-12T02:55:43.621Z,12.60
2022-11-12T02:58:33.301Z,13.90
2022-11-12T03:01:22.603Z,14.60
2022-11-12T03:04:12.214Z,13.70
2022-11-12T03:07:01.707Z,12.50
2022-11-12T03:09:51.879Z,15.80
2022-11-12T03:12:41.428Z,13.90
2022-11-12T03:15:31.476Z,11.70
2022-11-12T03:18:20.792Z,10.50
2022-11-12T03:21:10.454Z,11.80
2022-11-12T03:24:00.047Z,12.90
2022-11-12T03:26:50.965Z,11.90
2022-11-12T03:29:40.624Z,12.90
2022-11-12T03:32:30.389Z,12.30
2022-11-12T03:35:20.442Z,13.10
2022-11-12T03:38:10.403Z,9.50
2022-11-12T03:40:59.679Z,11.00
2022-11-12T03:43:48.756Z,11.80
2022-11-12T03:46:41.544Z,13.00
2022-11-12T03:49:33.340Z,10.30
2022-11-12T03:52:22.744Z,15.20
2022-11-12T03:55:12.858Z,11.30
2022-11-12T03:58:02.802Z,12.50
2022-11-12T04:00:52.464Z,10.20
2022-11-12T04:03:41.543Z,12.00
2022-11-12T04:06:48.828Z,13.30
2022-11-12T04:09:38.427Z,12.40
2022-11-12T04:12:45.530Z,12.40
2022-11-12T04:15:35.180Z,13.00
2022-11-12T04:18:42.820Z,13.90
2022-11-12T04:21:55.919Z,13.60
2022-11-12T04:25:03.489Z,13.20
2022-11-12T04:27:52.945Z,11.10
2022-11-12T04:30:42.429Z,13.90
2022-11-12T04:33:31.916Z,11.40
2022-11-12T04:36:21.283Z,12.00
2022-11-12T04:39:10.879Z,10.20
2022-11-12T04:42:17.657Z,12.10
2022-11-12T04:45:09.958Z,11.70
2022-11-12T04:47:59.452Z,10.70
2022-11-12T04:50:51.715Z,11.40
2022-11-12T04:53:41.270Z,11.00
2022-11-12T04:56:30.752Z,13.30
2022-11-12T04:59:20.235Z,11.20
2022-11-12T05:02:09.851Z,8.50
2022-11-12T05:04:59.286Z,10.80
2022-11-12T05:07:48.991Z,12.20
2022-11-12T05:10:38.632Z,12.40
2022-11-12T05:13:29.330Z,11.20
2022-11-12T05:16:18.971Z,12.10
2022-11-12T05:19:08.453Z,11.00
2022-11-12T05:22:07.341Z,10.50
2022-11-12T05:24:56.764Z,11.40
2022-11-12T05:27:45.952Z,11.80
2022-11-12T05:30:35.390Z,11.70
2022-11-12T05:33:24.674Z,11.80
2022-11-12T05:36:14.349Z,11.90
2022-11-12T05:39:04.280Z,11.00
2022-11-12T05:42:11.995Z,11.60
2022-11-12T05:45:02.811Z,13.90
2022-11-12T05:47:52.118Z,11.80
2022-11-12T05:51:06.236Z,11.20
2022-11-12T05:53:50.614Z,12.40
2022-11-12T05:56:40.512Z,10.30
2022-11-12T05:59:29.953Z,12.40
2022-11-12T06:02:19.610Z,11.60
2022-11-12T06:05:10.380Z,12.90
2022-11-12T06:08:00.276Z,12.70
2022-11-12T06:10:52.361Z,11.60
2022-11-12T06:13:41.558Z,12.70
2022-11-12T06:16:32.140Z,13.20
2022-11-12T06:19:21.149Z,13.80
2022-11-12T06:22:10.541Z,9.70
2022-11-12T06:24:59.982Z,10.50
2022-11-12T06:27:49.576Z,16.00
2022-11-12T06:30:38.885Z,15.10
2022-11-12T06:33:28.253Z,13.50
2022-11-12T06:36:20.058Z,12.80
2022-11-12T06:39:09.770Z,10.40
2022-11-12T06:41:59.096Z,19.90
2022-11-12T06:44:48.684Z,14.70
2022-11-12T06:47:38.203Z,15.00
2022-11-12T06:50:27.641Z,17.70
2022-11-12T06:53:17.209Z,14.10
2022-11-12T06:56:08.346Z,13.10
2022-11-12T06:58:57.851Z,14.80
2022-11-12T07:01:47.387Z,15.60
2022-11-12T07:04:36.751Z,18.10
2022-11-12T07:07:25.926Z,14.80
2022-11-12T07:10:15.979Z,14.50
2022-11-12T07:13:05.240Z,17.10
2022-11-12T07:15:57.437Z,18.20
2022-11-12T07:18:48.195Z,14.60
2022-11-12T07:21:37.627Z,13.80
2022-11-12T07:24:26.928Z,15.70
2022-11-12T07:27:16.675Z,19.40
2022-11-12T07:30:08.525Z,13.70
2022-11-12T07:33:00.282Z,15.90
2022-11-12T07:35:49.711Z,17.20
2022-11-12T07:38:41.042Z,16.60
2022-11-12T07:41:30.545Z,17.50
2022-11-12T07:44:20.325Z,14.20
2022-11-12T07:47:09.817Z,17.80
2022-11-12T07:50:00.402Z,15.20
2022-11-12T07:52:50.253Z,17.90
2022-11-12T07:55:39.501Z,18.40
2022-11-12T07:58:31.387Z,18.30
2022-11-12T08:01:29.605Z,14.90
2022-11-12T08:04:19.310Z,14.40
2022-11-12T08:07:09.078Z,13.30
2022-11-12T08:09:59.044Z,15.50
2022-11-12T08:12:48.409Z,14.60
2022-11-12T08:15:37.626Z,8.80
2022-11-12T08:18:27.258Z,16.90
2022-11-12T08:21:19.389Z,14.90
2022-11-12T08:24:10.395Z,13.50
2022-11-12T08:26:59.978Z,12.80
2022-11-12T08:29:49.571Z,53.60
2022-11-12T08:32:38.865Z,89.80
2022-11-12T08:35:28.941Z,64.30
2022-11-12T08:38:18.271Z,35.00
2022-11-12T08:41:10.599Z,49.90
2022-11-12T08:44:05.565Z,20.80
2022-11-12T08:46:59.319Z,42.70
2022-11-12T08:49:48.594Z,26.20
2022-11-12T08:52:38.209Z,29.60
2022-11-12T08:55:27.740Z,11.30
2022-11-12T08:58:17.230Z,19.10
2022-11-12T09:01:10.661Z,21.00
2022-11-12T09:03:59.754Z,22.40
2022-11-12T09:06:53.735Z,17.00
2022-11-12T09:09:43.697Z,24.20
2022-11-12T09:12:33.579Z,42.70
2022-11-12T09:15:36.987Z,17.80
2022-11-12T09:18:27.513Z,17.10
2022-11-12T09:21:17.907Z,11.70
2022-11-12T09:24:08.319Z,18.00
2022-11-12T09:26:58.233Z,13.10
2022-11-12T09:29:47.792Z,17.40
2022-11-12T09:32:37.731Z,15.40
2022-11-12T09:35:27.349Z,12.70
2022-11-12T09:38:18.340Z,10.60
2022-11-12T09:41:25.003Z,16.70
2022-11-12T09:44:17.690Z,11.80
2022-11-12T09:47:15.572Z,15.10
2022-11-12T09:50:19.900Z,11.80
2022-11-12T09:53:18.186Z,11.20
2022-11-12T09:56:13.543Z,12.40
2022-11-12T09:59:03.068Z,7.90
2022-11-12T10:02:07.379Z,11.00
2022-11-12T10:05:09.016Z,8.90
2022-11-12T10:08:21.316Z,9.50
2022-11-12T10:11:32.065Z,10.80
2022-11-12T10:14:40.219Z,9.20
2022-11-12T10:17:43.120Z,9.00
2022-11-12T10:20:39.045Z,7.70
2022-11-12T10:23:37.990Z,11.60
2022-11-12T10:26:28.991Z,8.00
2022-11-12T10:29:28.346Z,12.70
2022-11-12T10:32:18.904Z,16.90
2022-11-12T10:35:10.692Z,10.20
2022-11-12T10:38:03.790Z,19.40
2022-11-12T10:40:53.084Z,33.30
2022-11-12T10:43:56.468Z,27.70
2022-11-12T10:46:46.096Z,19.90
2022-11-12T10:49:36.201Z,9.50
2022-11-12T10:52:26.226Z,8.40
2022-11-12T10:55:20.876Z,6.70
2022-11-12T10:58:19.746Z,7.30
2022-11-12T11:01:17.946Z,9.30
2022-11-12T11:04:16.846Z,7.50
2022-11-12T11:07:08.661Z,25.00
2022-11-12T11:09:59.322Z,14.30
2022-11-12T11:12:48.843Z,18.10
2022-11-12T11:15:40.444Z,11.00
2022-11-12T11:18:31.015Z,12.90
2022-11-12T11:21:42.687Z,12.30
2022-11-12T11:24:42.414Z,11.20
2022-11-12T11:27:38.908Z,8.20
2022-11-12T11:33:31.888Z,8.00
2022-11-12T11:36:28.549Z,5.50
2022-11-12T11:39:24.648Z,7.70
2022-11-12T11:42:30.201Z,6.30
2022-11-12T11:45:28.029Z,7.50
2022-11-12T11:48:31.147Z,6.80
2022-11-12T11:51:37.001Z,4.70
2022-11-12T11:54:46.337Z,6.30
2022-11-12T11:57:46.589Z,7.80
2022-11-12T12:00:48.145Z,13.30
2022-11-12T12:03:49.963Z,12.30
2022-11-12T12:06:49.724Z,12.20
2022-11-12T12:09:50.065Z,9.00
2022-11-12T12:12:52.797Z,7.20
2022-11-12T12:18:54.585Z,9.80
2022-11-12T12:21:48.159Z,8.70
2022-11-12T12:24:47.831Z,8.30
2022-11-12T12:27:48.619Z,10.00
2022-11-12T12:30:42.414Z,10.40
2022-11-12T12:33:39.042Z,7.40
2022-11-12T12:36:36.657Z,6.20
2022-11-12T12:39:33.673Z,10.00
2022-11-12T12:42:27.587Z,8.10
2022-11-12T12:45:37.780Z,6.90
2022-11-12T12:48:31.624Z,10.00
2022-11-12T12:51:22.175Z,8.80
2022-11-12T12:54:41.910Z,8.20
2022-11-12T12:57:36.063Z,6.10
2022-11-12T13:00:33.415Z,20.70
2022-11-12T13:03:54.588Z,9.90
2022-11-12T13:06:55.229Z,7.00
2022-11-12T13:09:44.964Z,5.60
2022-11-12T13:13:13.182Z,6.20
2022-11-12T13:16:04.515Z,5.60
2022-11-12T13:19:02.450Z,6.40
2022-11-12T13:22:29.445Z,6.90
2022-11-12T13:25:29.770Z,5.80
2022-11-12T13:28:19.565Z,6.90
2022-11-12T13:31:28.367Z,7.90
2022-11-12T13:34:26.243Z,5.80
2022-11-12T13:37:24.131Z,6.30
2022-11-12T13:40:17.482Z,6.20
2022-11-12T13:43:12.727Z,5.80
2022-11-12T13:46:14.411Z,5.10
2022-11-12T13:49:06.941Z,5.80
2022-11-12T13:51:56.963Z,5.50
2022-11-12T13:54:46.271Z,6.40
2022-11-12T13:57:35.918Z,7.30
2022-11-12T14:00:35.527Z,7.10
2022-11-12T14:03:27.103Z,6.80
2022-11-12T14:06:26.436Z,5.80
2022-11-12T14:09:43.967Z,8.80
2022-11-12T14:12:56.713Z,7.90
2022-11-12T14:16:03.856Z,6.60
2022-11-12T14:19:19.428Z,6.50
2022-11-12T14:22:17.745Z,6.80
2022-11-12T14:25:15.093Z,6.10
2022-11-12T14:28:05.257Z,7.30
2022-11-12T14:30:54.286Z,6.40
2022-11-12T14:33:43.784Z,9.40
2022-11-12T14:36:33.322Z,7.30
2022-11-12T14:39:23.671Z,5.10
2022-11-12T14:42:17.852Z,7.20
2022-11-12T14:45:17.635Z,6.70
2022-11-12T14:48:11.437Z,6.30
2022-11-12T14:51:05.497Z,7.20
2022-11-12T14:53:58.850Z,7.90
2022-11-12T14:56:50.377Z,6.70
2022-11-12T14:59:40.053Z,5.00
2022-11-12T15:02:57.865Z,7.20
2022-11-12T15:05:58.838Z,5.90
2022-11-12T15:08:59.715Z,11.90
2022-11-12T15:11:51.142Z,8.00
2022-11-12T15:14:40.948Z,8.10
2022-11-12T15:17:34.735Z,6.90
2022-11-12T15:20:24.374Z,8.30
2022-11-12T15:23:19.812Z,6.40
2022-11-12T15:26:25.499Z,10.10
2022-11-12T15:29:32.500Z,7.20
2022-11-12T15:32:37.384Z,9.50
2022-11-12T15:35:38.377Z,8.60
2022-11-12T15:38:31.865Z,7.00
2022-11-12T15:41:28.491Z,10.20
2022-11-12T15:44:18.243Z,10.00
2022-11-12T15:47:10.838Z,12.40
2022-11-12T15:50:00.908Z,10.30
2022-11-12T15:52:50.758Z,12.60
2022-11-12T15:55:41.764Z,13.50
2022-11-12T15:58:36.215Z,14.90
2022-11-12T16:01:25.757Z,13.60
2022-11-12T16:04:16.029Z,17.80
2022-11-12T16:07:07.048Z,16.80
2022-11-12T16:09:56.493Z,15.10
2022-11-12T16:12:47.461Z,15.90
2022-11-12T16:15:37.143Z,16.70
2022-11-12T16:18:26.644Z,12.00
2022-11-12T16:21:20.627Z,15.50
2022-11-12T16:24:11.646Z,12.60
2022-11-12T16:27:02.380Z,10.90
2022-11-12T16:29:52.496Z,12.80
2022-11-12T16:32:41.759Z,13.50
2022-11-12T16:35:34.408Z,11.20
2022-11-12T16:38:25.832Z,10.70
2022-11-12T16:41:16.509Z,12.10
2022-11-12T16:44:06.509Z,11.30
2022-11-12T16:46:56.779Z,12.60
2022-11-12T16:49:46.308Z,10.40
2022-11-12T16:52:36.055Z,10.20
2022-11-12T16:55:25.520Z,10.90
2022-11-12T16:58:17.107Z,11.10
2022-11-12T17:01:07.133Z,13.10
2022-11-12T17:03:58.262Z,10.50
2022-11-12T17:06:47.569Z,8.70
2022-11-12T17:09:37.728Z,12.10
2022-11-12T17:12:27.232Z,7.80
2022-11-12T17:15:17.034Z,9.50
2022-11-12T17:18:07.612Z,12.00
2022-11-12T17:20:57.477Z,9.30
2022-11-12T17:23:47.052Z,9.10
2022-11-12T17:26:36.632Z,10.20
2022-11-12T17:29:26.593Z,9.80
2022-11-12T17:32:16.033Z,10.10
2022-11-12T17:35:06.323Z,9.40
2022-11-12T17:37:55.523Z,9.90
2022-11-12T17:40:44.716Z,10.10
2022-11-12T17:43:34.751Z,9.10
2022-11-12T17:46:24.767Z,12.90
2022-11-12T17:49:14.816Z,10.70
2022-11-12T17:52:04.436Z,10.60
2022-11-12T17:54:53.641Z,10.20
2022-11-12T17:57:43.130Z,10.60
2022-11-12T18:00:32.843Z,13.50
2022-11-12T18:03:22.383Z,11.30
2022-11-12T18:06:14.290Z,15.00
2022-11-12T18:09:05.939Z,23.60
2022-11-12T18:11:56.853Z,22.00
2022-11-12T18:14:46.410Z,18.00
2022-11-12T18:17:37.681Z,17.00
2022-11-12T18:20:27.850Z,15.50
2022-11-12T18:23:17.066Z,17.60
2022-11-12T18:26:06.978Z,15.60
2022-11-12T18:28:57.060Z,17.60
2022-11-12T18:31:47.316Z,15.30
2022-11-12T18:34:39.977Z,25.20
2022-11-12T18:37:29.238Z,17.70
2022-11-12T18:40:20.365Z,12.90
2022-11-12T18:43:09.909Z,14.50
2022-11-12T18:46:00.656Z,16.20
2022-11-12T18:48:50.305Z,13.30
2022-11-12T18:51:39.801Z,14.50
2022-11-12T18:54:29.676Z,19.30
2022-11-12T18:57:19.079Z,14.20
2022-11-12T19:00:10.511Z,12.70
2022-11-12T19:03:00.011Z,12.00
2022-11-12T19:05:49.409Z,18.00
2022-11-12T19:08:39.079Z,14.10
2022-11-12T19:11:28.158Z,14.80
2022-11-12T19:14:17.890Z,12.90
2022-11-12T19:17:07.390Z,18.10
2022-11-12T19:19:56.670Z,16.40
2022-11-12T19:22:45.847Z,18.50
2022-11-12T19:25:36.984Z,15.80
2022-11-12T19:31:17.436Z,11.90
2022-11-12T19:34:06.886Z,19.40
2022-11-12T19:37:26.689Z,12.90
2022-11-12T19:40:07.535Z,16.80
2022-11-12T19:45:44.681Z,16.20
2022-11-12T19:48:34.094Z,16.00
2022-11-12T19:51:24.395Z,18.20
2022-11-12T19:54:14.194Z,17.50
2022-11-12T19:57:04.080Z,19.00
2022-11-12T19:59:53.340Z,14.40
2022-11-12T20:02:43.007Z,14.50
2022-11-12T20:05:32.488Z,15.00
2022-11-12T20:08:26.339Z,12.20
2022-11-12T20:11:18.504Z,13.90
2022-11-12T20:14:07.782Z,12.90
2022-11-12T20:16:56.997Z,11.50
2022-11-12T20:19:46.569Z,22.90
2022-11-12T20:22:36.841Z,29.10
2022-11-12T20:25:26.550Z,19.40
2022-11-12T20:28:15.832Z,21.80
2022-11-12T20:31:07.980Z,20.80
2022-11-12T20:33:58.168Z,20.20
2022-11-12T20:36:47.337Z,22.60
2022-11-12T20:39:36.945Z,20.50
2022-11-12T20:42:26.107Z,16.30
2022-11-12T20:45:16.065Z,13.50
2022-11-12T20:48:06.855Z,18.80
2022-11-12T20:51:22.801Z,18.90
2022-11-12T20:54:14.419Z,18.00
2022-11-12T20:57:04.066Z,16.20
2022-11-12T20:59:53.590Z,14.80
2022-11-12T21:02:43.465Z,27.70
2022-11-12T21:05:33.840Z,25.10
2022-11-12T21:08:23.036Z,19.40
2022-11-12T21:11:14.767Z,19.00
2022-11-12T21:14:04.163Z,19.80
2022-11-12T21:16:53.439Z,14.40
2022-11-12T21:19:42.784Z,19.80
2022-11-12T21:22:32.857Z,12.80
2022-11-12T21:25:22.799Z,11.50
2022-11-12T21:28:12.233Z,9.00
2022-11-12T21:31:07.426Z,22.20
2022-11-12T21:33:58.230Z,35.30
2022-11-12T21:36:47.684Z,31.30
2022-11-12T21:39:36.960Z,35.30
2022-11-12T21:42:26.565Z,30.20
2022-11-12T21:45:15.863Z,27.50
2022-11-12T21:48:06.125Z,21.10
2022-11-12T21:50:55.944Z,19.00
2022-11-12T21:53:45.618Z,19.20
2022-11-12T21:56:37.854Z,15.80
2022-11-12T21:59:27.850Z,17.30
2022-11-12T22:02:17.600Z,15.40
2022-11-12T22:05:08.596Z,17.30
2022-11-12T22:07:58.264Z,16.10
2022-11-12T22:10:47.762Z,14.40
2022-11-12T22:13:38.164Z,18.90
2022-11-12T22:16:29.420Z,14.90
2022-11-12T22:19:21.440Z,18.30
2022-11-12T22:22:11.539Z,22.40
2022-11-12T22:25:00.929Z,19.10
2022-11-12T22:27:50.246Z,26.40
2022-11-12T22:30:39.755Z,28.70
2022-11-12T22:33:29.750Z,18.50
2022-11-12T22:36:21.625Z,24.20
2022-11-12T22:39:10.994Z,22.20
2022-11-12T22:42:00.544Z,24.80
2022-11-12T22:44:49.976Z,21.10
2022-11-12T22:47:39.673Z,20.70
2022-11-12T22:50:29.256Z,17.10
2022-11-12T22:53:18.661Z,24.20
2022-11-12T22:56:11.990Z,24.70
2022-11-12T22:59:03.416Z,23.80
2022-11-12T23:01:52.804Z,16.40
2022-11-12T23:04:42.618Z,19.10
2022-11-12T23:07:32.035Z,24.30
2022-11-12T23:10:21.389Z,20.90
2022-11-12T23:13:10.728Z,20.10
2022-11-12T23:16:00.105Z,18.10
2022-11-12T23:18:49.890Z,20.20
2022-11-12T23:21:39.491Z,17.70
2022-11-12T23:24:29.116Z,18.90
2022-11-12T23:27:18.626Z,16.40
2022-11-12T23:30:10.087Z,18.90
2022-11-12T23:32:59.339Z,15.10
2022-11-12T23:35:48.832Z,21.40
2022-11-12T23:38:38.552Z,22.30
2022-11-12T23:41:28.969Z,18.30
2022-11-12T23:44:18.215Z,16.10
2022-11-12T23:47:07.703Z,20.70
2022-11-12T23:49:56.770Z,16.40
2022-11-12T23:52:46.308Z,15.70
2022-11-12T23:55:38.353Z,17.90
2022-11-12T23:58:28.791Z,17.00
