createdAt,value
2023-02-08T00:00:44.500Z,-2.20
2023-02-08T00:03:14.164Z,-2.22
2023-02-08T00:05:43.811Z,-2.25
2023-02-08T00:08:13.155Z,-2.31
2023-02-08T00:10:43.040Z,-2.35
2023-02-08T00:13:12.656Z,-2.40
2023-02-08T00:15:44.481Z,-2.35
2023-02-08T00:18:14.415Z,-2.32
2023-02-08T00:20:44.944Z,-2.29
2023-02-08T00:23:15.528Z,-2.23
2023-02-08T00:25:45.400Z,-2.28
2023-02-08T00:28:17.046Z,-2.25
2023-02-08T00:30:47.257Z,-2.21
2023-02-08T00:33:17.691Z,-2.20
2023-02-08T00:35:47.238Z,-2.21
2023-02-08T00:38:19.950Z,-2.27
2023-02-08T00:40:51.943Z,-2.34
2023-02-08T00:43:22.636Z,-2.33
2023-02-08T00:45:55.850Z,-2.40
2023-02-08T00:48:27.960Z,-2.43
2023-02-08T00:51:03.253Z,-2.45
2023-02-08T00:53:36.902Z,-2.45
2023-02-08T00:56:09.760Z,-2.35
2023-02-08T00:58:39.761Z,-2.37
2023-02-08T01:01:09.293Z,-2.35
2023-02-08T01:03:41.082Z,-2.35
2023-02-08T01:06:14.070Z,-2.38
2023-02-08T01:08:43.230Z,-2.47
2023-02-08T01:11:14.543Z,-2.49
2023-02-08T01:13:43.815Z,-2.51
2023-02-08T01:16:15.150Z,-2.51
2023-02-08T01:18:46.510Z,-2.49
2023-02-08T01:21:19.241Z,-2.42
2023-02-08T01:23:49.623Z,-2.38
2023-02-08T01:26:33.860Z,-2.30
2023-02-08T01:29:06.913Z,-2.26
2023-02-08T01:31:37.874Z,-2.26
2023-02-08T01:34:09.437Z,-2.20
2023-02-08T01:36:39.702Z,-2.21
2023-02-08T01:39:12.495Z,-2.24
2023-02-08T01:41:44.018Z,-2.26
2023-02-08T01:44:49.092Z,-2.24
2023-02-08T01:47:19.031Z,-2.29
2023-02-08T01:49:48.730Z,-2.24
2023-02-08T01:52:21.819Z,-2.18
2023-02-08T01:54:54.420Z,-2.08
2023-02-08T01:57:25.431Z,-2.02
2023-02-08T01:59:59.530Z,-2.02
2023-02-08T02:02:29.361Z,-2.01
2023-02-08T02:04:58.877Z,-2.03
2023-02-08T02:07:32.772Z,-2.07
2023-02-08T02:10:07.921Z,-2.09
2023-02-08T02:12:40.819Z,-2.12
2023-02-08T02:15:11.240Z,-2.09
2023-02-08T02:17:41.926Z,-2.00
2023-02-08T02:20:18.739Z,-1.94
2023-02-08T02:23:17.200Z,-1.89
2023-02-08T02:26:02.078Z,-1.87
2023-02-08T02:29:08.974Z,-1.86
2023-02-08T02:32:16.880Z,-1.96
2023-02-08T02:34:53.390Z,-1.98
2023-02-08T02:37:38.067Z,-2.01
2023-02-08T02:40:15.594Z,-1.92
2023-02-08T02:43:16.509Z,-1.84
2023-02-08T02:45:54.734Z,-1.82
2023-02-08T02:48:32.924Z,-1.73
2023-02-08T02:51:09.116Z,-1.65
2023-02-08T02:53:46.138Z,-1.68
2023-02-08T02:56:21.238Z,-1.65
2023-02-08T02:58:51.303Z,-1.66
2023-02-08T03:01:25.763Z,-1.71
2023-02-08T03:03:56.104Z,-1.68
2023-02-08T03:06:43.529Z,-1.69
2023-02-08T03:09:35.820Z,-1.75
2023-02-08T03:12:15.970Z,-1.78
2023-02-08T03:14:54.269Z,-1.76
2023-02-08T03:17:35.322Z,-1.69
2023-02-08T03:20:09.806Z,-1.60
2023-02-08T03:22:46.114Z,-1.51
2023-02-08T03:25:21.371Z,-1.49
2023-02-08T03:28:02.004Z,-1.50
2023-02-08T03:30:38.527Z,-1.53
2023-02-08T03:33:14.582Z,-1.55
2023-02-08T03:35:49.770Z,-1.55
2023-02-08T03:38:24.788Z,-1.51
2023-02-08T03:40:57.951Z,-1.48
2023-02-08T03:43:34.326Z,-1.47
2023-02-08T03:46:11.426Z,-1.47
2023-02-08T03:48:44.431Z,-1.48
2023-02-08T03:51:15.541Z,-1.43
2023-02-08T03:53:47.495Z,-1.47
2023-02-08T03:56:21.750Z,-1.53
2023-02-08T03:58:59.035Z,-1.54
2023-02-08T04:01:36.519Z,-1.61
2023-02-08T04:04:06.596Z,-1.68
2023-02-08T04:06:36.225Z,-1.74
2023-02-08T04:09:06.203Z,-1.81
2023-02-08T04:11:35.474Z,-1.85
2023-02-08T04:14:04.905Z,-1.87
2023-02-08T04:16:35.341Z,-1.78
2023-02-08T04:19:04.783Z,-1.71
2023-02-08T04:21:34.023Z,-1.76
2023-02-08T04:24:03.384Z,-1.78
2023-02-08T04:26:33.233Z,-1.75
2023-02-08T04:29:03.094Z,-1.72
2023-02-08T04:31:33.026Z,-1.70
2023-02-08T04:34:02.906Z,-1.74
2023-02-08T04:36:32.289Z,-1.77
2023-02-08T04:39:02.799Z,-1.76
2023-02-08T04:41:32.826Z,-1.86
2023-02-08T04:44:02.399Z,-1.89
2023-02-08T04:46:31.674Z,-1.86
2023-02-08T04:49:01.189Z,-1.79
2023-02-08T04:51:30.441Z,-1.74
2023-02-08T04:54:02.950Z,-1.70
2023-02-08T04:56:32.838Z,-1.64
2023-02-08T04:59:03.290Z,-1.59
2023-02-08T05:01:32.964Z,-1.50
2023-02-08T05:04:02.587Z,-1.51
2023-02-08T05:06:31.856Z,-1.46
2023-02-08T05:09:01.415Z,-1.43
2023-02-08T05:11:30.973Z,-1.45
2023-02-08T05:14:00.608Z,-1.47
2023-02-08T05:16:33.061Z,-1.47
2023-02-08T05:19:02.595Z,-1.47
2023-02-08T05:21:32.312Z,-1.41
2023-02-08T05:24:03.040Z,-1.39
2023-02-08T05:26:33.095Z,-1.44
2023-02-08T05:29:02.761Z,-1.83
2023-02-08T05:31:32.207Z,-2.07
2023-02-08T05:34:01.849Z,-2.22
2023-02-08T05:36:31.133Z,-2.21
2023-02-08T05:39:03.232Z,-2.25
2023-02-08T05:41:32.641Z,-2.16
2023-02-08T05:44:03.379Z,-2.09
2023-02-08T05:46:33.094Z,-2.08
2023-02-08T05:49:03.149Z,-2.09
2023-02-08T05:51:32.998Z,-2.10
2023-02-08T05:54:02.574Z,-2.06
2023-02-08T05:56:32.202Z,-2.10
2023-02-08T05:59:03.278Z,-2.15
2023-02-08T06:01:32.704Z,-2.26
2023-02-08T06:04:02.741Z,-2.28
2023-02-08T06:06:32.278Z,-2.23
2023-02-08T06:09:01.812Z,-2.23
2023-02-08T06:11:31.398Z,-2.17
2023-02-08T06:14:01.149Z,-2.13
2023-02-08T06:16:30.946Z,-2.08
2023-02-08T06:19:01.276Z,-2.15
2023-02-08T06:21:30.850Z,-2.31
2023-02-08T06:24:00.366Z,-2.42
2023-02-08T06:26:32.118Z,-2.56
2023-02-08T06:29:01.855Z,-2.49
2023-02-08T06:31:31.366Z,-2.48
2023-02-08T06:34:00.797Z,-2.42
2023-02-08T06:36:33.578Z,-2.39
2023-02-08T06:39:03.228Z,-2.31
2023-02-08T06:41:32.570Z,-2.30
2023-02-08T06:44:04.840Z,-2.24
2023-02-08T06:46:37.598Z,-2.19
2023-02-08T06:49:07.006Z,-2.21
2023-02-08T06:51:36.671Z,-2.18
2023-02-08T06:54:06.019Z,-2.19
2023-02-08T06:56:35.365Z,-2.15
2023-02-08T06:59:04.937Z,-2.16
2023-02-08T07:01:35.089Z,-2.11
2023-02-08T07:04:05.157Z,-2.14
2023-02-08T07:06:35.057Z,-2.07
2023-02-08T07:09:04.522Z,-1.97
2023-02-08T07:11:33.889Z,-1.95
2023-02-08T07:14:03.250Z,-1.86
2023-02-08T07:16:32.555Z,-1.91
2023-02-08T07:19:02.099Z,-1.99
2023-02-08T07:21:31.931Z,-1.98
2023-02-08T07:24:01.179Z,-1.85
2023-02-08T07:26:31.172Z,-1.80
2023-02-08T07:29:00.982Z,-1.67
2023-02-08T07:31:33.634Z,-1.57
2023-02-08T07:34:05.799Z,-1.47
2023-02-08T07:36:35.872Z,-1.44
2023-02-08T07:39:05.863Z,-1.50
2023-02-08T07:41:35.449Z,-1.54
2023-02-08T07:44:05.343Z,-1.54
2023-02-08T07:46:34.865Z,-1.57
2023-02-08T07:49:05.418Z,-1.46
2023-02-08T07:51:35.145Z,-1.40
2023-02-08T07:54:04.763Z,-1.47
2023-02-08T07:56:34.175Z,-1.35
2023-02-08T07:59:06.587Z,-1.43
2023-02-08T08:01:36.184Z,-1.40
2023-02-08T08:04:06.228Z,-1.38
2023-02-08T08:06:35.901Z,-1.25
2023-02-08T08:09:06.109Z,-1.31
2023-02-08T08:11:37.032Z,-1.19
2023-02-08T08:14:06.388Z,-1.29
2023-02-08T08:16:35.862Z,-1.18
2023-02-08T08:19:05.488Z,-1.12
2023-02-08T08:21:37.283Z,-1.30
2023-02-08T08:24:09.319Z,-1.26
2023-02-08T08:26:48.686Z,-1.34
2023-02-08T08:29:18.991Z,-1.43
2023-02-08T08:31:48.427Z,-1.68
2023-02-08T08:34:17.925Z,-1.52
2023-02-08T08:36:48.506Z,-1.47
2023-02-08T08:39:18.729Z,-1.36
2023-02-08T08:41:50.447Z,-1.49
2023-02-08T08:44:20.070Z,-1.58
2023-02-08T08:46:49.785Z,-1.52
2023-02-08T08:49:19.226Z,-1.35
2023-02-08T08:51:48.789Z,-1.27
2023-02-08T08:54:19.054Z,-1.24
2023-02-08T08:56:48.605Z,-1.11
2023-02-08T08:59:18.362Z,-1.19
2023-02-08T09:01:48.004Z,-1.11
2023-02-08T09:04:17.585Z,-1.08
2023-02-08T09:06:46.963Z,-0.99
2023-02-08T09:09:16.611Z,-0.98
2023-02-08T09:11:46.528Z,-0.82
2023-02-08T09:14:16.314Z,-0.75
2023-02-08T09:16:47.665Z,-0.63
2023-02-08T09:19:17.323Z,-0.65
2023-02-08T09:21:46.760Z,-0.69
2023-02-08T09:24:16.329Z,-0.83
2023-02-08T09:26:46.014Z,-0.84
2023-02-08T09:29:15.836Z,-0.73
2023-02-08T09:31:45.620Z,-0.80
2023-02-08T09:34:15.140Z,-0.77
2023-02-08T09:36:44.580Z,-0.77
2023-02-08T09:39:20.383Z,-0.84
2023-02-08T09:42:12.494Z,-0.69
2023-02-08T09:44:59.099Z,-0.70
2023-02-08T09:47:34.052Z,-0.63
2023-02-08T09:50:11.269Z,-0.45
2023-02-08T09:52:47.695Z,-0.32
2023-02-08T09:55:28.085Z,-0.28
2023-02-08T09:58:01.479Z,-0.26
2023-02-08T10:00:36.833Z,-0.42
2023-02-08T10:03:13.653Z,-0.42
2023-02-08T10:05:43.235Z,-0.44
2023-02-08T10:08:13.209Z,-0.16
2023-02-08T10:10:54.765Z,-0.14
2023-02-08T10:13:44.268Z,-0.05
2023-02-08T10:16:35.645Z,-0.10
2023-02-08T10:19:14.494Z,-0.11
2023-02-08T10:21:55.508Z,-0.28
2023-02-08T10:24:40.803Z,-0.04
2023-02-08T10:27:17.187Z,0.11
2023-02-08T10:30:11.936Z,0.47
2023-02-08T10:32:50.282Z,0.67
2023-02-08T10:35:27.668Z,1.05
2023-02-08T10:37:58.459Z,1.39
2023-02-08T10:40:35.334Z,1.47
2023-02-08T10:43:17.639Z,1.44
2023-02-08T10:46:00.977Z,1.49
2023-02-08T10:48:45.284Z,0.92
2023-02-08T10:51:20.307Z,0.95
2023-02-08T10:53:50.272Z,1.09
2023-02-08T10:56:41.149Z,1.42
2023-02-08T10:59:17.557Z,1.42
2023-02-08T11:01:48.873Z,1.65
2023-02-08T11:04:18.928Z,1.50
2023-02-08T11:06:54.300Z,1.23
2023-02-08T11:09:29.979Z,1.10
2023-02-08T11:12:08.140Z,0.96
2023-02-08T11:14:50.631Z,0.80
2023-02-08T11:17:27.496Z,0.84
2023-02-08T11:19:58.282Z,0.82
2023-02-08T11:22:31.192Z,0.99
2023-02-08T11:25:05.129Z,0.74
2023-02-08T11:27:37.177Z,0.32
2023-02-08T11:30:23.805Z,0.49
2023-02-08T11:33:22.429Z,0.75
2023-02-08T11:36:13.167Z,0.78
2023-02-08T11:38:45.145Z,0.74
2023-02-08T11:41:20.216Z,0.49
2023-02-08T11:44:17.285Z,0.36
2023-02-08T11:46:49.853Z,0.45
2023-02-08T11:49:24.202Z,0.49
2023-02-08T11:51:54.139Z,0.55
2023-02-08T11:54:40.885Z,0.65
2023-02-08T11:57:16.970Z,0.63
2023-02-08T11:59:48.972Z,0.87
2023-02-08T12:02:37.214Z,0.73
2023-02-08T12:05:13.727Z,1.04
2023-02-08T12:07:55.635Z,1.18
2023-02-08T12:10:52.872Z,1.13
2023-02-08T12:13:50.045Z,1.33
2023-02-08T12:16:36.504Z,1.38
2023-02-08T12:19:26.679Z,1.47
2023-02-08T12:22:03.774Z,1.31
2023-02-08T12:24:40.835Z,1.40
2023-02-08T12:27:27.017Z,1.29
2023-02-08T12:30:04.127Z,1.53
2023-02-08T12:33:05.442Z,1.27
2023-02-08T12:36:13.696Z,1.48
2023-02-08T12:39:19.574Z,1.91
2023-02-08T12:42:10.197Z,1.90
2023-02-08T12:44:52.688Z,2.00
2023-02-08T12:47:38.109Z,2.12
2023-02-08T12:50:24.008Z,1.86
2023-02-08T12:52:57.467Z,1.85
2023-02-08T12:55:30.260Z,1.68
2023-02-08T12:58:06.988Z,1.44
2023-02-08T13:00:41.392Z,1.32
2023-02-08T13:03:17.745Z,1.49
2023-02-08T13:06:13.893Z,1.61
2023-02-08T13:08:48.858Z,1.23
2023-02-08T13:11:28.091Z,1.11
2023-02-08T13:14:03.566Z,0.99
2023-02-08T13:16:38.270Z,1.04
2023-02-08T13:19:24.898Z,1.00
2023-02-08T13:21:58.945Z,0.94
2023-02-08T13:24:34.904Z,1.03
2023-02-08T13:27:16.178Z,1.19
2023-02-08T13:29:48.317Z,1.04
2023-02-08T13:32:22.430Z,0.80
2023-02-08T13:34:55.023Z,1.06
2023-02-08T13:37:27.969Z,1.32
2023-02-08T13:40:05.808Z,1.30
2023-02-08T13:42:39.183Z,1.30
2023-02-08T13:45:10.973Z,1.49
2023-02-08T13:47:48.102Z,1.60
2023-02-08T13:50:47.271Z,1.63
2023-02-08T13:53:18.513Z,1.55
2023-02-08T13:56:06.238Z,1.45
2023-02-08T13:59:00.765Z,1.40
2023-02-08T14:01:29.982Z,1.69
2023-02-08T14:04:40.427Z,1.78
2023-02-08T14:07:23.600Z,1.82
2023-02-08T14:10:08.275Z,1.66
2023-02-08T14:12:43.324Z,1.53
2023-02-08T14:15:43.299Z,1.43
2023-02-08T14:18:26.825Z,1.35
2023-02-08T14:21:04.992Z,1.28
2023-02-08T14:23:40.136Z,1.23
2023-02-08T14:26:20.407Z,1.16
2023-02-08T14:28:56.425Z,0.99
2023-02-08T14:31:38.256Z,0.73
2023-02-08T14:34:20.753Z,0.60
2023-02-08T14:37:03.276Z,0.55
2023-02-08T14:39:34.400Z,0.56
2023-02-08T14:42:06.889Z,0.46
2023-02-08T14:45:04.772Z,0.40
2023-02-08T14:48:20.115Z,0.41
2023-02-08T14:51:19.713Z,0.42
2023-02-08T14:53:52.772Z,0.32
2023-02-08T14:56:26.128Z,0.19
2023-02-08T14:59:00.403Z,0.10
2023-02-08T15:01:44.503Z,-0.01
2023-02-08T15:04:17.805Z,-0.16
2023-02-08T15:07:23.750Z,-0.23
2023-02-08T15:09:53.536Z,-0.59
2023-02-08T15:12:26.552Z,-0.50
2023-02-08T15:14:58.242Z,-0.78
2023-02-08T15:17:34.360Z,-1.05
2023-02-08T15:20:08.093Z,-1.13
2023-02-08T15:22:37.460Z,-1.08
2023-02-08T15:25:23.717Z,-1.20
2023-02-08T15:27:55.593Z,-1.13
2023-02-08T15:30:28.503Z,-1.26
2023-02-08T15:32:58.650Z,-1.44
2023-02-08T15:35:29.450Z,-1.60
2023-02-08T15:37:59.240Z,-1.56
2023-02-08T15:40:33.322Z,-1.47
2023-02-08T15:43:13.376Z,-1.37
2023-02-08T15:45:43.145Z,-1.38
2023-02-08T15:48:12.928Z,-1.42
2023-02-08T15:50:42.730Z,-1.47
2023-02-08T15:53:15.561Z,-1.63
2023-02-08T15:55:51.218Z,-1.63
2023-02-08T15:58:28.322Z,-1.74
2023-02-08T16:01:01.311Z,-1.92
2023-02-08T16:03:32.528Z,-2.02
2023-02-08T16:06:05.182Z,-2.22
2023-02-08T16:08:37.080Z,-2.29
2023-02-08T16:11:12.800Z,-2.40
2023-02-08T16:13:49.643Z,-2.49
2023-02-08T16:16:22.078Z,-2.63
2023-02-08T16:18:59.984Z,-2.83
2023-02-08T16:21:34.358Z,-2.96
2023-02-08T16:24:19.450Z,-3.09
2023-02-08T16:26:55.787Z,-3.05
2023-02-08T16:29:28.488Z,-2.99
2023-02-08T16:32:01.391Z,-2.95
2023-02-08T16:34:33.486Z,-3.01
2023-02-08T16:37:07.357Z,-2.98
2023-02-08T16:39:54.389Z,-3.03
2023-02-08T16:42:30.489Z,-3.10
2023-02-08T16:45:18.136Z,-3.26
2023-02-08T16:47:54.990Z,-3.41
2023-02-08T16:50:26.955Z,-3.53
2023-02-08T16:52:59.966Z,-3.69
2023-02-08T16:55:32.097Z,-3.81
2023-02-08T16:58:01.719Z,-4.09
2023-02-08T17:00:32.817Z,-4.21
2023-02-08T17:03:02.572Z,-4.07
2023-02-08T17:05:37.868Z,-3.98
2023-02-08T17:08:11.790Z,-3.95
2023-02-08T17:10:42.849Z,-3.96
2023-02-08T17:13:20.998Z,-3.97
2023-02-08T17:15:51.978Z,-3.97
2023-02-08T17:18:22.799Z,-4.00
2023-02-08T17:20:57.464Z,-4.15
2023-02-08T17:23:27.384Z,-4.16
2023-02-08T17:26:01.069Z,-4.34
2023-02-08T17:28:42.138Z,-4.34
2023-02-08T17:31:13.465Z,-4.43
2023-02-08T17:33:43.257Z,-4.44
2023-02-08T17:36:18.302Z,-4.47
2023-02-08T17:38:48.278Z,-4.47
2023-02-08T17:41:20.006Z,-4.49
2023-02-08T17:43:51.662Z,-4.74
2023-02-08T17:46:25.332Z,-4.68
2023-02-08T17:48:55.596Z,-4.56
2023-02-08T17:51:28.588Z,-4.48
2023-02-08T17:53:58.322Z,-4.56
2023-02-08T17:56:31.227Z,-4.59
2023-02-08T17:59:03.432Z,-4.65
2023-02-08T18:01:37.729Z,-4.70
2023-02-08T18:04:10.834Z,-4.67
2023-02-08T18:06:40.712Z,-4.72
2023-02-08T18:09:13.995Z,-4.82
2023-02-08T18:11:44.805Z,-4.87
2023-02-08T18:14:15.543Z,-4.86
2023-02-08T18:16:45.103Z,-4.96
2023-02-08T18:19:16.494Z,-5.02
2023-02-08T18:21:51.905Z,-5.00
2023-02-08T18:24:24.793Z,-5.04
2023-02-08T18:26:55.192Z,-5.00
2023-02-08T18:29:30.690Z,-5.03
2023-02-08T18:32:01.336Z,-4.96
2023-02-08T18:34:33.012Z,-4.89
2023-02-08T18:37:06.670Z,-4.87
2023-02-08T18:39:36.546Z,-4.88
2023-02-08T18:42:06.294Z,-4.92
2023-02-08T18:44:40.056Z,-4.94
2023-02-08T18:47:14.858Z,-4.87
2023-02-08T18:49:47.375Z,-4.91
2023-02-08T18:52:17.070Z,-4.87
2023-02-08T18:54:46.709Z,-4.78
2023-02-08T18:57:16.487Z,-4.67
2023-02-08T18:59:46.481Z,-4.64
2023-02-08T19:02:21.018Z,-4.52
2023-02-08T19:04:50.979Z,-4.50
2023-02-08T19:07:20.642Z,-4.55
2023-02-08T19:09:50.207Z,-4.68
2023-02-08T19:12:20.660Z,-4.69
2023-02-08T19:14:51.515Z,-5.02
2023-02-08T19:17:21.178Z,-5.46
2023-02-08T19:19:50.583Z,-5.45
2023-02-08T19:22:20.300Z,-5.56
2023-02-08T19:24:53.677Z,-5.49
2023-02-08T19:27:22.397Z,-5.37
2023-02-08T19:29:55.869Z,-5.30
2023-02-08T19:32:25.654Z,-5.33
2023-02-08T19:35:03.831Z,-5.20
2023-02-08T19:37:43.174Z,-5.09
2023-02-08T19:40:17.222Z,-5.02
2023-02-08T19:42:47.163Z,-5.24
2023-02-08T19:45:17.312Z,-5.21
2023-02-08T19:47:51.413Z,-5.36
2023-02-08T19:50:21.929Z,-5.52
2023-02-08T19:52:51.468Z,-5.60
2023-02-08T19:55:23.013Z,-5.55
2023-02-08T19:58:00.686Z,-5.56
2023-02-08T20:00:31.415Z,-5.62
2023-02-08T20:03:07.809Z,-5.68
2023-02-08T20:05:46.108Z,-5.78
2023-02-08T20:08:17.588Z,-5.82
2023-02-08T20:10:48.846Z,-5.84
2023-02-08T20:13:19.487Z,-5.85
2023-02-08T20:15:49.660Z,-5.87
2023-02-08T20:18:22.526Z,-6.04
2023-02-08T20:21:01.691Z,-6.12
2023-02-08T20:23:31.914Z,-6.31
2023-02-08T20:26:14.051Z,-6.54
2023-02-08T20:28:45.692Z,-6.69
2023-02-08T20:31:18.459Z,-6.61
2023-02-08T20:33:48.335Z,-6.61
2023-02-08T20:36:19.937Z,-6.67
2023-02-08T20:38:51.164Z,-6.79
2023-02-08T20:41:22.260Z,-6.79
2023-02-08T20:43:52.523Z,-6.82
2023-02-08T20:46:24.339Z,-6.92
2023-02-08T20:48:55.503Z,-7.04
2023-02-08T20:51:28.037Z,-6.97
2023-02-08T20:53:59.163Z,-6.94
2023-02-08T20:56:31.765Z,-6.88
2023-02-08T20:59:05.381Z,-6.81
2023-02-08T21:01:34.779Z,-6.73
2023-02-08T21:04:06.147Z,-6.69
2023-02-08T21:06:37.506Z,-6.58
2023-02-08T21:09:09.115Z,-6.57
2023-02-08T21:11:39.332Z,-6.57
2023-02-08T21:14:13.228Z,-6.55
2023-02-08T21:16:43.125Z,-6.59
2023-02-08T21:19:15.080Z,-6.71
2023-02-08T21:21:44.945Z,-6.80
2023-02-08T21:24:15.725Z,-6.86
2023-02-08T21:26:46.415Z,-6.92
2023-02-08T21:29:23.016Z,-6.88
2023-02-08T21:31:54.008Z,-6.85
2023-02-08T21:34:24.357Z,-6.82
2023-02-08T21:36:54.194Z,-6.83
2023-02-08T21:39:23.960Z,-6.80
2023-02-08T21:41:55.563Z,-6.62
2023-02-08T21:44:25.099Z,-6.49
2023-02-08T21:46:54.841Z,-6.39
2023-02-08T21:49:43.051Z,-6.28
2023-02-08T21:52:31.251Z,-6.21
2023-02-08T21:55:00.911Z,-6.22
2023-02-08T21:57:37.551Z,-6.27
2023-02-08T22:00:10.450Z,-6.25
2023-02-08T22:02:45.584Z,-6.34
2023-02-08T22:05:15.233Z,-6.41
2023-02-08T22:07:48.036Z,-6.46
2023-02-08T22:10:21.091Z,-6.44
2023-02-08T22:12:52.170Z,-6.49
2023-02-08T22:15:24.281Z,-6.53
2023-02-08T22:17:55.102Z,-6.53
2023-02-08T22:20:24.883Z,-6.62
2023-02-08T22:22:55.518Z,-6.60
2023-02-08T22:25:25.801Z,-6.62
2023-02-08T22:27:58.163Z,-6.56
2023-02-08T22:30:28.147Z,-6.63
2023-02-08T22:32:58.532Z,-6.70
2023-02-08T22:35:28.274Z,-6.72
2023-02-08T22:37:58.071Z,-6.69
2023-02-08T22:40:28.078Z,-6.72
2023-02-08T22:42:58.136Z,-6.70
2023-02-08T22:45:27.857Z,-6.80
2023-02-08T22:47:57.579Z,-6.74
2023-02-08T22:50:27.837Z,-6.76
2023-02-08T22:52:57.256Z,-6.93
2023-02-08T22:55:27.187Z,-7.04
2023-02-08T22:57:56.956Z,-6.95
2023-02-08T23:00:26.577Z,-6.90
2023-02-08T23:02:56.928Z,-6.91
2023-02-08T23:05:26.729Z,-6.93
2023-02-08T23:07:56.875Z,-6.90
2023-02-08T23:10:26.655Z,-6.87
2023-02-08T23:12:56.897Z,-6.84
2023-02-08T23:15:27.191Z,-6.80
2023-02-08T23:17:57.943Z,-6.83
2023-02-08T23:20:28.220Z,-6.77
2023-02-08T23:22:58.204Z,-6.93
2023-02-08T23:25:28.025Z,-7.03
2023-02-08T23:27:59.241Z,-6.96
2023-02-08T23:30:29.132Z,-6.95
2023-02-08T23:32:59.029Z,-6.99
2023-02-08T23:35:28.821Z,-6.97
2023-02-08T23:37:58.438Z,-6.92
2023-02-08T23:40:31.123Z,-6.91
2023-02-08T23:43:02.514Z,-6.91
2023-02-08T23:45:34.137Z,-6.98
2023-02-08T23:48:05.497Z,-7.06
2023-02-08T23:50:37.562Z,-7.45
2023-02-08T23:53:08.460Z,-7.70
2023-02-08T23:55:39.522Z,-7.70
2023-02-08T23:58:10.416Z,-7.64
