createdAt,value
2022-08-14T14:58:16.083Z,98633.00
2022-08-14T15:00:50.345Z,98643.00
2022-08-14T15:03:19.616Z,98644.00
2022-08-14T15:05:54.271Z,98645.00
2022-08-14T15:08:26.746Z,98647.00
2022-08-14T15:11:13.459Z,98649.00
2022-08-14T15:13:53.010Z,98652.00
2022-08-14T15:16:23.683Z,98647.00
2022-08-14T15:18:54.415Z,98650.00
2022-08-14T15:21:25.924Z,98649.00
2022-08-14T15:23:59.669Z,98655.00
2022-08-14T15:26:31.446Z,98652.00
2022-08-14T15:29:08.245Z,98663.00
2022-08-14T15:31:38.769Z,98666.00
2022-08-14T15:34:43.216Z,98668.00
2022-08-14T15:37:04.900Z,98664.00
2022-08-14T15:39:38.488Z,98666.00
2022-08-14T15:42:14.566Z,98666.00
2022-08-14T15:44:57.985Z,98667.00
2022-08-14T15:47:33.837Z,98673.00
2022-08-14T15:50:09.979Z,98683.00
2022-08-14T15:52:39.733Z,98679.00
2022-08-14T15:55:14.826Z,98676.00
2022-08-14T15:58:01.463Z,98675.00
2022-08-14T16:00:49.230Z,98677.00
2022-08-14T16:03:34.690Z,98676.00
2022-08-14T16:06:17.714Z,98676.00
2022-08-14T16:08:58.841Z,98673.00
2022-08-14T16:11:50.563Z,98667.00
2022-08-14T16:14:27.584Z,98661.00
2022-08-14T16:17:00.623Z,98663.00
2022-08-14T16:19:33.139Z,98661.00
2022-08-14T16:22:58.063Z,98657.00
2022-08-14T16:25:11.689Z,98651.00
2022-08-14T16:27:47.797Z,98656.00
2022-08-14T16:30:27.416Z,98647.00
2022-08-14T16:33:01.965Z,98640.00
2022-08-14T16:35:42.697Z,98639.00
2022-08-14T16:38:46.062Z,98640.00
2022-08-14T16:41:18.221Z,98636.00
2022-08-14T16:43:59.336Z,98624.00
2022-08-14T16:46:33.116Z,98627.00
2022-08-14T16:49:06.891Z,98615.00
2022-08-14T16:51:39.011Z,98614.00
2022-08-14T16:54:21.051Z,98612.00
2022-08-14T16:57:32.399Z,98602.00
2022-08-14T17:00:28.143Z,98603.00
2022-08-14T17:03:11.710Z,98608.00
2022-08-14T17:05:47.102Z,98609.00
2022-08-14T17:08:31.705Z,98601.00
2022-08-14T17:11:12.413Z,98601.00
2022-08-14T17:13:59.065Z,98593.00
2022-08-14T17:16:37.007Z,98595.00
2022-08-14T17:19:13.555Z,98587.00
2022-08-14T17:21:47.058Z,98583.00
2022-08-14T17:24:57.086Z,98582.00
2022-08-14T17:27:18.177Z,98588.00
2022-08-14T17:29:56.129Z,98586.00
2022-08-14T17:32:55.700Z,98593.00
2022-08-14T17:35:58.016Z,98583.00
2022-08-14T17:38:38.812Z,98582.00
2022-08-14T17:41:36.140Z,98586.00
2022-08-14T17:44:45.079Z,98590.00
2022-08-14T17:47:18.488Z,98577.00
2022-08-14T17:49:52.703Z,98572.00
2022-08-14T17:52:34.767Z,98570.00
2022-08-14T17:56:00.912Z,98559.00
2022-08-14T17:58:20.323Z,98554.00
2022-08-14T18:01:04.610Z,98551.00
2022-08-14T18:03:50.695Z,98547.00
2022-08-14T18:06:39.673Z,98556.00
2022-08-14T18:09:25.405Z,98549.00
2022-08-14T18:12:04.071Z,98550.00
2022-08-14T18:14:48.625Z,98558.00
2022-08-14T18:17:23.145Z,98568.00
2022-08-14T18:19:55.343Z,98560.00
2022-08-14T18:22:32.296Z,98558.00
2022-08-14T18:25:19.090Z,98554.00
2022-08-14T18:27:57.306Z,98560.00
2022-08-14T18:30:31.972Z,98563.00
2022-08-14T18:33:23.787Z,98561.00
2022-08-14T18:35:59.050Z,98564.00
2022-08-14T18:38:55.148Z,98558.00
2022-08-14T18:41:36.353Z,98552.00
2022-08-14T18:44:10.489Z,98546.00
2022-08-14T18:47:32.661Z,98544.00
2022-08-14T18:50:31.091Z,98543.00
2022-08-14T18:53:12.535Z,98530.00
2022-08-14T18:55:53.016Z,98531.00
2022-08-14T18:58:31.122Z,98531.00
2022-08-14T19:01:06.193Z,98537.00
2022-08-14T19:03:55.734Z,98535.00
2022-08-14T19:06:41.162Z,98529.00
2022-08-14T19:09:42.387Z,98534.00
2022-08-14T19:12:57.645Z,98529.00
2022-08-14T19:15:37.743Z,98529.00
2022-08-14T19:18:31.022Z,98536.00
2022-08-14T19:21:32.696Z,98540.00
2022-08-14T19:24:30.329Z,98538.00
2022-08-14T19:27:23.207Z,98529.00
2022-08-14T19:30:26.117Z,98528.00
2022-08-14T19:33:03.736Z,98520.00
2022-08-14T19:36:00.366Z,98512.00
2022-08-14T19:38:57.303Z,98505.00
2022-08-14T19:41:38.910Z,98503.00
2022-08-14T19:44:19.125Z,98495.00
2022-08-14T19:47:00.466Z,98500.00
2022-08-14T19:50:24.808Z,98506.00
2022-08-14T19:52:40.016Z,98508.00
2022-08-14T19:55:34.652Z,98491.00
2022-08-14T19:58:09.131Z,98490.00
2022-08-14T20:00:52.737Z,98493.00
2022-08-14T20:03:23.360Z,98490.00
2022-08-14T20:06:05.579Z,98487.00
2022-08-14T20:11:01.258Z,98487.00
2022-08-14T20:12:02.291Z,98492.00
2022-08-14T20:14:31.725Z,98483.00
2022-08-14T20:17:06.797Z,98486.00
2022-08-14T20:19:41.507Z,98484.00
2022-08-14T20:22:36.995Z,98491.00
2022-08-14T20:25:17.764Z,98481.00
2022-08-14T20:27:59.585Z,98489.00
2022-08-14T20:30:34.918Z,98478.00
2022-08-14T20:33:11.838Z,98479.00
2022-08-14T20:35:52.563Z,98479.00
2022-08-14T20:38:33.527Z,98482.00
2022-08-14T20:41:12.986Z,98478.00
2022-08-14T20:43:55.668Z,98478.00
2022-08-14T20:46:38.744Z,98477.00
2022-08-14T20:49:18.772Z,98477.00
2022-08-14T20:51:59.488Z,98481.00
2022-08-14T20:54:50.879Z,98476.00
2022-08-14T20:57:21.628Z,98487.00
2022-08-14T20:59:57.475Z,98479.00
2022-08-14T21:02:50.813Z,98482.00
2022-08-14T21:05:33.996Z,98474.00
2022-08-14T21:08:07.846Z,98477.00
2022-08-14T21:10:44.215Z,98472.00
2022-08-14T21:14:08.944Z,98472.00
2022-08-14T21:16:34.510Z,98481.00
2022-08-14T21:19:02.026Z,98473.00
2022-08-14T21:21:41.312Z,98476.00
2022-08-14T21:24:38.431Z,98481.00
2022-08-14T21:27:21.866Z,98484.00
2022-08-14T21:29:55.803Z,98478.00
2022-08-14T21:32:46.931Z,98477.00
2022-08-14T21:35:23.063Z,98482.00
2022-08-14T21:37:54.686Z,98485.00
2022-08-14T21:40:41.697Z,98483.00
2022-08-14T21:43:17.487Z,98485.00
2022-08-14T21:45:54.130Z,98486.00
2022-08-14T21:48:34.123Z,98482.00
2022-08-14T21:51:53.209Z,98490.00
2022-08-14T21:54:00.982Z,98486.00
2022-08-14T21:56:41.898Z,98491.00
2022-08-14T21:59:31.342Z,98493.00
2022-08-14T22:02:07.507Z,98494.00
2022-08-14T22:04:41.430Z,98498.00
2022-08-14T22:07:18.085Z,98501.00
2022-08-14T22:09:54.676Z,98500.00
2022-08-14T22:12:58.719Z,98506.00
2022-08-14T22:15:19.805Z,98517.00
2022-08-14T22:17:54.448Z,98511.00
2022-08-14T22:20:29.222Z,98513.00
2022-08-14T22:23:03.266Z,98513.00
2022-08-14T22:25:41.101Z,98519.00
2022-08-14T22:28:19.137Z,98518.00
2022-08-14T22:30:55.314Z,98522.00
2022-08-14T22:33:30.837Z,98513.00
2022-08-14T22:36:25.322Z,98519.00
2022-08-14T22:38:56.877Z,98528.00
2022-08-14T22:41:32.622Z,98531.00
2022-08-14T22:44:13.275Z,98519.00
2022-08-14T22:46:43.677Z,98529.00
2022-08-14T22:50:31.884Z,98527.00
2022-08-14T22:52:31.698Z,98530.00
2022-08-14T22:55:01.690Z,98534.00
2022-08-14T22:57:37.886Z,98531.00
2022-08-14T23:00:25.293Z,98538.00
2022-08-14T23:02:59.944Z,98531.00
2022-08-14T23:05:38.816Z,98536.00
2022-08-14T23:08:56.558Z,98531.00
2022-08-14T23:11:03.170Z,98535.00
2022-08-14T23:13:33.970Z,98540.00
2022-08-14T23:16:03.898Z,98544.00
2022-08-14T23:18:33.510Z,98545.00
2022-08-14T23:21:02.876Z,98543.00
2022-08-14T23:23:32.268Z,98547.00
2022-08-14T23:26:48.352Z,98554.00
2022-08-14T23:28:58.075Z,98542.00
2022-08-14T23:31:35.585Z,98548.00
2022-08-14T23:34:09.729Z,98557.00
2022-08-14T23:36:54.342Z,98559.00
2022-08-14T23:39:34.581Z,98552.00
2022-08-14T23:42:17.851Z,98549.00
2022-08-14T23:44:47.998Z,98552.00
2022-08-14T23:47:26.681Z,98550.00
2022-08-14T23:50:04.360Z,98556.00
2022-08-14T23:52:50.784Z,98562.00
2022-08-14T23:55:35.499Z,98560.00
2022-08-14T23:58:29.786Z,98564.00
