createdAt,value
2018-06-24T00:01:57.758Z,99.90
2018-06-24T00:04:26.025Z,99.90
2018-06-24T00:06:54.284Z,99.90
2018-06-24T00:09:22.590Z,99.90
2018-06-24T00:11:50.880Z,99.90
2018-06-24T00:14:19.143Z,99.90
2018-06-24T00:16:47.432Z,99.90
2018-06-24T00:19:15.674Z,99.90
2018-06-24T00:21:43.949Z,99.90
2018-06-24T00:24:12.192Z,99.90
2018-06-24T00:26:40.711Z,99.90
2018-06-24T00:29:08.986Z,99.90
2018-06-24T00:31:37.241Z,99.90
2018-06-24T00:34:05.567Z,99.90
2018-06-24T00:36:33.854Z,99.90
2018-06-24T00:39:02.114Z,99.90
2018-06-24T00:41:30.377Z,99.90
2018-06-24T00:43:58.631Z,99.90
2018-06-24T00:46:26.833Z,99.90
2018-06-24T00:48:55.155Z,99.90
2018-06-24T00:51:23.393Z,99.90
2018-06-24T00:53:51.673Z,99.90
2018-06-24T00:56:19.947Z,99.90
2018-06-24T00:58:48.207Z,99.90
2018-06-24T01:01:16.444Z,99.90
2018-06-24T01:03:44.732Z,99.90
2018-06-24T01:08:40.983Z,99.90
2018-06-24T01:11:09.258Z,99.90
2018-06-24T01:13:37.561Z,99.90
2018-06-24T01:16:05.839Z,99.90
2018-06-24T01:18:34.136Z,99.90
2018-06-24T01:21:02.429Z,99.90
2018-06-24T01:23:30.691Z,99.90
2018-06-24T01:25:58.990Z,99.90
2018-06-24T01:28:27.267Z,99.90
2018-06-24T01:30:55.538Z,99.90
2018-06-24T01:33:23.782Z,99.90
2018-06-24T01:35:52.039Z,99.90
2018-06-24T01:38:20.281Z,99.90
2018-06-24T01:40:48.599Z,99.90
2018-06-24T01:43:16.872Z,99.90
2018-06-24T01:45:45.111Z,99.90
2018-06-24T01:48:13.367Z,99.90
2018-06-24T01:50:41.631Z,99.90
2018-06-24T01:53:09.926Z,99.90
2018-06-24T01:55:38.187Z,99.90
2018-06-24T01:58:06.503Z,99.90
2018-06-24T02:03:02.794Z,99.90
2018-06-24T02:05:31.072Z,99.90
2018-06-24T02:07:59.347Z,99.90
2018-06-24T02:10:27.603Z,99.90
2018-06-24T02:12:56.255Z,99.90
2018-06-24T02:17:52.497Z,99.90
2018-06-24T02:22:55.547Z,99.90
2018-06-24T02:25:23.827Z,99.90
2018-06-24T02:27:52.075Z,99.90
2018-06-24T02:30:20.347Z,99.90
2018-06-24T02:32:48.604Z,99.90
2018-06-24T02:37:44.868Z,99.90
2018-06-24T02:40:13.151Z,99.90
2018-06-24T02:42:41.415Z,99.90
2018-06-24T02:47:37.795Z,99.90
2018-06-24T02:50:06.078Z,99.90
2018-06-24T02:52:35.128Z,99.90
2018-06-24T02:57:31.431Z,99.90
2018-06-24T02:59:59.651Z,99.90
2018-06-24T03:02:27.971Z,99.90
2018-06-24T03:04:56.195Z,99.90
2018-06-24T03:09:59.005Z,99.90
2018-06-24T03:12:27.274Z,99.90
2018-06-24T03:17:23.541Z,99.90
2018-06-24T03:19:51.811Z,99.90
2018-06-24T03:22:20.100Z,99.90
2018-06-24T03:24:48.368Z,99.90
2018-06-24T03:27:16.624Z,99.90
2018-06-24T03:29:44.919Z,99.90
2018-06-24T03:32:13.168Z,99.90
2018-06-24T03:34:41.452Z,99.90
2018-06-24T03:37:09.748Z,99.90
2018-06-24T03:39:38.019Z,99.90
2018-06-24T03:42:06.328Z,99.90
2018-06-24T03:44:34.646Z,99.90
2018-06-24T03:49:30.905Z,99.90
2018-06-24T03:56:55.149Z,99.90
2018-06-24T03:59:23.398Z,99.90
2018-06-24T04:01:51.659Z,99.90
2018-06-24T04:06:48.116Z,99.90
2018-06-24T04:09:16.649Z,99.90
2018-06-24T04:11:45.104Z,99.90
2018-06-24T04:14:13.656Z,99.90
2018-06-24T04:16:42.158Z,99.90
2018-06-24T04:19:10.763Z,99.90
2018-06-24T04:21:39.282Z,99.90
2018-06-24T04:24:07.791Z,99.90
2018-06-24T04:26:36.259Z,99.90
2018-06-24T04:29:04.818Z,99.90
2018-06-24T04:31:33.524Z,99.90
2018-06-24T04:34:01.910Z,99.90
2018-06-24T04:36:30.442Z,99.90
2018-06-24T04:38:58.896Z,99.90
2018-06-24T04:41:27.415Z,99.90
2018-06-24T04:43:55.844Z,99.90
2018-06-24T04:46:24.358Z,99.90
2018-06-24T04:48:52.863Z,99.90
2018-06-24T04:51:21.403Z,99.90
2018-06-24T04:53:49.921Z,99.90
2018-06-24T04:56:18.401Z,99.90
2018-06-24T04:58:46.913Z,99.90
2018-06-24T05:01:15.449Z,99.90
2018-06-24T05:03:44.039Z,99.90
2018-06-24T05:06:12.517Z,99.90
2018-06-24T05:08:41.116Z,99.90
2018-06-24T05:11:09.592Z,99.90
2018-06-24T05:13:38.424Z,99.90
2018-06-24T05:18:35.010Z,99.90
2018-06-24T05:21:03.515Z,99.90
2018-06-24T05:23:32.034Z,99.90
2018-06-24T05:26:00.603Z,99.90
2018-06-24T05:28:29.112Z,99.90
2018-06-24T05:30:57.620Z,99.90
2018-06-24T05:33:26.023Z,99.90
2018-06-24T05:35:54.480Z,99.90
2018-06-24T05:38:23.005Z,99.90
2018-06-24T05:40:51.296Z,99.90
2018-06-24T05:43:19.599Z,99.90
2018-06-24T05:45:47.874Z,99.90
2018-06-24T05:48:16.149Z,99.90
2018-06-24T05:50:44.471Z,99.90
2018-06-24T05:53:12.701Z,99.90
2018-06-24T05:55:41.003Z,99.90
2018-06-24T05:58:09.256Z,99.90
2018-06-24T06:00:37.586Z,99.90
2018-06-24T06:03:06.027Z,99.90
2018-06-24T06:05:34.359Z,99.90
2018-06-24T06:08:02.636Z,99.90
2018-06-24T06:10:30.963Z,99.90
2018-06-24T06:15:27.263Z,99.90
2018-06-24T06:17:55.570Z,99.90
2018-06-24T06:20:23.880Z,99.90
2018-06-24T06:22:52.234Z,99.90
2018-06-24T06:25:20.575Z,99.90
2018-06-24T06:27:48.855Z,99.90
2018-06-24T06:30:17.179Z,99.90
2018-06-24T06:32:45.475Z,99.90
2018-06-24T06:35:13.723Z,99.90
2018-06-24T06:37:42.005Z,99.90
2018-06-24T06:40:10.313Z,99.90
2018-06-24T06:42:38.651Z,99.90
2018-06-24T06:45:07.054Z,99.90
2018-06-24T06:47:35.253Z,99.90
2018-06-24T06:50:03.612Z,99.90
2018-06-24T06:52:31.887Z,99.90
2018-06-24T06:55:00.166Z,99.90
2018-06-24T06:57:28.488Z,99.90
2018-06-24T06:59:56.735Z,99.90
2018-06-24T07:02:25.010Z,99.90
2018-06-24T07:04:53.291Z,99.90
2018-06-24T07:07:21.622Z,99.90
2018-06-24T07:09:49.919Z,99.90
2018-06-24T07:12:18.388Z,99.90
2018-06-24T07:14:47.216Z,99.90
2018-06-24T07:17:15.491Z,99.90
2018-06-24T07:19:44.095Z,99.90
2018-06-24T07:22:12.611Z,99.90
2018-06-24T07:24:41.063Z,99.90
2018-06-24T07:27:09.468Z,99.90
2018-06-24T07:29:37.772Z,99.90
2018-06-24T07:32:06.425Z,99.90
2018-06-24T07:34:34.736Z,99.90
2018-06-24T07:37:03.459Z,99.90
2018-06-24T07:39:31.866Z,99.90
2018-06-24T07:42:00.297Z,99.90
2018-06-24T07:44:28.599Z,99.90
2018-06-24T07:46:57.202Z,99.90
2018-06-24T07:49:25.574Z,99.90
2018-06-24T07:51:53.870Z,99.90
2018-06-24T07:54:22.156Z,99.90
2018-06-24T07:56:50.432Z,99.90
2018-06-24T07:59:18.726Z,99.90
2018-06-24T08:01:47.002Z,99.90
2018-06-24T08:04:15.292Z,99.90
2018-06-24T08:06:43.560Z,99.90
2018-06-24T08:09:12.625Z,99.90
2018-06-24T08:11:41.910Z,99.90
2018-06-24T08:14:10.216Z,99.90
2018-06-24T08:16:38.493Z,99.90
2018-06-24T08:19:06.826Z,99.90
2018-06-24T08:21:35.047Z,99.90
2018-06-24T08:24:03.327Z,99.90
2018-06-24T08:26:31.582Z,99.90
2018-06-24T08:28:59.877Z,99.90
2018-06-24T08:31:28.123Z,99.90
2018-06-24T08:33:56.431Z,99.90
2018-06-24T08:36:24.741Z,99.90
2018-06-24T08:41:21.084Z,99.90
2018-06-24T08:46:17.434Z,99.90
2018-06-24T08:51:13.735Z,99.90
2018-06-24T08:53:42.014Z,99.90
2018-06-24T08:56:10.282Z,99.90
2018-06-24T08:58:38.582Z,99.90
2018-06-24T09:01:06.895Z,99.90
2018-06-24T09:03:35.214Z,99.90
2018-06-24T09:06:03.559Z,99.90
2018-06-24T09:08:31.869Z,99.90
2018-06-24T09:11:00.170Z,99.90
2018-06-24T09:13:28.892Z,99.90
2018-06-24T09:15:57.241Z,99.90
2018-06-24T09:18:25.487Z,99.90
2018-06-24T09:20:53.748Z,99.90
2018-06-24T09:23:22.059Z,99.90
2018-06-24T09:25:50.388Z,99.90
2018-06-24T09:28:18.709Z,99.90
2018-06-24T09:30:47.046Z,99.90
2018-06-24T09:33:15.327Z,99.90
2018-06-24T09:35:43.724Z,99.90
2018-06-24T09:38:12.021Z,99.90
2018-06-24T09:40:40.308Z,99.90
2018-06-24T09:43:08.648Z,99.90
2018-06-24T09:45:36.887Z,99.90
2018-06-24T09:48:05.426Z,99.90
2018-06-24T09:50:34.072Z,99.90
2018-06-24T09:53:02.991Z,99.90
2018-06-24T09:55:31.366Z,99.90
2018-06-24T09:57:59.709Z,99.90
2018-06-24T10:00:27.986Z,99.90
2018-06-24T10:02:56.393Z,99.70
2018-06-24T10:05:24.747Z,98.50
2018-06-24T10:07:53.021Z,98.20
2018-06-24T10:10:21.364Z,98.80
2018-06-24T10:12:49.661Z,97.70
2018-06-24T10:17:45.998Z,99.10
2018-06-24T10:20:14.365Z,99.00
2018-06-24T10:22:42.595Z,98.10
2018-06-24T10:25:10.946Z,98.20
2018-06-24T10:30:07.512Z,95.60
2018-06-24T10:32:35.871Z,96.60
2018-06-24T10:35:04.347Z,95.50
2018-06-24T10:37:32.752Z,96.60
2018-06-24T10:40:01.072Z,95.50
2018-06-24T10:42:29.369Z,93.70
2018-06-24T10:44:57.609Z,92.20
2018-06-24T10:47:25.879Z,91.50
2018-06-24T10:49:54.298Z,90.80
2018-06-24T10:52:22.598Z,87.10
2018-06-24T10:54:50.925Z,87.70
2018-06-24T10:57:19.346Z,83.80
2018-06-24T10:59:47.967Z,82.60
2018-06-24T11:02:16.303Z,83.30
2018-06-24T11:09:40.761Z,80.60
2018-06-24T11:12:09.082Z,78.80
2018-06-24T11:14:37.359Z,76.30
2018-06-24T11:17:05.774Z,78.20
2018-06-24T11:19:34.022Z,80.20
2018-06-24T11:24:30.519Z,79.50
2018-06-24T11:26:58.843Z,81.30
2018-06-24T11:29:27.120Z,83.40
2018-06-24T11:31:55.386Z,89.30
2018-06-24T11:34:23.654Z,91.80
2018-06-24T11:36:51.946Z,93.10
2018-06-24T11:39:20.304Z,92.10
2018-06-24T11:41:48.546Z,87.20
2018-06-24T11:44:16.833Z,81.50
2018-06-24T11:46:45.113Z,79.10
2018-06-24T11:49:13.402Z,76.50
2018-06-24T11:51:41.729Z,76.00
2018-06-24T11:54:09.981Z,80.90
2018-06-24T11:56:38.273Z,83.20
2018-06-24T11:59:06.539Z,86.60
2018-06-24T12:01:34.744Z,87.60
2018-06-24T12:04:03.042Z,84.40
2018-06-24T12:06:31.248Z,83.30
2018-06-24T12:08:59.554Z,86.30
2018-06-24T12:11:27.890Z,85.80
2018-06-24T12:13:56.159Z,82.70
2018-06-24T12:16:24.436Z,80.30
2018-06-24T12:18:52.832Z,81.20
2018-06-24T12:21:21.095Z,82.30
2018-06-24T12:23:49.382Z,86.90
2018-06-24T12:26:17.674Z,85.10
2018-06-24T12:28:46.068Z,83.30
2018-06-24T12:31:14.367Z,81.00
2018-06-24T12:33:42.642Z,79.40
2018-06-24T12:36:10.913Z,79.60
2018-06-24T12:38:39.196Z,74.70
2018-06-24T12:41:07.546Z,77.90
2018-06-24T12:46:03.886Z,81.40
2018-06-24T12:48:32.323Z,82.10
2018-06-24T12:51:00.691Z,81.40
2018-06-24T12:53:28.928Z,81.30
2018-06-24T12:55:57.181Z,82.70
2018-06-24T12:58:25.466Z,79.00
2018-06-24T13:00:54.083Z,80.10
2018-06-24T13:03:21.966Z,78.80
2018-06-24T13:05:50.270Z,77.70
2018-06-24T13:08:18.844Z,78.30
2018-06-24T13:10:47.148Z,80.00
2018-06-24T13:13:19.370Z,80.10
2018-06-24T13:15:48.511Z,78.30
2018-06-24T13:18:16.804Z,79.30
2018-06-24T13:20:45.126Z,80.20
2018-06-24T13:23:13.439Z,78.40
2018-06-24T13:25:41.766Z,80.60
2018-06-24T13:28:10.079Z,81.20
2018-06-24T13:30:38.428Z,85.30
2018-06-24T13:33:06.710Z,82.30
2018-06-24T13:35:35.024Z,81.20
2018-06-24T13:38:03.263Z,84.50
2018-06-24T13:40:31.562Z,82.30
2018-06-24T13:42:59.895Z,80.20
2018-06-24T13:45:28.215Z,81.90
2018-06-24T13:47:56.501Z,81.80
2018-06-24T13:50:24.784Z,82.80
2018-06-24T13:52:53.063Z,80.10
2018-06-24T13:55:21.332Z,81.90
2018-06-24T13:57:50.591Z,82.20
2018-06-24T14:00:18.888Z,83.50
2018-06-24T14:02:47.151Z,82.90
2018-06-24T14:05:15.521Z,85.20
2018-06-24T14:07:43.903Z,85.20
2018-06-24T14:10:12.239Z,82.40
2018-06-24T14:12:40.536Z,82.60
2018-06-24T14:15:08.883Z,86.10
2018-06-24T14:17:37.128Z,85.60
2018-06-24T14:20:06.016Z,83.80
2018-06-24T14:22:34.274Z,83.20
2018-06-24T14:25:02.568Z,82.60
2018-06-24T14:27:30.877Z,82.60
2018-06-24T14:30:00.112Z,83.20
2018-06-24T14:32:28.556Z,84.40
2018-06-24T14:34:56.931Z,83.10
2018-06-24T14:37:25.380Z,85.20
2018-06-24T14:39:53.655Z,84.20
2018-06-24T14:42:21.940Z,83.80
2018-06-24T14:44:50.418Z,85.00
2018-06-24T14:47:18.912Z,83.30
2018-06-24T14:49:47.473Z,86.00
2018-06-24T14:52:15.759Z,85.00
2018-06-24T14:54:44.027Z,83.90
2018-06-24T14:57:12.398Z,84.70
2018-06-24T14:59:40.671Z,88.70
2018-06-24T15:02:08.952Z,89.30
2018-06-24T15:07:11.924Z,90.30
2018-06-24T15:09:40.249Z,90.80
2018-06-24T15:12:08.612Z,90.80
2018-06-24T15:14:36.901Z,91.10
2018-06-24T15:17:06.203Z,91.00
2018-06-24T15:19:34.745Z,91.60
2018-06-24T15:22:03.100Z,91.30
2018-06-24T15:24:31.403Z,91.80
2018-06-24T15:26:59.651Z,91.70
2018-06-24T15:29:27.914Z,92.70
2018-06-24T15:31:56.252Z,92.50
2018-06-24T15:34:24.582Z,92.80
2018-06-24T15:36:52.881Z,93.20
2018-06-24T15:39:21.185Z,92.60
2018-06-24T15:41:49.500Z,93.10
2018-06-24T15:44:17.784Z,93.50
2018-06-24T15:46:46.039Z,94.40
2018-06-24T15:49:14.365Z,94.60
2018-06-24T15:51:42.678Z,94.70
2018-06-24T15:54:10.972Z,93.80
2018-06-24T15:56:39.748Z,94.30
2018-06-24T15:59:08.186Z,94.70
2018-06-24T16:01:36.484Z,94.70
2018-06-24T16:04:04.853Z,94.90
2018-06-24T16:06:33.213Z,94.40
2018-06-24T16:09:01.514Z,95.30
2018-06-24T16:11:29.848Z,96.00
2018-06-24T16:16:26.360Z,96.60
2018-06-24T16:18:54.697Z,97.80
2018-06-24T16:21:22.985Z,97.00
2018-06-24T16:23:51.379Z,97.90
2018-06-24T16:26:19.685Z,98.10
2018-06-24T16:28:48.229Z,98.10
2018-06-24T16:31:16.572Z,98.30
2018-06-24T16:36:13.259Z,98.60
2018-06-24T16:38:41.549Z,99.10
2018-06-24T16:41:09.867Z,99.20
2018-06-24T16:43:38.147Z,99.40
2018-06-24T16:46:06.484Z,99.50
2018-06-24T16:48:35.956Z,99.90
2018-06-24T16:53:32.378Z,99.90
2018-06-24T16:56:00.666Z,99.90
2018-06-24T17:00:57.434Z,99.90
2018-06-24T17:03:25.772Z,99.90
2018-06-24T17:05:54.041Z,99.90
2018-06-24T17:08:22.371Z,99.90
2018-06-24T17:10:50.748Z,99.90
2018-06-24T17:13:19.027Z,99.90
2018-06-24T17:15:47.303Z,99.90
2018-06-24T17:18:15.608Z,99.90
2018-06-24T17:20:43.875Z,99.90
2018-06-24T17:23:12.252Z,99.90
2018-06-24T17:25:40.531Z,99.90
2018-06-24T17:28:08.921Z,99.90
2018-06-24T17:30:37.155Z,99.90
2018-06-24T17:33:05.423Z,99.90
2018-06-24T17:40:30.096Z,99.90
2018-06-24T17:42:58.960Z,99.90
2018-06-24T17:45:27.561Z,99.90
2018-06-24T17:47:56.296Z,99.90
2018-06-24T17:50:24.746Z,99.90
2018-06-24T17:52:53.043Z,99.90
2018-06-24T17:55:21.503Z,99.90
2018-06-24T17:57:49.981Z,99.90
2018-06-24T18:00:18.422Z,99.90
2018-06-24T18:02:46.721Z,99.90
2018-06-24T18:05:15.051Z,99.90
2018-06-24T18:07:43.422Z,99.90
2018-06-24T18:10:11.952Z,99.90
2018-06-24T18:12:40.291Z,99.90
2018-06-24T18:15:08.556Z,99.90
2018-06-24T18:17:36.887Z,99.90
2018-06-24T18:20:05.226Z,99.90
2018-06-24T18:25:01.503Z,99.90
2018-06-24T18:27:29.799Z,99.90
2018-06-24T18:29:58.104Z,99.90
2018-06-24T18:32:26.433Z,99.90
2018-06-24T18:34:54.870Z,99.90
2018-06-24T18:37:23.195Z,99.90
2018-06-24T18:39:51.783Z,99.90
2018-06-24T18:42:20.287Z,99.90
2018-06-24T18:44:48.837Z,99.90
2018-06-24T18:47:17.558Z,99.90
