createdAt,value
2023-08-14T00:00:00.841Z,25.4
2023-08-14T00:01:00.983Z,25.4
2023-08-14T00:02:01.639Z,25.4
2023-08-14T00:03:01.002Z,25.4
2023-08-14T00:04:00.823Z,25.4
2023-08-14T00:05:01.037Z,25.4
2023-08-14T00:06:00.863Z,25.4
2023-08-14T00:07:00.815Z,25.4
2023-08-14T00:08:00.857Z,25.4
2023-08-14T00:09:00.829Z,25.4
2023-08-14T00:10:00.798Z,25.4
2023-08-14T00:11:00.838Z,25.4
2023-08-14T00:12:01.797Z,25.4
2023-08-14T00:13:00.880Z,25.4
2023-08-14T00:14:00.794Z,25.4
2023-08-14T00:15:00.841Z,25.4
2023-08-14T00:16:00.920Z,25.3
2023-08-14T00:17:00.816Z,25.3
2023-08-14T00:18:00.898Z,25.3
2023-08-14T00:19:00.997Z,25.3
2023-08-14T00:20:01.153Z,25.3
2023-08-14T00:21:00.804Z,25.2
2023-08-14T00:22:00.790Z,25.2
2023-08-14T00:23:00.797Z,25.2
2023-08-14T00:24:01.799Z,25.2
2023-08-14T00:25:00.916Z,25.2
2023-08-14T00:26:00.871Z,25.2
2023-08-14T00:27:00.848Z,25.2
2023-08-14T00:28:00.831Z,25.2
2023-08-14T00:29:00.863Z,25.3
2023-08-14T00:30:01.177Z,25.2
2023-08-14T00:31:00.900Z,25.2
2023-08-14T00:32:00.840Z,25.2
2023-08-14T00:33:01.023Z,25.2
2023-08-14T00:34:00.821Z,25.2
2023-08-14T00:35:00.890Z,25.1
2023-08-14T00:36:00.888Z,25.1
2023-08-14T00:37:00.876Z,25.1
2023-08-14T00:38:00.837Z,25.1
2023-08-14T00:39:00.844Z,25.2
2023-08-14T00:40:00.830Z,25.1
2023-08-14T00:41:00.860Z,25.1
2023-08-14T00:42:00.803Z,25.1
2023-08-14T00:43:00.819Z,25.1
2023-08-14T00:44:00.858Z,25.1
2023-08-14T00:45:00.856Z,25.1
2023-08-14T00:46:01.379Z,25.0
2023-08-14T00:47:00.867Z,25.0
2023-08-14T00:48:00.894Z,25.1
2023-08-14T00:49:00.880Z,25.1
2023-08-14T00:50:02.508Z,25.1
2023-08-14T00:51:01.259Z,25.1
2023-08-14T00:52:01.096Z,25.1
2023-08-14T00:53:01.266Z,25.1
2023-08-14T00:54:00.936Z,25.1
2023-08-14T00:55:03.189Z,25.1
2023-08-14T00:56:01.828Z,25.1
2023-08-14T00:57:00.906Z,25.0
2023-08-14T00:58:01.054Z,25.0
2023-08-14T00:59:01.070Z,25.0
2023-08-14T01:00:02.049Z,25.0
2023-08-14T01:01:00.998Z,25.0
2023-08-14T01:02:00.893Z,25.0
2023-08-14T01:03:01.815Z,25.0
2023-08-14T01:04:00.842Z,25.0
2023-08-14T01:05:00.847Z,24.9
2023-08-14T01:06:01.051Z,24.9
2023-08-14T01:07:03.532Z,24.9
2023-08-14T01:08:00.893Z,24.9
2023-08-14T01:09:00.901Z,24.9
2023-08-14T01:10:01.207Z,24.9
2023-08-14T01:11:08.767Z,24.9
2023-08-14T01:12:09.833Z,24.9
2023-08-14T01:13:04.185Z,24.9
2023-08-14T01:14:08.663Z,24.9
2023-08-14T01:15:02.287Z,24.9
2023-08-14T01:16:04.449Z,24.9
2023-08-14T01:17:02.681Z,24.9
2023-08-14T01:19:02.109Z,24.9
2023-08-14T01:20:01.309Z,24.9
2023-08-14T01:21:09.695Z,24.9
2023-08-14T01:22:05.718Z,24.8
2023-08-14T01:23:00.774Z,24.8
2023-08-14T01:24:31.300Z,24.8
2023-08-14T01:25:04.197Z,24.8
2023-08-14T01:26:01.000Z,24.8
2023-08-14T01:27:01.415Z,24.8
2023-08-14T01:28:01.481Z,24.8
2023-08-14T01:29:03.976Z,24.8
2023-08-14T01:30:00.871Z,24.7
2023-08-14T01:31:00.954Z,24.7
2023-08-14T01:32:00.822Z,24.7
2023-08-14T01:33:01.024Z,24.6
2023-08-14T01:34:01.014Z,24.6
2023-08-14T01:35:00.851Z,24.6
2023-08-14T01:36:09.202Z,24.6
2023-08-14T01:37:07.119Z,24.6
2023-08-14T01:38:31.371Z,24.6
2023-08-14T01:39:09.171Z,24.6
2023-08-14T01:40:13.343Z,24.6
2023-08-14T01:41:04.240Z,24.6
2023-08-14T01:42:04.520Z,24.6
2023-08-14T01:43:04.552Z,24.5
2023-08-14T01:44:02.742Z,24.5
2023-08-14T01:45:03.035Z,24.5
2023-08-14T01:46:00.865Z,24.5
2023-08-14T01:47:03.142Z,24.5
2023-08-14T01:48:02.015Z,24.5
2023-08-14T01:49:01.822Z,24.5
2023-08-14T01:50:02.100Z,24.5
2023-08-14T01:51:01.596Z,24.5
2023-08-14T01:52:01.871Z,24.5
2023-08-14T01:53:00.974Z,24.5
2023-08-14T01:54:01.040Z,24.5
2023-08-14T01:55:00.881Z,24.5
2023-08-14T01:56:00.913Z,24.5
2023-08-14T01:57:00.827Z,24.5
2023-08-14T01:58:00.858Z,24.5
2023-08-14T01:59:00.832Z,24.5
2023-08-14T02:00:01.095Z,24.5
2023-08-14T02:01:00.818Z,24.5
2023-08-14T02:02:00.857Z,24.5
2023-08-14T02:03:01.028Z,24.5
2023-08-14T02:04:00.846Z,24.5
2023-08-14T02:05:00.839Z,24.5
2023-08-14T02:06:00.844Z,24.5
2023-08-14T02:07:00.812Z,24.5
2023-08-14T02:08:00.926Z,24.5
2023-08-14T02:09:00.827Z,24.5
2023-08-14T02:10:00.860Z,24.5
2023-08-14T02:11:05.904Z,24.5
2023-08-14T02:12:00.842Z,24.5
2023-08-14T02:13:00.830Z,24.5
2023-08-14T02:14:00.869Z,24.5
2023-08-14T02:15:00.841Z,24.4
2023-08-14T02:16:02.046Z,24.4
2023-08-14T02:17:00.817Z,24.4
2023-08-14T02:18:00.894Z,24.4
2023-08-14T02:19:00.828Z,24.5
2023-08-14T02:20:00.914Z,24.5
2023-08-14T02:21:00.814Z,24.5
2023-08-14T02:22:00.914Z,24.5
2023-08-14T02:23:00.804Z,24.5
2023-08-14T02:24:00.887Z,24.5
2023-08-14T02:25:01.127Z,24.5
2023-08-14T02:26:00.864Z,24.5
2023-08-14T02:27:00.830Z,24.5
2023-08-14T02:28:00.854Z,24.5
2023-08-14T02:29:01.029Z,24.6
2023-08-14T02:30:00.828Z,24.6
2023-08-14T02:31:01.979Z,24.5
2023-08-14T02:32:00.840Z,24.5
2023-08-14T02:33:00.848Z,24.5
2023-08-14T02:34:01.580Z,24.5
2023-08-14T02:35:00.847Z,24.5
2023-08-14T02:36:00.925Z,24.4
2023-08-14T02:37:00.858Z,24.4
2023-08-14T02:38:01.452Z,24.4
2023-08-14T02:39:00.829Z,24.4
2023-08-14T02:40:00.955Z,24.4
2023-08-14T02:41:02.697Z,24.4
2023-08-14T02:42:00.827Z,24.4
2023-08-14T02:43:02.076Z,24.4
2023-08-14T02:44:00.848Z,24.4
2023-08-14T02:45:00.809Z,24.4
2023-08-14T02:46:00.912Z,24.4
2023-08-14T02:47:01.439Z,24.4
2023-08-14T02:48:00.848Z,24.4
2023-08-14T02:49:00.818Z,24.4
2023-08-14T02:50:00.834Z,24.4
2023-08-14T02:51:01.005Z,24.3
2023-08-14T02:52:00.870Z,24.3
2023-08-14T02:53:00.883Z,24.3
2023-08-14T02:54:00.806Z,24.3
2023-08-14T02:55:00.812Z,24.3
2023-08-14T02:56:00.878Z,24.3
2023-08-14T02:57:00.858Z,24.2
2023-08-14T02:58:00.875Z,24.2
2023-08-14T02:59:01.422Z,24.3
2023-08-14T03:00:00.873Z,24.3
2023-08-14T03:01:00.839Z,24.3
2023-08-14T03:02:00.966Z,24.3
2023-08-14T03:03:00.928Z,24.3
2023-08-14T03:04:00.832Z,24.3
2023-08-14T03:05:01.126Z,24.2
2023-08-14T03:06:00.790Z,24.2
2023-08-14T03:07:00.853Z,24.2
2023-08-14T03:08:00.840Z,24.2
2023-08-14T03:09:01.647Z,24.2
2023-08-14T03:10:00.790Z,24.2
2023-08-14T03:11:00.806Z,24.2
2023-08-14T03:12:00.818Z,24.2
2023-08-14T03:13:01.192Z,24.2
2023-08-14T03:14:00.827Z,24.2
2023-08-14T03:15:00.938Z,24.2
2023-08-14T03:16:00.812Z,24.2
2023-08-14T03:17:00.893Z,24.2
2023-08-14T03:18:00.832Z,24.2
2023-08-14T03:19:00.865Z,24.2
2023-08-14T03:20:01.000Z,24.2
2023-08-14T03:21:00.820Z,24.2
2023-08-14T03:22:00.827Z,24.1
2023-08-14T03:23:00.829Z,24.1
2023-08-14T03:24:00.838Z,24.1
2023-08-14T03:25:00.842Z,24.1
2023-08-14T03:26:01.424Z,24.1
2023-08-14T03:27:00.825Z,24.1
2023-08-14T03:28:00.857Z,24.1
2023-08-14T03:29:00.852Z,24.1
2023-08-14T03:30:00.859Z,24.1
2023-08-14T03:31:00.959Z,24.1
2023-08-14T03:32:00.844Z,24.1
2023-08-14T03:33:00.918Z,24.1
2023-08-14T03:34:00.853Z,24.0
2023-08-14T03:35:00.858Z,24.0
2023-08-14T03:36:01.040Z,24.0
2023-08-14T03:37:00.818Z,24.0
2023-08-14T03:38:00.805Z,24.0
2023-08-14T03:39:00.827Z,24.0
2023-08-14T03:40:00.852Z,24.0
2023-08-14T03:41:00.867Z,24.0
2023-08-14T03:42:00.942Z,24.0
2023-08-14T03:43:00.847Z,24.0
2023-08-14T03:44:00.856Z,24.0
2023-08-14T03:45:00.870Z,23.9
2023-08-14T03:46:00.885Z,23.9
2023-08-14T03:47:00.830Z,23.9
2023-08-14T03:48:01.627Z,23.9
2023-08-14T03:49:00.805Z,23.9
2023-08-14T03:50:00.821Z,23.9
2023-08-14T03:51:00.869Z,23.9
2023-08-14T03:52:00.831Z,23.9
2023-08-14T03:53:01.019Z,23.9
2023-08-14T03:54:00.826Z,23.9
2023-08-14T03:55:00.916Z,23.9
2023-08-14T03:56:00.852Z,23.9
2023-08-14T03:57:00.811Z,23.9
2023-08-14T03:58:00.848Z,23.9
2023-08-14T03:59:00.853Z,24.0
2023-08-14T04:00:00.876Z,24.0
2023-08-14T04:01:00.945Z,23.9
2023-08-14T04:02:00.945Z,23.9
2023-08-14T04:03:00.928Z,23.9
2023-08-14T04:04:01.032Z,23.9
2023-08-14T04:05:00.835Z,23.9
2023-08-14T04:06:00.873Z,23.9
2023-08-14T04:07:00.909Z,23.9
2023-08-14T04:08:00.858Z,23.9
2023-08-14T04:09:01.005Z,23.9
2023-08-14T04:10:00.892Z,23.9
2023-08-14T04:11:00.838Z,23.9
2023-08-14T04:12:00.824Z,23.9
2023-08-14T04:13:00.982Z,23.9
2023-08-14T04:14:01.454Z,23.9
2023-08-14T04:15:18.097Z,23.9
2023-08-14T04:16:01.163Z,23.9
2023-08-14T04:17:01.054Z,23.9
2023-08-14T04:18:00.965Z,23.8
2023-08-14T04:19:00.836Z,23.9
2023-08-14T04:20:00.851Z,23.9
2023-08-14T04:21:00.873Z,23.8
2023-08-14T04:22:00.932Z,23.8
2023-08-14T04:23:00.829Z,23.8
2023-08-14T04:24:00.819Z,23.8
2023-08-14T04:25:01.020Z,23.8
2023-08-14T04:26:00.919Z,23.7
2023-08-14T04:27:00.818Z,23.8
2023-08-14T04:28:00.872Z,23.8
2023-08-14T04:29:00.848Z,23.8
2023-08-14T04:30:00.863Z,23.8
2023-08-14T04:31:00.828Z,23.8
2023-08-14T04:32:00.902Z,23.8
2023-08-14T04:33:00.907Z,23.8
2023-08-14T04:34:01.113Z,23.8
2023-08-14T04:35:00.836Z,23.8
2023-08-14T04:36:00.884Z,23.8
2023-08-14T04:37:00.906Z,23.8
2023-08-14T04:38:00.928Z,23.8
2023-08-14T04:39:01.295Z,23.8
2023-08-14T04:40:00.862Z,23.9
2023-08-14T04:41:00.854Z,23.9
2023-08-14T04:42:00.829Z,23.8
2023-08-14T04:43:00.865Z,23.8
2023-08-14T04:44:00.962Z,23.8
2023-08-14T04:45:01.865Z,23.8
2023-08-14T04:46:08.976Z,23.8
2023-08-14T04:47:01.051Z,23.8
2023-08-14T04:48:00.958Z,23.8
2023-08-14T04:49:01.482Z,23.9
2023-08-14T04:50:00.949Z,23.9
2023-08-14T04:51:00.853Z,23.8
2023-08-14T04:52:00.820Z,23.8
2023-08-14T04:53:00.848Z,23.8
2023-08-14T04:54:00.828Z,23.8
2023-08-14T04:55:00.872Z,23.8
2023-08-14T04:56:00.831Z,23.9
2023-08-14T04:57:00.853Z,23.9
2023-08-14T04:58:00.825Z,23.9
2023-08-14T04:59:00.922Z,23.9
2023-08-14T05:00:00.909Z,24.0
2023-08-14T05:01:00.815Z,24.0
2023-08-14T05:02:00.856Z,23.9
2023-08-14T05:03:00.900Z,23.9
2023-08-14T05:04:00.845Z,23.9
2023-08-14T05:05:00.995Z,23.9
2023-08-14T05:06:00.876Z,23.9
2023-08-14T05:07:01.281Z,23.9
2023-08-14T05:08:00.844Z,23.9
2023-08-14T05:09:04.349Z,24.0
2023-08-14T05:10:00.855Z,24.0
2023-08-14T05:11:00.847Z,24.0
2023-08-14T05:12:00.821Z,23.9
2023-08-14T05:13:00.849Z,23.9
2023-08-14T05:14:00.821Z,23.9
2023-08-14T05:15:01.033Z,23.9
2023-08-14T05:16:08.383Z,23.9
2023-08-14T05:17:00.878Z,23.9
2023-08-14T05:18:00.902Z,23.9
2023-08-14T05:19:00.871Z,23.9
2023-08-14T05:20:00.933Z,23.9
2023-08-14T05:21:00.875Z,23.9
2023-08-14T05:22:00.815Z,23.9
2023-08-14T05:23:00.861Z,23.9
2023-08-14T05:24:00.846Z,23.9
2023-08-14T05:25:00.859Z,23.9
2023-08-14T05:26:00.899Z,23.9
2023-08-14T05:27:00.833Z,23.9
2023-08-14T05:28:00.825Z,23.9
2023-08-14T05:29:00.949Z,23.9
2023-08-14T05:30:00.849Z,23.9
2023-08-14T05:31:01.083Z,23.9
2023-08-14T05:32:00.874Z,23.9
2023-08-14T05:33:01.242Z,23.9
2023-08-14T05:34:00.888Z,23.9
2023-08-14T05:35:00.923Z,23.9
2023-08-14T05:36:00.891Z,23.9
2023-08-14T05:37:00.928Z,23.9
2023-08-14T05:38:00.839Z,23.9
2023-08-14T05:39:00.864Z,24.0
2023-08-14T05:40:00.874Z,24.0
2023-08-14T05:41:00.855Z,24.0
2023-08-14T05:42:00.873Z,24.0
2023-08-14T05:43:01.849Z,24.0
2023-08-14T05:44:00.813Z,24.1
2023-08-14T05:45:00.854Z,24.1
2023-08-14T05:46:00.925Z,24.1
2023-08-14T05:47:00.836Z,24.2
2023-08-14T05:48:02.191Z,24.2
2023-08-14T05:49:00.978Z,24.3
2023-08-14T05:50:01.510Z,24.4
2023-08-14T05:51:00.812Z,24.4
2023-08-14T05:52:00.861Z,24.4
2023-08-14T05:53:01.642Z,24.4
2023-08-14T05:54:00.818Z,24.4
2023-08-14T05:55:01.034Z,24.4
2023-08-14T05:56:00.835Z,24.4
2023-08-14T05:57:00.824Z,24.4
2023-08-14T05:58:01.106Z,24.4
2023-08-14T05:59:00.823Z,24.4
2023-08-14T06:00:00.803Z,24.5
2023-08-14T06:01:00.925Z,24.5
2023-08-14T06:02:03.760Z,24.5
2023-08-14T06:03:01.241Z,24.5
2023-08-14T06:04:00.985Z,24.5
2023-08-14T06:05:00.829Z,24.5
2023-08-14T06:06:00.791Z,24.5
2023-08-14T06:07:01.879Z,24.6
2023-08-14T06:08:01.119Z,24.6
2023-08-14T06:09:01.330Z,24.7
2023-08-14T06:10:01.789Z,24.8
2023-08-14T06:11:01.752Z,24.8
2023-08-14T06:12:00.809Z,24.9
2023-08-14T06:13:00.796Z,24.9
2023-08-14T06:14:00.819Z,24.9
2023-08-14T06:15:01.096Z,25.0
2023-08-14T06:16:00.843Z,25.0
2023-08-14T06:17:00.839Z,25.0
2023-08-14T06:18:00.848Z,25.0
2023-08-14T06:19:00.826Z,25.1
2023-08-14T06:20:01.486Z,25.2
2023-08-14T06:21:00.856Z,25.2
2023-08-14T06:22:00.791Z,25.3
2023-08-14T06:23:00.871Z,25.4
2023-08-14T06:24:00.814Z,25.5
2023-08-14T06:25:00.813Z,25.5
2023-08-14T06:26:01.104Z,25.6
2023-08-14T06:27:00.834Z,25.7
2023-08-14T06:28:00.825Z,25.8
2023-08-14T06:29:00.855Z,26.0
2023-08-14T06:30:01.203Z,26.0
2023-08-14T06:31:01.524Z,26.1
2023-08-14T06:32:00.829Z,26.2
2023-08-14T06:33:00.868Z,26.3
2023-08-14T06:34:00.830Z,26.4
2023-08-14T06:35:01.203Z,26.5
2023-08-14T06:36:00.972Z,26.7
2023-08-14T06:37:00.895Z,26.8
2023-08-14T06:38:00.785Z,27.0
2023-08-14T06:39:00.846Z,27.4
2023-08-14T06:40:00.836Z,27.5
2023-08-14T06:41:00.806Z,27.6
2023-08-14T06:42:00.831Z,27.6
2023-08-14T06:43:00.811Z,27.9
2023-08-14T06:44:00.823Z,28.1
2023-08-14T06:45:00.843Z,28.4
2023-08-14T06:46:00.872Z,28.6
2023-08-14T06:47:01.050Z,28.7
2023-08-14T06:48:00.960Z,28.9
2023-08-14T06:49:00.830Z,29.2
2023-08-14T06:50:00.809Z,29.2
2023-08-14T06:51:00.889Z,29.3
2023-08-14T06:52:01.421Z,29.4
2023-08-14T06:53:00.772Z,29.6
2023-08-14T06:54:00.870Z,29.7
2023-08-14T06:55:00.815Z,29.6
2023-08-14T06:56:01.127Z,29.6
2023-08-14T06:57:00.832Z,29.5
2023-08-14T06:58:00.796Z,29.5
2023-08-14T06:59:00.909Z,29.5
2023-08-14T07:00:04.086Z,29.4
2023-08-14T07:01:00.946Z,29.5
2023-08-14T07:02:00.855Z,29.5
2023-08-14T07:03:00.897Z,29.4
2023-08-14T07:04:01.217Z,29.4
2023-08-14T07:05:00.845Z,29.4
2023-08-14T07:06:00.793Z,29.4
2023-08-14T07:07:00.790Z,29.4
2023-08-14T07:08:00.872Z,29.5
2023-08-14T07:09:00.861Z,29.4
2023-08-14T07:10:00.895Z,29.5
2023-08-14T07:11:00.887Z,29.6
2023-08-14T07:12:00.831Z,29.8
2023-08-14T07:13:00.818Z,30.1
2023-08-14T07:14:00.844Z,30.3
2023-08-14T07:15:00.820Z,30.4
2023-08-14T07:16:00.897Z,30.7
2023-08-14T07:17:00.782Z,30.8
2023-08-14T07:18:00.836Z,30.6
2023-08-14T07:19:00.838Z,30.9
2023-08-14T07:20:00.848Z,30.9
2023-08-14T07:21:00.918Z,30.4
2023-08-14T07:22:00.797Z,30.5
2023-08-14T07:23:01.129Z,30.7
2023-08-14T07:24:00.811Z,30.9
2023-08-14T07:25:00.800Z,31.0
2023-08-14T07:26:00.810Z,31.2
2023-08-14T07:27:00.883Z,31.1
2023-08-14T07:28:00.837Z,31.0
2023-08-14T07:29:00.815Z,31.2
2023-08-14T07:30:00.895Z,31.2
2023-08-14T07:31:00.863Z,31.0
2023-08-14T07:32:00.982Z,31.1
2023-08-14T07:33:00.909Z,31.1
2023-08-14T07:34:00.806Z,31.2
2023-08-14T07:35:00.980Z,31.1
2023-08-14T07:36:01.028Z,31.1
2023-08-14T07:37:00.810Z,31.0
2023-08-14T07:38:00.829Z,30.9
2023-08-14T07:39:00.816Z,31.2
2023-08-14T07:40:00.822Z,30.9
2023-08-14T07:41:00.828Z,31.1
2023-08-14T07:42:00.795Z,31.1
2023-08-14T07:43:00.881Z,31.1
2023-08-14T07:44:00.794Z,31.3
2023-08-14T07:45:00.918Z,31.5
2023-08-14T07:46:00.817Z,31.6
2023-08-14T07:47:00.907Z,31.8
2023-08-14T07:48:00.852Z,31.5
2023-08-14T07:49:00.818Z,31.5
2023-08-14T07:50:01.148Z,31.6
2023-08-14T07:51:00.837Z,31.6
2023-08-14T07:52:00.841Z,31.6
2023-08-14T07:53:00.833Z,31.4
2023-08-14T07:54:00.867Z,31.5
2023-08-14T07:55:01.603Z,31.8
2023-08-14T07:56:00.845Z,31.8
2023-08-14T07:57:00.825Z,31.9
2023-08-14T07:58:00.845Z,32.0
2023-08-14T07:59:00.793Z,32.0
2023-08-14T08:00:00.915Z,32.0
2023-08-14T08:01:00.840Z,32.2
2023-08-14T08:02:00.809Z,32.2
2023-08-14T08:03:00.981Z,31.9
2023-08-14T08:04:00.840Z,31.8
2023-08-14T08:05:00.881Z,31.7
2023-08-14T08:06:00.905Z,32.0
2023-08-14T08:07:00.854Z,32.0
2023-08-14T08:08:00.837Z,31.7
2023-08-14T08:09:00.814Z,31.9
2023-08-14T08:10:00.867Z,32.3
2023-08-14T08:11:00.924Z,32.4
2023-08-14T08:12:00.940Z,32.2
2023-08-14T08:13:00.858Z,32.5
2023-08-14T08:14:01.062Z,32.6
2023-08-14T08:15:00.844Z,32.6
2023-08-14T08:16:00.895Z,32.7
2023-08-14T08:17:01.340Z,32.5
2023-08-14T08:18:00.873Z,32.7
2023-08-14T08:19:04.569Z,33.0
2023-08-14T08:20:00.921Z,33.2
2023-08-14T08:21:01.009Z,33.5
2023-08-14T08:22:00.841Z,33.4
2023-08-14T08:23:00.807Z,33.4
2023-08-14T08:24:00.910Z,33.5
2023-08-14T08:25:00.809Z,33.7
2023-08-14T08:26:00.857Z,33.4
2023-08-14T08:27:00.922Z,33.0
2023-08-14T08:28:00.847Z,33.0
2023-08-14T08:29:00.899Z,32.7
2023-08-14T08:30:00.808Z,32.7
2023-08-14T08:31:02.162Z,32.5
2023-08-14T08:32:00.864Z,32.1
2023-08-14T08:34:00.814Z,31.9
2023-08-14T08:35:00.798Z,32.0
2023-08-14T08:36:00.824Z,32.1
2023-08-14T08:37:00.817Z,32.2
2023-08-14T08:38:01.036Z,32.1
2023-08-14T08:39:00.817Z,32.3
2023-08-14T08:40:00.847Z,32.4
2023-08-14T08:41:02.145Z,32.5
2023-08-14T08:42:01.425Z,32.4
2023-08-14T08:43:00.881Z,32.2
2023-08-14T08:44:31.301Z,32.4
2023-08-14T08:45:02.521Z,32.4
2023-08-14T08:46:02.875Z,32.2
2023-08-14T08:47:07.082Z,32.2
2023-08-14T08:48:01.190Z,32.2
2023-08-14T08:49:02.512Z,31.9
2023-08-14T08:50:01.406Z,31.9
2023-08-14T08:51:01.064Z,31.9
2023-08-14T08:52:02.215Z,31.8
2023-08-14T08:53:01.114Z,31.7
2023-08-14T08:54:01.774Z,31.7
2023-08-14T08:55:01.040Z,31.9
2023-08-14T08:56:01.058Z,31.8
2023-08-14T08:57:01.335Z,31.8
2023-08-14T08:58:01.432Z,31.7
2023-08-14T08:59:02.090Z,31.8
2023-08-14T09:00:01.219Z,31.7
2023-08-14T09:01:01.372Z,31.9
2023-08-14T09:02:00.818Z,31.9
2023-08-14T09:03:01.099Z,32.2
2023-08-14T09:04:01.338Z,32.3
2023-08-14T09:05:00.914Z,32.5
2023-08-14T09:06:00.966Z,32.7
2023-08-14T09:07:00.857Z,32.3
2023-08-14T09:08:00.890Z,32.3
2023-08-14T09:09:01.173Z,32.4
2023-08-14T09:10:00.805Z,32.5
2023-08-14T09:11:00.991Z,32.5
2023-08-14T09:12:00.805Z,32.7
2023-08-14T09:13:00.799Z,33.1
2023-08-14T09:14:00.927Z,32.9
2023-08-14T09:15:02.884Z,32.8
2023-08-14T09:16:01.064Z,32.7
2023-08-14T09:17:00.813Z,32.8
2023-08-14T09:18:00.954Z,32.5
2023-08-14T09:19:00.856Z,32.8
2023-08-14T09:20:03.392Z,32.6
2023-08-14T09:21:02.034Z,32.9
2023-08-14T09:22:00.960Z,32.7
2023-08-14T09:23:00.821Z,32.4
2023-08-14T09:24:00.883Z,32.1
2023-08-14T09:25:01.336Z,32.0
2023-08-14T09:26:01.187Z,32.1
2023-08-14T09:27:01.020Z,32.5
2023-08-14T09:28:00.862Z,32.0
2023-08-14T09:29:00.819Z,32.2
2023-08-14T09:30:00.834Z,32.5
2023-08-14T09:31:16.403Z,32.4
2023-08-14T09:32:00.861Z,32.6
2023-08-14T09:33:00.989Z,32.2
2023-08-14T09:34:01.185Z,32.4
2023-08-14T09:35:01.742Z,32.7
2023-08-14T09:36:00.819Z,32.8
2023-08-14T09:37:00.828Z,32.9
2023-08-14T09:38:01.014Z,33.3
2023-08-14T09:39:00.984Z,33.6
2023-08-14T09:40:08.276Z,34.1
2023-08-14T09:41:01.539Z,33.8
2023-08-14T09:42:01.218Z,33.8
2023-08-14T09:43:00.855Z,33.6
2023-08-14T09:44:01.360Z,33.6
2023-08-14T09:45:00.827Z,33.6
2023-08-14T09:46:02.028Z,33.7
2023-08-14T09:47:01.822Z,33.8
2023-08-14T09:48:01.278Z,33.5
2023-08-14T09:49:01.309Z,33.3
2023-08-14T09:50:00.824Z,33.3
2023-08-14T09:51:01.135Z,32.9
2023-08-14T09:52:00.830Z,33.2
2023-08-14T09:53:00.876Z,32.7
2023-08-14T09:54:01.946Z,32.7
2023-08-14T09:56:06.440Z,33.4
2023-08-14T09:57:00.881Z,33.4
2023-08-14T09:58:00.845Z,33.5
2023-08-14T09:59:00.839Z,34.0
2023-08-14T10:00:00.902Z,34.0
2023-08-14T10:01:01.354Z,33.9
2023-08-14T10:02:01.253Z,34.2
2023-08-14T10:03:03.746Z,33.7
2023-08-14T10:04:01.388Z,33.5
2023-08-14T10:05:00.970Z,33.3
2023-08-14T10:06:02.809Z,33.5
2023-08-14T10:07:01.306Z,33.3
2023-08-14T10:08:02.031Z,33.4
2023-08-14T10:09:03.585Z,33.1
2023-08-14T10:10:01.059Z,33.0
2023-08-14T10:12:06.228Z,32.8
2023-08-14T10:13:03.674Z,32.8
2023-08-14T10:14:04.599Z,33.2
2023-08-14T10:15:09.963Z,33.0
2023-08-14T10:16:02.939Z,33.0
2023-08-14T10:17:01.098Z,33.0
2023-08-14T10:18:07.526Z,32.9
2023-08-14T10:19:01.822Z,32.6
2023-08-14T10:20:01.355Z,32.6
2023-08-14T10:21:01.661Z,32.7
2023-08-14T10:22:01.327Z,32.5
2023-08-14T10:23:01.618Z,32.7
2023-08-14T10:24:02.034Z,33.2
2023-08-14T10:25:02.638Z,33.6
2023-08-14T10:26:01.460Z,34.0
2023-08-14T10:27:01.571Z,33.6
2023-08-14T10:28:00.904Z,33.9
2023-08-14T10:29:00.817Z,33.7
2023-08-14T10:30:01.729Z,34.1
2023-08-14T10:31:01.625Z,34.2
2023-08-14T10:32:01.430Z,33.5
2023-08-14T10:33:01.130Z,33.4
2023-08-14T10:34:01.314Z,33.4
2023-08-14T10:35:01.060Z,33.3
2023-08-14T10:36:00.891Z,33.3
2023-08-14T10:37:00.861Z,33.3
2023-08-14T10:38:10.134Z,33.6
2023-08-14T10:39:08.669Z,33.9
2023-08-14T10:40:12.691Z,33.5
2023-08-14T10:41:08.884Z,33.6
2023-08-14T10:42:02.986Z,33.3
2023-08-14T10:43:00.830Z,33.5
2023-08-14T10:44:05.038Z,33.5
2023-08-14T10:45:00.862Z,33.7
2023-08-14T10:46:09.425Z,33.6
2023-08-14T10:47:05.289Z,33.3
2023-08-14T10:48:08.851Z,33.3
2023-08-14T10:49:00.939Z,33.1
2023-08-14T10:50:11.642Z,33.3
2023-08-14T10:51:01.746Z,33.0
2023-08-14T10:52:00.838Z,33.0
2023-08-14T10:53:02.385Z,32.9
2023-08-14T10:54:16.087Z,33.1
2023-08-14T10:55:00.829Z,33.1
2023-08-14T10:56:00.864Z,32.9
2023-08-14T10:57:06.379Z,32.6
2023-08-14T10:58:00.915Z,33.0
2023-08-14T10:59:00.830Z,33.2
2023-08-14T11:00:00.889Z,32.9
2023-08-14T11:01:02.140Z,33.0
2023-08-14T11:02:04.191Z,33.1
2023-08-14T11:03:04.992Z,33.1
2023-08-14T11:04:03.204Z,33.3
2023-08-14T11:05:10.424Z,33.3
2023-08-14T11:06:00.941Z,33.2
2023-08-14T11:07:02.172Z,33.4
2023-08-14T11:08:01.312Z,33.2
2023-08-14T11:09:02.548Z,33.5
2023-08-14T11:10:05.089Z,33.4
2023-08-14T11:11:05.070Z,33.6
2023-08-14T11:12:01.597Z,33.5
2023-08-14T11:13:01.561Z,33.4
2023-08-14T11:14:00.900Z,33.6
2023-08-14T11:15:00.820Z,33.0
2023-08-14T11:16:01.571Z,32.8
2023-08-14T11:17:01.310Z,32.7
2023-08-14T11:18:01.152Z,33.0
2023-08-14T11:19:01.441Z,33.2
2023-08-14T11:20:01.431Z,33.0
2023-08-14T11:21:10.586Z,32.6
2023-08-14T11:22:00.873Z,32.2
2023-08-14T11:23:00.818Z,32.2
2023-08-14T11:24:14.651Z,32.2
2023-08-14T11:25:00.828Z,32.3
2023-08-14T11:26:00.826Z,32.5
2023-08-14T11:27:01.100Z,32.5
2023-08-14T11:28:01.123Z,32.6
2023-08-14T11:29:00.848Z,32.8
2023-08-14T11:30:02.768Z,32.9
2023-08-14T11:31:00.938Z,32.8
2023-08-14T11:32:02.085Z,33.1
2023-08-14T11:33:03.113Z,33.3
2023-08-14T11:34:01.034Z,33.3
2023-08-14T11:35:00.896Z,32.7
2023-08-14T11:36:11.274Z,32.8
2023-08-14T11:38:00.867Z,33.4
2023-08-14T11:39:00.843Z,33.1
2023-08-14T11:40:03.003Z,33.4
2023-08-14T11:41:00.864Z,33.5
2023-08-14T11:42:00.825Z,33.2
2023-08-14T11:43:00.866Z,33.3
2023-08-14T11:44:00.924Z,33.3
2023-08-14T11:45:01.117Z,33.4
2023-08-14T11:46:02.116Z,33.1
2023-08-14T11:47:00.927Z,32.9
2023-08-14T11:48:00.963Z,33.2
2023-08-14T11:49:00.811Z,33.2
2023-08-14T11:50:01.201Z,33.5
2023-08-14T11:51:02.616Z,33.4
2023-08-14T11:52:02.197Z,33.3
2023-08-14T11:53:01.112Z,33.2
2023-08-14T11:54:01.395Z,33.1
2023-08-14T11:55:01.350Z,33.4
2023-08-14T11:56:02.255Z,33.2
2023-08-14T11:57:01.662Z,33.4
2023-08-14T11:58:00.822Z,34.0
2023-08-14T11:59:07.547Z,34.0
2023-08-14T12:00:01.224Z,34.0
2023-08-14T12:01:00.839Z,34.6
2023-08-14T12:02:00.903Z,34.8
2023-08-14T12:03:00.825Z,34.2
2023-08-14T12:04:00.927Z,34.2
2023-08-14T12:05:01.452Z,33.2
2023-08-14T12:06:01.395Z,32.6
2023-08-14T12:07:00.838Z,32.8
2023-08-14T12:08:01.205Z,32.7
2023-08-14T12:09:00.925Z,32.8
2023-08-14T12:10:05.520Z,33.7
2023-08-14T12:11:00.856Z,34.4
2023-08-14T12:12:00.885Z,34.4
2023-08-14T12:13:00.882Z,34.2
2023-08-14T12:14:04.997Z,34.3
2023-08-14T12:15:00.845Z,34.0
2023-08-14T12:17:17.228Z,34.3
2023-08-14T12:18:00.880Z,34.6
2023-08-14T12:19:04.451Z,34.3
2023-08-14T12:20:00.877Z,34.4
2023-08-14T12:21:00.808Z,33.7
2023-08-14T12:22:00.935Z,33.5
2023-08-14T12:23:16.237Z,33.5
2023-08-14T12:24:00.874Z,33.3
2023-08-14T12:25:00.824Z,33.9
2023-08-14T12:26:00.864Z,34.3
2023-08-14T12:27:01.046Z,34.0
2023-08-14T12:28:00.809Z,33.5
2023-08-14T12:29:00.943Z,33.8
2023-08-14T12:30:00.881Z,34.2
2023-08-14T12:31:00.851Z,33.7
2023-08-14T12:32:00.819Z,33.9
2023-08-14T12:33:00.869Z,34.5
2023-08-14T12:35:00.851Z,35.2
2023-08-14T12:36:00.837Z,34.8
2023-08-14T12:37:00.847Z,35.2
2023-08-14T12:38:01.041Z,35.8
2023-08-14T12:39:00.838Z,35.7
2023-08-14T12:40:00.800Z,35.1
2023-08-14T12:41:00.814Z,35.3
2023-08-14T12:42:01.590Z,33.8
2023-08-14T12:43:00.957Z,33.5
2023-08-14T12:44:00.991Z,33.7
2023-08-14T12:45:00.892Z,34.5
2023-08-14T12:46:00.813Z,34.8
2023-08-14T12:47:00.843Z,35.3
2023-08-14T12:48:00.827Z,34.4
2023-08-14T12:49:00.944Z,33.9
2023-08-14T12:50:00.896Z,34.5
2023-08-14T12:51:03.533Z,34.4
2023-08-14T12:52:00.936Z,34.4
2023-08-14T12:53:00.814Z,34.0
2023-08-14T12:54:00.833Z,34.3
2023-08-14T12:56:03.940Z,34.1
2023-08-14T12:57:02.133Z,34.1
2023-08-14T12:59:00.853Z,34.5
2023-08-14T13:00:01.014Z,34.3
2023-08-14T13:02:00.858Z,34.7
2023-08-14T13:03:02.241Z,34.4
2023-08-14T13:04:00.871Z,34.2
2023-08-14T13:05:01.135Z,34.8
2023-08-14T13:06:00.900Z,34.8
2023-08-14T13:07:00.834Z,34.9
2023-08-14T13:08:01.171Z,35.1
2023-08-14T13:09:00.811Z,34.9
2023-08-14T13:10:00.865Z,35.6
2023-08-14T13:11:00.901Z,35.6
2023-08-14T13:12:02.034Z,35.4
2023-08-14T13:13:00.782Z,35.8
2023-08-14T13:14:00.942Z,36.1
2023-08-14T13:15:00.797Z,36.1
2023-08-14T13:16:00.845Z,35.9
2023-08-14T13:17:00.981Z,35.9
2023-08-14T13:18:00.863Z,35.8
2023-08-14T13:19:00.848Z,36.0
2023-08-14T13:20:00.886Z,36.2
2023-08-14T13:21:01.128Z,36.1
2023-08-14T13:22:00.901Z,36.0
2023-08-14T13:23:00.844Z,35.9
2023-08-14T13:24:00.839Z,36.0
2023-08-14T13:25:01.112Z,36.0
2023-08-14T13:26:00.932Z,35.0
2023-08-14T13:27:08.653Z,35.3
2023-08-14T13:28:00.838Z,35.1