createdAt,value
2018-09-30T00:00:56.708Z,13.90
2018-09-30T00:06:00.001Z,14.00
2018-09-30T00:11:03.200Z,14.10
2018-09-30T00:16:06.407Z,14.00
2018-09-30T00:21:09.736Z,13.90
2018-09-30T00:26:18.400Z,13.80
2018-09-30T00:31:21.628Z,13.80
2018-09-30T00:36:24.927Z,13.90
2018-09-30T00:41:28.076Z,13.60
2018-09-30T00:46:31.301Z,14.00
2018-09-30T00:51:34.516Z,14.00
2018-09-30T00:56:37.728Z,14.00
2018-09-30T01:01:41.072Z,14.00
2018-09-30T01:06:44.288Z,13.80
2018-09-30T01:11:47.467Z,13.90
2018-09-30T01:16:50.646Z,13.80
2018-09-30T01:21:53.812Z,13.40
2018-09-30T01:26:56.999Z,13.60
2018-09-30T01:32:00.211Z,13.60
2018-09-30T01:37:03.406Z,13.70
2018-09-30T01:42:06.619Z,13.40
2018-09-30T01:47:09.819Z,13.60
2018-09-30T01:52:24.419Z,13.50
2018-09-30T01:57:27.615Z,13.50
2018-09-30T02:02:30.840Z,13.40
2018-09-30T02:07:34.064Z,13.40
2018-09-30T02:12:37.259Z,13.40
2018-09-30T02:17:40.496Z,13.60
2018-09-30T02:22:43.682Z,13.50
2018-09-30T02:27:46.879Z,13.40
2018-09-30T02:32:50.080Z,13.50
2018-09-30T02:37:53.284Z,13.60
2018-09-30T02:42:56.512Z,13.70
2018-09-30T02:47:59.730Z,13.50
2018-09-30T02:53:06.611Z,13.40
2018-09-30T02:58:09.812Z,13.40
2018-09-30T03:03:13.050Z,13.20
2018-09-30T03:08:21.512Z,13.40
2018-09-30T03:13:24.737Z,13.20
2018-09-30T03:18:27.926Z,13.10
2018-09-30T03:23:31.123Z,13.60
2018-09-30T03:28:34.346Z,13.10
2018-09-30T03:33:37.548Z,13.30
2018-09-30T03:38:40.780Z,13.30
2018-09-30T03:43:44.003Z,13.60
2018-09-30T03:48:47.197Z,13.00
2018-09-30T03:53:50.498Z,13.00
2018-09-30T03:58:53.644Z,13.00
2018-09-30T04:03:56.845Z,13.00
2018-09-30T04:09:00.041Z,13.00
2018-09-30T04:14:03.231Z,13.10
2018-09-30T04:19:06.439Z,13.00
2018-09-30T04:24:10.619Z,13.20
2018-09-30T04:29:13.823Z,13.20
2018-09-30T04:34:17.028Z,13.00
2018-09-30T04:39:20.236Z,12.90
2018-09-30T04:44:23.479Z,12.90
2018-09-30T04:49:26.679Z,13.10
2018-09-30T04:54:29.887Z,12.80
2018-09-30T04:59:33.268Z,13.10
2018-09-30T05:04:36.467Z,13.10
2018-09-30T05:09:39.675Z,13.00
2018-09-30T05:14:42.901Z,13.00
2018-09-30T05:19:46.108Z,13.00
2018-09-30T05:24:49.320Z,13.00
2018-09-30T05:29:52.524Z,12.70
2018-09-30T05:34:55.852Z,12.80
2018-09-30T05:39:59.060Z,12.80
2018-09-30T05:45:02.285Z,12.70
2018-09-30T05:50:05.484Z,12.60
2018-09-30T05:55:08.674Z,12.70
2018-09-30T06:00:11.856Z,13.10
2018-09-30T06:05:15.048Z,12.70
2018-09-30T06:10:18.237Z,12.90
2018-09-30T06:15:21.444Z,12.70
2018-09-30T06:20:24.643Z,12.60
2018-09-30T06:25:27.835Z,12.70
2018-09-30T06:30:31.049Z,12.60
2018-09-30T06:35:34.236Z,12.80
2018-09-30T06:40:37.440Z,12.70
2018-09-30T06:45:40.639Z,12.70
2018-09-30T06:50:43.967Z,12.60
2018-09-30T06:55:47.072Z,12.80
2018-09-30T07:00:50.284Z,12.80
2018-09-30T07:05:53.495Z,12.70
2018-09-30T07:10:56.857Z,12.60
2018-09-30T07:15:59.976Z,12.60
2018-09-30T07:21:03.180Z,12.60
2018-09-30T07:26:06.360Z,12.70
2018-09-30T07:31:09.602Z,12.60
2018-09-30T07:36:12.804Z,12.80
2018-09-30T07:41:16.079Z,12.70
2018-09-30T07:46:19.296Z,12.50
2018-09-30T07:51:22.542Z,12.60
2018-09-30T07:56:25.919Z,12.60
2018-09-30T08:01:29.146Z,12.80
2018-09-30T08:06:32.460Z,12.60
2018-09-30T08:11:35.619Z,12.90
2018-09-30T08:16:38.949Z,12.70
2018-09-30T08:21:42.071Z,12.60
2018-09-30T08:26:45.303Z,12.60
2018-09-30T08:31:48.523Z,12.60
2018-09-30T08:36:51.743Z,12.70
2018-09-30T08:41:55.040Z,12.70
2018-09-30T08:46:58.233Z,12.60
2018-09-30T08:52:01.432Z,12.60
2018-09-30T08:57:04.728Z,12.60
2018-09-30T09:02:07.938Z,12.60
2018-09-30T09:07:11.401Z,12.90
2018-09-30T09:12:14.625Z,13.20
2018-09-30T09:17:17.849Z,13.00
2018-09-30T09:22:21.220Z,13.00
2018-09-30T09:27:24.424Z,13.30
2018-09-30T09:32:27.698Z,13.40
2018-09-30T09:37:31.130Z,13.50
2018-09-30T09:42:34.433Z,14.00
2018-09-30T09:47:37.713Z,14.00
2018-09-30T09:52:41.117Z,14.10
2018-09-30T09:57:44.344Z,14.50
2018-09-30T10:02:47.644Z,14.00
2018-09-30T10:07:51.040Z,14.30
2018-09-30T10:12:54.329Z,14.50
2018-09-30T10:17:57.699Z,14.60
2018-09-30T10:23:00.947Z,14.50
2018-09-30T10:28:04.204Z,14.40
2018-09-30T10:33:07.490Z,14.00
2018-09-30T10:38:10.750Z,14.60
2018-09-30T10:43:14.066Z,14.60
2018-09-30T10:48:17.406Z,14.60
2018-09-30T10:53:20.651Z,14.50
2018-09-30T10:58:23.908Z,15.00
2018-09-30T11:03:27.216Z,14.70
2018-09-30T11:08:30.444Z,14.80
2018-09-30T11:13:33.696Z,15.00
2018-09-30T11:18:37.000Z,15.20
2018-09-30T11:23:40.276Z,15.20
2018-09-30T11:28:43.529Z,15.30
2018-09-30T11:33:46.827Z,15.70
2018-09-30T11:38:50.913Z,16.10
2018-09-30T11:43:54.197Z,15.80
2018-09-30T11:48:57.564Z,15.70
2018-09-30T11:54:00.823Z,15.90
2018-09-30T11:59:04.077Z,16.20
2018-09-30T12:04:07.545Z,15.90
2018-09-30T12:09:10.823Z,16.30
2018-09-30T12:14:14.074Z,16.00
2018-09-30T12:19:17.320Z,16.30
2018-09-30T12:24:20.560Z,16.40
2018-09-30T12:29:23.866Z,16.10
2018-09-30T12:34:27.172Z,16.40
2018-09-30T12:39:30.461Z,16.60
2018-09-30T12:44:33.731Z,16.40
2018-09-30T12:49:37.012Z,16.20
2018-09-30T12:54:40.308Z,16.30
2018-09-30T12:59:43.609Z,16.20
2018-09-30T13:04:46.942Z,16.20
2018-09-30T13:09:50.297Z,16.30
2018-09-30T13:14:53.515Z,16.10
2018-09-30T13:19:56.779Z,16.20
2018-09-30T13:25:00.113Z,16.30
2018-09-30T13:30:04.464Z,16.20
2018-09-30T13:35:08.341Z,16.40
2018-09-30T13:40:11.786Z,16.70
2018-09-30T13:45:15.560Z,16.70
2018-09-30T13:50:18.819Z,16.80
2018-09-30T13:55:22.100Z,16.80
2018-09-30T14:00:25.346Z,16.60
2018-09-30T14:05:28.859Z,16.70
2018-09-30T14:10:32.103Z,16.70
2018-09-30T14:15:35.340Z,16.90
2018-09-30T14:20:38.579Z,16.80
2018-09-30T14:25:41.848Z,16.70
2018-09-30T14:30:45.075Z,16.40
2018-09-30T14:35:48.320Z,16.40
2018-09-30T14:40:51.614Z,16.40
2018-09-30T14:45:54.869Z,16.30
2018-09-30T14:51:01.240Z,16.40
2018-09-30T14:56:04.544Z,16.50
2018-09-30T15:01:07.779Z,16.40
2018-09-30T15:06:11.110Z,16.20
2018-09-30T15:11:14.290Z,16.10
2018-09-30T15:16:17.557Z,15.80
2018-09-30T15:21:20.871Z,16.10
2018-09-30T15:26:24.158Z,15.90
2018-09-30T15:31:27.404Z,16.20
2018-09-30T15:36:30.723Z,16.20
2018-09-30T15:41:33.940Z,16.10
2018-09-30T15:46:37.157Z,15.80
2018-09-30T15:51:40.384Z,16.10
2018-09-30T15:56:43.584Z,15.80
2018-09-30T16:01:46.771Z,16.00
2018-09-30T16:06:49.987Z,16.20
2018-09-30T16:11:53.196Z,15.90
2018-09-30T16:16:56.400Z,16.10
2018-09-30T16:21:59.618Z,16.20
2018-09-30T16:27:02.803Z,16.20
2018-09-30T16:32:06.009Z,16.10
2018-09-30T16:37:09.235Z,16.30
2018-09-30T16:42:12.469Z,16.10
2018-09-30T16:47:15.717Z,16.20
2018-09-30T16:52:18.956Z,16.10
2018-09-30T16:57:22.199Z,16.20
2018-09-30T17:02:25.441Z,16.10
2018-09-30T17:07:28.675Z,15.70
2018-09-30T17:12:31.903Z,16.10
2018-09-30T17:17:35.140Z,16.00
2018-09-30T17:22:38.368Z,15.80
2018-09-30T17:27:41.603Z,16.10
2018-09-30T17:32:44.896Z,16.10
2018-09-30T17:37:48.116Z,16.10
2018-09-30T17:42:51.352Z,16.00
2018-09-30T17:47:54.595Z,16.10
2018-09-30T17:52:57.824Z,15.70
2018-09-30T17:58:01.047Z,15.90
2018-09-30T18:03:04.239Z,15.80
2018-09-30T18:08:07.448Z,15.80
2018-09-30T18:13:10.732Z,16.00
2018-09-30T18:18:13.945Z,16.00
2018-09-30T18:23:17.139Z,15.60
2018-09-30T18:28:20.352Z,15.80
2018-09-30T18:33:23.552Z,15.80
2018-09-30T18:38:26.764Z,15.60
2018-09-30T18:43:29.979Z,15.60
2018-09-30T18:48:33.184Z,15.70
2018-09-30T18:53:36.412Z,15.80
2018-09-30T18:58:39.611Z,15.70
2018-09-30T19:03:42.807Z,15.70
2018-09-30T19:08:46.037Z,15.50
2018-09-30T19:13:49.250Z,15.60
2018-09-30T19:18:52.475Z,15.50
2018-09-30T19:23:55.700Z,15.50
2018-09-30T19:28:58.928Z,15.20
2018-09-30T19:34:02.199Z,15.50
2018-09-30T19:39:08.013Z,15.40
2018-09-30T19:44:11.243Z,15.20
2018-09-30T19:49:14.490Z,15.30
2018-09-30T19:54:17.727Z,15.20
2018-09-30T19:59:21.041Z,15.20
2018-09-30T20:04:24.283Z,15.40
2018-09-30T20:09:27.542Z,15.20
2018-09-30T20:14:30.705Z,15.00
2018-09-30T20:19:33.940Z,15.10
2018-09-30T20:24:37.200Z,15.30
2018-09-30T20:29:40.436Z,15.00
2018-09-30T20:34:43.680Z,15.10
2018-09-30T20:39:46.924Z,15.10
2018-09-30T20:44:50.248Z,15.10
2018-09-30T20:49:53.500Z,15.10
2018-09-30T20:54:56.751Z,15.00
2018-09-30T20:59:59.977Z,15.10
2018-09-30T21:05:18.907Z,15.10
2018-09-30T21:10:22.071Z,15.00
2018-09-30T21:15:25.279Z,15.10
2018-09-30T21:20:28.608Z,14.90
2018-09-30T21:25:31.824Z,14.90
2018-09-30T21:30:35.048Z,15.00
2018-09-30T21:35:38.295Z,15.00
2018-09-30T21:40:41.507Z,15.30
2018-09-30T21:45:45.058Z,14.90
2018-09-30T21:50:48.271Z,15.00
2018-09-30T21:55:51.495Z,15.00
2018-09-30T22:00:56.604Z,14.80
2018-09-30T22:05:59.892Z,14.90
2018-09-30T22:11:03.124Z,15.00
2018-09-30T22:16:06.369Z,15.00
2018-09-30T22:21:09.615Z,14.90
2018-09-30T22:26:12.880Z,15.10
2018-09-30T22:31:16.112Z,15.00
2018-09-30T22:36:19.352Z,15.00
2018-09-30T22:41:22.625Z,15.10
2018-09-30T22:46:25.833Z,14.80
2018-09-30T22:51:29.071Z,15.00
2018-09-30T22:56:32.356Z,15.00
2018-09-30T23:01:35.577Z,14.80
2018-09-30T23:06:38.788Z,15.00
2018-09-30T23:11:42.017Z,14.90
2018-09-30T23:16:45.247Z,14.90
2018-09-30T23:21:48.480Z,15.00
2018-09-30T23:26:51.698Z,14.90
2018-09-30T23:31:54.935Z,14.90
2018-09-30T23:36:58.160Z,14.90
2018-09-30T23:42:01.395Z,14.90
2018-09-30T23:47:04.647Z,15.00
2018-09-30T23:52:07.848Z,14.90
2018-09-30T23:57:11.060Z,14.80
