createdAt,value
2022-08-20T00:01:05.903Z,96846.03
2022-08-20T00:03:38.809Z,96850.75
2022-08-20T00:06:12.569Z,96852.59
2022-08-20T00:08:39.867Z,96847.72
2022-08-20T00:11:08.648Z,96860.03
2022-08-20T00:13:47.379Z,96857.22
2022-08-20T00:16:16.032Z,96870.06
2022-08-20T00:18:42.892Z,96868.09
2022-08-20T00:21:14.358Z,96867.75
2022-08-20T00:23:48.401Z,96870.06
2022-08-20T00:26:16.753Z,96866.34
2022-08-20T00:28:43.403Z,96861.84
2022-08-20T00:31:12.348Z,96867.31
2022-08-20T00:33:39.078Z,96863.38
2022-08-20T00:36:09.409Z,96860.34
2022-08-20T00:38:38.859Z,96875.84
2022-08-20T00:41:07.162Z,96873.28
2022-08-20T00:43:36.251Z,96873.50
2022-08-20T00:46:08.081Z,96868.47
2022-08-20T00:48:37.903Z,96867.41
2022-08-20T00:51:09.785Z,96869.97
2022-08-20T00:53:38.128Z,96871.06
2022-08-20T00:56:07.119Z,96868.88
2022-08-20T00:58:34.149Z,96869.38
2022-08-20T01:01:00.824Z,96874.41
2022-08-20T01:03:27.578Z,96872.19
2022-08-20T01:05:54.237Z,96887.16
2022-08-20T01:08:24.084Z,96878.66
2022-08-20T01:10:53.703Z,96881.47
2022-08-20T01:13:23.751Z,96864.81
2022-08-20T01:15:51.786Z,96869.63
2022-08-20T01:18:21.497Z,96871.88
2022-08-20T01:21:02.416Z,96879.47
2022-08-20T01:23:47.737Z,96877.22
2022-08-20T01:26:23.125Z,96869.91
2022-08-20T01:28:54.142Z,96877.44
2022-08-20T01:31:25.414Z,96879.94
2022-08-20T01:33:54.177Z,96867.56
2022-08-20T01:36:24.188Z,96877.28
2022-08-20T01:38:54.618Z,96879.13
2022-08-20T01:41:43.828Z,96883.00
2022-08-20T01:44:14.318Z,96881.47
2022-08-20T01:46:47.082Z,96888.97
2022-08-20T01:49:24.633Z,96884.13
2022-08-20T01:51:53.971Z,96882.91
2022-08-20T01:54:21.678Z,96890.50
2022-08-20T01:57:16.917Z,96885.94
2022-08-20T01:59:43.678Z,96890.56
2022-08-20T02:02:12.706Z,96891.81
2022-08-20T02:04:40.346Z,96896.41
2022-08-20T02:07:12.367Z,96902.72
2022-08-20T02:09:39.896Z,96891.94
2022-08-20T02:12:08.880Z,96893.38
2022-08-20T02:14:36.996Z,96899.53
2022-08-20T02:17:03.924Z,96895.59
2022-08-20T02:19:43.424Z,96903.41
2022-08-20T02:22:38.440Z,96899.94
2022-08-20T02:25:08.790Z,96900.94
2022-08-20T02:27:37.004Z,96905.84
2022-08-20T02:30:10.776Z,96910.03
2022-08-20T02:32:45.929Z,96912.28
2022-08-20T02:35:13.614Z,96917.06
2022-08-20T02:37:43.104Z,96911.59
2022-08-20T02:40:14.452Z,96912.47
2022-08-20T02:42:43.186Z,96916.81
2022-08-20T02:45:13.720Z,96924.63
2022-08-20T02:47:46.486Z,96919.13
2022-08-20T02:50:16.868Z,96915.94
2022-08-20T02:52:52.155Z,96923.91
2022-08-20T02:55:28.077Z,96914.25
2022-08-20T02:58:00.173Z,96914.09
2022-08-20T03:00:38.125Z,96912.31
2022-08-20T03:03:10.394Z,96917.38
2022-08-20T03:05:39.179Z,96912.44
2022-08-20T03:08:08.428Z,96917.59
2022-08-20T03:10:37.884Z,96906.88
2022-08-20T03:13:06.046Z,96910.22
2022-08-20T03:15:33.816Z,96911.66
2022-08-20T03:18:01.017Z,96916.97
2022-08-20T03:20:29.120Z,96915.28
2022-08-20T03:22:56.211Z,96922.16
2022-08-20T03:25:23.032Z,96925.41
2022-08-20T03:27:54.266Z,96923.28
2022-08-20T03:30:22.508Z,96922.28
2022-08-20T03:32:49.057Z,96918.81
2022-08-20T03:35:17.581Z,96923.44
2022-08-20T03:37:48.394Z,96923.56
2022-08-20T03:40:28.781Z,96935.88
2022-08-20T03:42:55.598Z,96935.72
2022-08-20T03:45:23.600Z,96941.34
2022-08-20T03:47:52.550Z,96944.16
2022-08-20T03:50:24.320Z,96953.09
2022-08-20T03:52:52.706Z,96947.22
2022-08-20T03:55:20.682Z,96944.00
2022-08-20T03:57:50.276Z,96944.31
2022-08-20T04:00:22.067Z,96944.31
2022-08-20T04:02:49.017Z,96949.50
2022-08-20T04:05:15.628Z,96950.75
2022-08-20T04:07:42.819Z,96960.81
2022-08-20T04:10:11.263Z,96964.03
2022-08-20T04:12:48.647Z,96962.91
2022-08-20T04:15:20.624Z,96960.00
2022-08-20T04:17:50.237Z,96965.44
2022-08-20T04:20:24.119Z,96967.41
2022-08-20T04:22:59.289Z,96968.22
2022-08-20T04:25:29.526Z,96970.91
2022-08-20T04:27:57.061Z,96970.63
2022-08-20T04:30:23.825Z,96966.13
2022-08-20T04:32:50.356Z,96976.06
2022-08-20T04:35:18.248Z,96976.47
2022-08-20T04:37:46.727Z,96977.03
2022-08-20T04:40:36.346Z,96988.63
2022-08-20T04:43:05.036Z,96984.28
2022-08-20T04:45:32.476Z,96991.13
2022-08-20T04:48:05.453Z,96981.06
2022-08-20T04:50:36.866Z,96989.03
2022-08-20T04:53:06.247Z,96992.81
2022-08-20T04:55:33.981Z,96987.06
2022-08-20T04:58:12.332Z,96992.78
2022-08-20T05:00:39.457Z,96993.34
2022-08-20T05:03:08.971Z,96995.94
2022-08-20T05:05:35.712Z,96998.16
2022-08-20T05:08:02.653Z,97013.88
2022-08-20T05:10:30.161Z,97020.72
2022-08-20T05:12:57.414Z,97016.97
2022-08-20T05:15:26.034Z,97013.16
2022-08-20T05:18:02.547Z,97023.66
2022-08-20T05:20:31.382Z,97020.84
2022-08-20T05:22:59.618Z,97020.91
2022-08-20T05:25:29.416Z,97018.00
2022-08-20T05:28:00.709Z,97020.09
2022-08-20T05:30:34.287Z,97013.63
2022-08-20T05:33:05.801Z,97015.22
2022-08-20T05:35:34.818Z,97030.56
2022-08-20T05:38:02.075Z,97024.81
2022-08-20T05:40:28.979Z,97023.84
2022-08-20T05:42:55.522Z,97026.50
2022-08-20T05:45:22.247Z,97017.75
2022-08-20T05:47:54.261Z,97022.84
2022-08-20T05:50:23.966Z,97027.97
2022-08-20T05:52:50.892Z,97036.66
2022-08-20T05:55:17.453Z,97044.28
2022-08-20T05:57:45.728Z,97045.28
2022-08-20T06:00:14.303Z,97044.38
2022-08-20T06:03:00.888Z,97042.84
2022-08-20T06:05:27.591Z,97046.34
2022-08-20T06:07:54.831Z,97048.44
2022-08-20T06:10:26.416Z,97037.06
2022-08-20T06:12:53.296Z,97039.78
2022-08-20T06:15:21.091Z,97040.03
2022-08-20T06:17:58.076Z,97039.19
2022-08-20T06:20:26.058Z,97046.06
2022-08-20T06:22:52.634Z,97046.34
2022-08-20T06:25:19.559Z,97056.00
2022-08-20T06:27:46.147Z,97054.25
2022-08-20T06:30:15.049Z,97053.31
2022-08-20T06:32:41.866Z,97052.47
2022-08-20T06:35:09.862Z,97070.38
2022-08-20T06:37:39.275Z,97052.63
2022-08-20T06:40:16.706Z,97061.34
2022-08-20T06:42:48.228Z,97071.06
2022-08-20T06:45:18.768Z,97064.06
2022-08-20T06:47:47.366Z,97061.69
2022-08-20T06:50:18.035Z,97073.78
2022-08-20T06:52:52.881Z,97068.13
2022-08-20T06:55:20.792Z,97071.44
2022-08-20T06:57:48.415Z,97073.38
2022-08-20T07:00:18.714Z,97077.38
2022-08-20T07:02:48.024Z,97073.06
2022-08-20T07:05:15.472Z,97080.84
2022-08-20T07:07:45.787Z,97079.25
2022-08-20T07:10:14.214Z,97075.28
2022-08-20T07:12:40.938Z,97082.16
2022-08-20T07:15:10.967Z,97077.66
2022-08-20T07:17:38.279Z,97071.47
2022-08-20T07:20:07.748Z,97071.13
2022-08-20T07:22:37.658Z,97071.41
2022-08-20T07:25:05.600Z,97074.03
2022-08-20T07:27:32.464Z,97078.72
2022-08-20T07:30:17.929Z,97079.47
2022-08-20T07:32:47.666Z,97081.81
2022-08-20T07:35:17.351Z,97082.69
2022-08-20T07:37:48.484Z,97074.78
2022-08-20T07:40:22.525Z,97084.69
2022-08-20T07:42:53.101Z,97079.13
2022-08-20T07:45:20.694Z,97084.16
2022-08-20T07:47:48.015Z,97085.34
2022-08-20T07:50:18.005Z,97088.00
2022-08-20T07:52:45.610Z,97088.09
2022-08-20T07:55:15.515Z,97087.47
2022-08-20T07:57:43.834Z,97080.13
2022-08-20T08:00:12.498Z,97087.16
2022-08-20T08:02:39.806Z,97085.16
2022-08-20T08:05:07.625Z,97089.19
2022-08-20T08:07:34.383Z,97086.00
2022-08-20T08:10:07.426Z,97087.47
2022-08-20T08:12:38.419Z,97085.81
2022-08-20T08:15:10.047Z,97098.72
2022-08-20T08:17:37.647Z,97097.03
2022-08-20T08:20:06.427Z,97101.03
2022-08-20T08:22:33.155Z,97098.69
2022-08-20T08:25:02.356Z,97097.50
2022-08-20T08:27:32.600Z,97106.66
2022-08-20T08:30:03.502Z,97111.59
2022-08-20T08:32:32.016Z,97104.88
2022-08-20T08:35:02.919Z,97106.41
2022-08-20T08:37:30.961Z,97112.97
2022-08-20T08:39:57.683Z,97116.25
2022-08-20T08:42:44.026Z,97124.22
2022-08-20T08:45:15.982Z,97128.16
2022-08-20T08:47:44.851Z,97131.19
2022-08-20T08:50:50.092Z,97126.00
2022-08-20T08:53:24.979Z,97134.66
2022-08-20T08:55:51.510Z,97127.09
2022-08-20T08:58:18.089Z,97119.91
2022-08-20T09:00:56.000Z,97124.75
2022-08-20T09:03:29.789Z,97119.94
2022-08-20T09:05:59.829Z,97114.47
2022-08-20T09:08:39.054Z,97119.13
2022-08-20T09:11:08.630Z,97114.19
2022-08-20T09:13:35.361Z,97114.72
2022-08-20T09:16:01.971Z,97110.34
2022-08-20T09:18:28.550Z,97109.91
2022-08-20T09:20:55.806Z,97107.47
2022-08-20T09:23:22.346Z,97117.88
2022-08-20T09:25:48.923Z,97111.38
2022-08-20T09:28:15.520Z,97119.38
2022-08-20T09:30:42.928Z,97121.03
2022-08-20T09:33:11.656Z,97123.22
2022-08-20T09:35:40.153Z,97128.25
2022-08-20T09:38:07.718Z,97126.06
2022-08-20T09:40:34.780Z,97125.09
2022-08-20T09:43:01.442Z,97119.56
2022-08-20T09:45:27.978Z,97127.00
2022-08-20T09:48:09.511Z,97132.50
2022-08-20T09:50:40.915Z,97125.63
2022-08-20T09:53:07.666Z,97133.63
2022-08-20T09:55:38.317Z,97133.47
2022-08-20T09:58:11.433Z,97136.53
2022-08-20T10:00:38.016Z,97134.19
2022-08-20T10:03:04.520Z,97144.34
2022-08-20T10:05:31.677Z,97147.16
2022-08-20T10:07:58.483Z,97144.34
2022-08-20T10:10:25.760Z,97152.50
2022-08-20T10:12:54.933Z,97147.88
2022-08-20T10:15:21.832Z,97150.41
2022-08-20T10:17:48.419Z,97154.78
2022-08-20T10:20:15.770Z,97155.97
2022-08-20T10:22:42.306Z,97158.91
2022-08-20T10:25:09.568Z,97159.13
2022-08-20T10:27:36.203Z,97162.34
2022-08-20T10:30:05.312Z,97161.44
2022-08-20T10:32:32.107Z,97169.50
2022-08-20T10:34:58.702Z,97168.13
2022-08-20T10:37:26.370Z,97168.50
2022-08-20T10:39:53.944Z,97167.53
2022-08-20T10:42:20.614Z,97168.31
2022-08-20T10:44:47.211Z,97170.06
2022-08-20T10:47:18.625Z,97170.06
2022-08-20T10:49:45.281Z,97171.25
2022-08-20T10:52:11.891Z,97165.25
2022-08-20T10:54:42.130Z,97167.72
2022-08-20T10:57:30.098Z,97168.88
2022-08-20T10:59:58.458Z,97175.34
2022-08-20T11:02:26.624Z,97168.97
2022-08-20T11:04:53.593Z,97169.66
2022-08-20T11:07:54.749Z,97172.31
2022-08-20T11:10:13.946Z,97175.53
2022-08-20T11:12:41.033Z,97163.81
2022-08-20T11:15:10.743Z,97167.31
2022-08-20T11:17:40.881Z,97170.22
2022-08-20T11:20:08.526Z,97171.06
2022-08-20T11:22:35.391Z,97172.25
2022-08-20T11:25:02.554Z,97168.22
2022-08-20T11:27:33.595Z,97174.94
2022-08-20T11:30:00.215Z,97175.03
2022-08-20T11:32:27.178Z,97166.72
2022-08-20T11:34:53.814Z,97165.25
2022-08-20T11:37:24.131Z,97174.09
2022-08-20T11:39:51.427Z,97171.28
2022-08-20T11:42:18.186Z,97169.47
2022-08-20T11:44:45.036Z,97175.78
2022-08-20T11:47:23.522Z,97173.25
2022-08-20T11:50:01.426Z,97178.09
2022-08-20T11:52:29.347Z,97175.88
2022-08-20T11:54:57.468Z,97174.38
2022-08-20T11:57:32.715Z,97167.75
2022-08-20T12:00:01.397Z,97170.91
2022-08-20T12:02:29.780Z,97168.31
2022-08-20T12:04:56.883Z,97165.47
2022-08-20T12:07:25.619Z,97169.00
2022-08-20T12:09:52.541Z,97169.66
2022-08-20T12:12:22.264Z,97167.13
2022-08-20T12:14:48.932Z,97169.00
2022-08-20T12:17:23.525Z,97171.03
2022-08-20T12:19:52.088Z,97163.34
2022-08-20T12:22:24.909Z,97161.91
2022-08-20T12:24:53.576Z,97169.94
2022-08-20T12:27:29.213Z,97167.88
2022-08-20T12:29:58.268Z,97163.13
2022-08-20T12:32:28.603Z,97162.34
2022-08-20T12:34:55.692Z,97164.34
2022-08-20T12:37:25.466Z,97160.56
2022-08-20T12:39:52.920Z,97164.13
2022-08-20T12:42:20.654Z,97155.94
2022-08-20T12:44:47.719Z,97157.50
2022-08-20T12:47:21.634Z,97159.28
2022-08-20T12:49:51.435Z,97156.22
2022-08-20T12:52:20.079Z,97163.59
2022-08-20T12:54:47.251Z,97166.13
2022-08-20T12:57:28.775Z,97168.63
2022-08-20T13:00:00.904Z,97170.63
2022-08-20T13:02:30.547Z,97171.56
2022-08-20T13:05:00.122Z,97173.91
2022-08-20T13:07:29.264Z,97182.22
2022-08-20T13:09:55.835Z,97178.19
2022-08-20T13:12:22.432Z,97180.38
2022-08-20T13:14:49.024Z,97177.88
2022-08-20T13:17:17.993Z,97180.44
2022-08-20T13:19:45.604Z,97173.03
2022-08-20T13:22:13.731Z,97169.34
2022-08-20T13:24:40.703Z,97161.88
2022-08-20T13:27:13.658Z,97157.97
2022-08-20T13:29:49.917Z,97152.66
2022-08-20T13:32:17.293Z,97156.25
2022-08-20T13:34:45.398Z,97155.63
2022-08-20T13:37:15.787Z,97156.47
2022-08-20T13:39:43.270Z,97159.66
2022-08-20T13:42:11.521Z,97161.78
2022-08-20T13:44:39.358Z,97154.94
2022-08-20T13:47:19.172Z,97153.28
2022-08-20T13:49:46.591Z,97153.81
2022-08-20T13:52:16.321Z,97161.19
2022-08-20T13:54:43.692Z,97157.22
2022-08-20T13:57:13.611Z,97148.69
2022-08-20T13:59:43.869Z,97152.34
2022-08-20T14:02:11.700Z,97160.56
2022-08-20T14:04:39.070Z,97166.09
2022-08-20T14:07:31.625Z,97162.22
2022-08-20T14:10:02.290Z,97162.75
2022-08-20T14:12:30.507Z,97166.59
2022-08-20T14:14:58.200Z,97158.91
2022-08-20T14:17:30.113Z,97157.06
2022-08-20T14:20:07.436Z,97160.91
2022-08-20T14:22:36.773Z,97157.41
2022-08-20T14:25:05.111Z,97150.00
2022-08-20T14:27:33.642Z,97162.56
2022-08-20T14:30:01.738Z,97152.66
2022-08-20T14:32:28.699Z,97158.44
2022-08-20T14:34:59.045Z,97155.97
2022-08-20T14:37:28.540Z,97159.13
2022-08-20T14:39:57.160Z,97161.00
2022-08-20T14:42:26.477Z,97149.91
2022-08-20T14:44:53.851Z,97150.72
2022-08-20T14:47:34.840Z,97148.03
2022-08-20T14:50:05.409Z,97163.94
2022-08-20T14:52:36.372Z,97158.09
2022-08-20T14:55:08.817Z,97148.84
2022-08-20T14:57:35.460Z,97153.41
2022-08-20T15:00:02.099Z,97156.94
2022-08-20T15:02:28.675Z,97158.09
2022-08-20T15:04:55.736Z,97152.16
2022-08-20T15:07:26.178Z,97147.94
2022-08-20T15:09:54.389Z,97137.13
2022-08-20T15:12:21.497Z,97132.31
2022-08-20T15:14:48.232Z,97133.28
2022-08-20T15:17:27.873Z,97143.97
2022-08-20T15:19:54.936Z,97133.47
2022-08-20T15:22:22.799Z,97140.75
2022-08-20T15:24:50.125Z,97145.31
2022-08-20T15:27:23.851Z,97147.00
2022-08-20T15:29:53.521Z,97149.88
2022-08-20T15:32:21.101Z,97142.66
2022-08-20T15:34:48.700Z,97146.84
2022-08-20T15:37:19.747Z,97149.19
2022-08-20T15:39:47.022Z,97157.72
2022-08-20T15:42:14.097Z,97157.72
2022-08-20T15:44:42.091Z,97158.91
2022-08-20T15:47:15.269Z,97167.25
2022-08-20T15:49:43.094Z,97164.28
2022-08-20T15:52:10.626Z,97162.41
2022-08-20T15:54:38.305Z,97165.09
2022-08-20T15:57:26.607Z,97162.25
2022-08-20T16:00:13.390Z,97160.72
2022-08-20T16:02:58.893Z,97165.22
2022-08-20T16:05:31.636Z,97161.56
2022-08-20T16:08:14.090Z,97165.56
2022-08-20T16:10:40.570Z,97161.53
2022-08-20T16:13:29.358Z,97158.53
2022-08-20T16:15:59.505Z,97159.19
2022-08-20T16:18:30.579Z,97156.69
2022-08-20T16:21:01.798Z,97155.53
2022-08-20T16:23:37.006Z,97151.16
2022-08-20T16:26:13.288Z,97146.97
2022-08-20T16:29:13.835Z,97158.16
2022-08-20T16:31:53.478Z,97158.97
2022-08-20T16:34:36.359Z,97161.16
2022-08-20T16:37:21.106Z,97149.75
2022-08-20T16:40:08.123Z,97161.59
2022-08-20T16:42:38.715Z,97163.28
2022-08-20T16:45:09.999Z,97159.94
2022-08-20T16:47:38.485Z,97162.59
2022-08-20T16:50:11.677Z,97159.41
2022-08-20T16:52:42.150Z,97165.69
2022-08-20T16:55:08.951Z,97168.69
2022-08-20T16:57:35.551Z,97168.81
2022-08-20T17:00:24.969Z,97168.00
2022-08-20T17:02:55.956Z,97168.50
2022-08-20T17:05:25.410Z,97170.97
2022-08-20T17:07:58.530Z,97178.13
2022-08-20T17:10:31.818Z,97176.13
2022-08-20T17:13:03.638Z,97177.56
2022-08-20T17:15:33.616Z,97172.41
2022-08-20T17:18:23.200Z,97173.03
2022-08-20T17:20:49.842Z,97179.69
2022-08-20T17:23:19.020Z,97174.63
2022-08-20T17:25:56.571Z,97163.47
2022-08-20T17:28:23.363Z,97175.78
2022-08-20T17:30:51.139Z,97171.63
2022-08-20T17:33:39.261Z,97169.28
2022-08-20T17:36:11.542Z,97167.78
2022-08-20T17:38:46.115Z,97167.06
2022-08-20T17:41:27.682Z,97169.00
2022-08-20T17:44:01.773Z,97162.09
2022-08-20T17:46:32.510Z,97170.38
2022-08-20T17:49:02.188Z,97176.16
2022-08-20T17:51:36.514Z,97169.13
2022-08-20T17:54:13.139Z,97178.38
2022-08-20T17:56:42.776Z,97174.78
2022-08-20T17:59:24.098Z,97184.47
2022-08-20T18:02:05.519Z,97184.31
2022-08-20T18:04:32.240Z,97190.78
2022-08-20T18:07:11.051Z,97196.09
2022-08-20T18:10:01.952Z,97194.06
2022-08-20T18:12:39.034Z,97194.38
2022-08-20T18:15:08.376Z,97201.81
2022-08-20T18:17:44.403Z,97203.50
2022-08-20T18:20:11.277Z,97204.91
2022-08-20T18:22:52.477Z,97209.28
2022-08-20T18:25:37.050Z,97199.72
2022-08-20T18:28:29.206Z,97212.81
2022-08-20T18:31:00.525Z,97210.47
2022-08-20T18:33:36.376Z,97211.28
2022-08-20T18:36:13.305Z,97210.19
2022-08-20T18:38:42.120Z,97218.56
2022-08-20T18:41:25.856Z,97223.06
2022-08-20T18:44:04.364Z,97217.91
2022-08-20T18:46:31.406Z,97225.59
2022-08-20T18:49:01.537Z,97229.47
2022-08-20T18:51:49.263Z,97232.44
2022-08-20T18:54:48.913Z,97232.03
2022-08-20T18:57:25.739Z,97227.16
2022-08-20T19:00:11.320Z,97230.50
2022-08-20T19:02:59.401Z,97236.22
2022-08-20T19:05:44.539Z,97237.66
2022-08-20T19:08:20.206Z,97232.63
2022-08-20T19:10:52.485Z,97244.41
2022-08-20T19:13:43.258Z,97244.69
2022-08-20T19:16:40.823Z,97248.88
2022-08-20T19:19:16.591Z,97243.97
2022-08-20T19:21:43.459Z,97237.09
2022-08-20T19:24:14.094Z,97235.56
2022-08-20T19:26:45.373Z,97234.13
2022-08-20T19:29:15.832Z,97232.75
2022-08-20T19:31:43.348Z,97231.38
2022-08-20T19:34:19.863Z,97231.38
2022-08-20T19:37:35.308Z,97231.69
2022-08-20T19:39:57.089Z,97243.41
2022-08-20T19:42:33.206Z,97240.88
2022-08-20T19:45:06.692Z,97232.50
2022-08-20T19:47:37.097Z,97229.84
2022-08-20T19:50:29.849Z,97224.56
2022-08-20T19:53:15.075Z,97213.06
2022-08-20T19:55:42.305Z,97218.09
2022-08-20T19:58:26.156Z,97211.50
2022-08-20T20:00:55.184Z,97209.97
2022-08-20T20:03:21.832Z,97214.34
2022-08-20T20:05:54.382Z,97212.78
2022-08-20T20:08:23.586Z,97209.16
2022-08-20T20:10:54.203Z,97213.06
2022-08-20T20:13:22.948Z,97211.66
2022-08-20T20:15:53.874Z,97211.22
2022-08-20T20:18:21.102Z,97210.28
2022-08-20T20:20:57.804Z,97209.09
2022-08-20T20:23:28.189Z,97210.78
2022-08-20T20:26:18.031Z,97208.75
2022-08-20T20:28:46.715Z,97203.41
2022-08-20T20:31:20.417Z,97207.16
2022-08-20T20:33:53.847Z,97209.56
2022-08-20T20:36:40.856Z,97208.28
2022-08-20T20:39:36.681Z,97206.59
2022-08-20T20:42:07.001Z,97202.41
2022-08-20T20:44:41.827Z,97197.78
2022-08-20T20:47:23.116Z,97202.69
2022-08-20T20:49:56.311Z,97196.25
2022-08-20T20:52:30.327Z,97192.22
2022-08-20T20:55:06.339Z,97186.44
2022-08-20T20:57:38.394Z,97191.34
2022-08-20T21:00:13.744Z,97191.66
2022-08-20T21:02:41.112Z,97189.00
2022-08-20T21:05:08.091Z,97196.72
2022-08-20T21:07:34.641Z,97187.03
2022-08-20T21:10:01.233Z,97193.59
2022-08-20T21:12:27.892Z,97187.31
2022-08-20T21:14:54.484Z,97189.41
2022-08-20T21:17:22.705Z,97190.78
2022-08-20T21:19:51.144Z,97187.81
2022-08-20T21:22:19.302Z,97187.66
2022-08-20T21:24:48.477Z,97185.25
2022-08-20T21:27:15.842Z,97189.03
2022-08-20T21:29:42.511Z,97193.25
2022-08-20T21:32:09.439Z,97190.16
2022-08-20T21:34:39.430Z,97186.88
2022-08-20T21:37:06.028Z,97197.28
2022-08-20T21:39:32.665Z,97194.19
2022-08-20T21:42:02.511Z,97194.75
2022-08-20T21:44:31.683Z,97194.34
2022-08-20T21:47:00.041Z,97198.13
2022-08-20T21:49:28.618Z,97199.53
2022-08-20T21:51:55.779Z,97191.44
2022-08-20T21:54:24.225Z,97195.66
2022-08-20T21:56:56.039Z,97193.97
2022-08-20T21:59:24.176Z,97187.41
2022-08-20T22:01:51.849Z,97187.00
2022-08-20T22:04:19.612Z,97190.16
2022-08-20T22:06:46.945Z,97199.75
2022-08-20T22:09:14.694Z,97189.50
2022-08-20T22:11:41.406Z,97191.50
2022-08-20T22:14:09.681Z,97191.91
2022-08-20T22:16:36.463Z,97188.69
2022-08-20T22:19:03.257Z,97187.88
2022-08-20T22:21:32.429Z,97180.00
2022-08-20T22:24:01.614Z,97185.22
2022-08-20T22:26:28.781Z,97183.25
2022-08-20T22:28:56.027Z,97177.94
2022-08-20T22:31:27.469Z,97180.59
2022-08-20T22:33:54.717Z,97181.31
2022-08-20T22:36:21.336Z,97182.84
2022-08-20T22:38:54.656Z,97171.81
2022-08-20T22:41:22.622Z,97180.34
2022-08-20T22:43:56.632Z,97178.22
2022-08-20T22:46:26.930Z,97179.34
2022-08-20T22:48:54.219Z,97175.13
2022-08-20T22:51:26.839Z,97177.22
2022-08-20T22:53:53.535Z,97164.38
2022-08-20T22:56:22.005Z,97159.19
2022-08-20T22:58:50.273Z,97159.78
2022-08-20T23:01:17.552Z,97157.69
2022-08-20T23:03:44.189Z,97157.94
2022-08-20T23:06:12.332Z,97166.47
2022-08-20T23:08:40.011Z,97163.53
2022-08-20T23:11:06.672Z,97164.91
2022-08-20T23:13:34.648Z,97165.91
2022-08-20T23:16:01.470Z,97160.72
2022-08-20T23:18:28.394Z,97156.09
2022-08-20T23:20:56.897Z,97157.22
2022-08-20T23:23:25.675Z,97155.28
2022-08-20T23:25:53.542Z,97159.72
2022-08-20T23:28:22.296Z,97158.59
2022-08-20T23:30:49.604Z,97158.75
2022-08-20T23:33:16.836Z,97152.72
2022-08-20T23:35:44.640Z,97139.97
2022-08-20T23:38:11.641Z,97141.50
2022-08-20T23:40:38.587Z,97145.16
2022-08-20T23:43:05.676Z,97134.66
2022-08-20T23:45:33.183Z,97130.19
2022-08-20T23:47:59.823Z,97120.06
2022-08-20T23:50:28.934Z,97125.53
2022-08-20T23:52:57.414Z,97120.94
2022-08-20T23:55:24.288Z,97122.34
2022-08-20T23:57:52.003Z,97119.56
