createdAt,value
2023-02-23T00:02:08.559Z,70.59
2023-02-23T00:04:38.089Z,70.63
2023-02-23T00:07:08.063Z,70.40
2023-02-23T00:09:36.420Z,70.14
2023-02-23T00:12:08.585Z,70.39
2023-02-23T00:14:38.608Z,70.25
2023-02-23T00:17:10.827Z,70.32
2023-02-23T00:19:39.378Z,70.62
2023-02-23T00:22:08.676Z,70.07
2023-02-23T00:24:38.570Z,69.91
2023-02-23T00:27:07.004Z,69.66
2023-02-23T00:29:39.706Z,68.95
2023-02-23T00:32:08.159Z,69.34
2023-02-23T00:34:36.904Z,69.12
2023-02-23T00:37:05.232Z,69.66
2023-02-23T00:39:34.645Z,69.61
2023-02-23T00:42:03.016Z,69.78
2023-02-23T00:44:32.744Z,70.33
2023-02-23T00:47:01.511Z,70.24
2023-02-23T00:49:29.585Z,69.87
2023-02-23T00:51:57.432Z,69.64
2023-02-23T00:54:25.834Z,69.59
2023-02-23T00:56:55.111Z,69.38
2023-02-23T00:59:24.115Z,69.02
2023-02-23T01:01:52.487Z,68.74
2023-02-23T01:04:23.050Z,68.50
2023-02-23T01:06:51.314Z,67.68
2023-02-23T01:09:28.118Z,67.94
2023-02-23T01:12:01.739Z,67.82
2023-02-23T01:14:31.189Z,68.83
2023-02-23T01:16:59.198Z,69.53
2023-02-23T01:19:27.126Z,69.47
2023-02-23T01:21:55.034Z,69.64
2023-02-23T01:24:22.952Z,69.34
2023-02-23T01:26:50.812Z,68.83
2023-02-23T01:29:20.213Z,68.75
2023-02-23T01:31:51.157Z,68.81
2023-02-23T01:34:21.680Z,68.41
2023-02-23T01:36:49.999Z,68.33
2023-02-23T01:39:19.590Z,68.00
2023-02-23T01:41:48.493Z,68.31
2023-02-23T01:44:52.270Z,68.83
2023-02-23T01:47:21.634Z,69.10
2023-02-23T01:49:50.953Z,68.92
2023-02-23T01:52:20.810Z,68.78
2023-02-23T01:54:52.866Z,68.02
2023-02-23T01:57:26.937Z,68.56
2023-02-23T01:59:56.149Z,68.45
2023-02-23T02:02:33.673Z,68.14
2023-02-23T02:05:05.227Z,68.05
2023-02-23T02:07:35.490Z,67.76
2023-02-23T02:10:39.692Z,67.82
2023-02-23T02:13:14.149Z,67.91
2023-02-23T02:15:59.304Z,67.98
2023-02-23T02:18:38.240Z,68.37
2023-02-23T02:21:46.985Z,68.19
2023-02-23T02:24:49.707Z,68.66
2023-02-23T02:27:30.613Z,68.91
2023-02-23T02:30:30.519Z,69.09
2023-02-23T02:33:46.068Z,68.75
2023-02-23T02:37:05.017Z,68.61
2023-02-23T02:39:46.622Z,69.03
2023-02-23T02:42:23.625Z,68.96
2023-02-23T02:44:58.256Z,68.58
2023-02-23T02:47:31.060Z,68.66
2023-02-23T02:50:07.162Z,69.00
2023-02-23T02:52:40.256Z,68.64
2023-02-23T02:55:16.538Z,69.42
2023-02-23T02:57:47.796Z,69.65
2023-02-23T03:00:36.790Z,69.22
2023-02-23T03:03:22.465Z,69.47
2023-02-23T03:06:13.268Z,69.45
2023-02-23T03:09:07.406Z,69.78
2023-02-23T03:11:57.619Z,69.51
2023-02-23T03:14:51.998Z,69.92
2023-02-23T03:17:45.497Z,70.49
2023-02-23T03:20:39.889Z,70.62
2023-02-23T03:23:31.946Z,70.68
2023-02-23T03:26:24.461Z,71.40
2023-02-23T03:29:21.963Z,71.47
2023-02-23T03:32:13.588Z,71.57
2023-02-23T03:35:05.818Z,70.96
2023-02-23T03:37:58.647Z,70.76
2023-02-23T03:40:48.500Z,71.07
2023-02-23T03:43:38.190Z,71.09
2023-02-23T03:46:29.659Z,71.39
2023-02-23T03:49:18.480Z,71.03
2023-02-23T03:52:10.335Z,71.25
2023-02-23T03:55:00.568Z,70.59
2023-02-23T03:57:50.234Z,70.20
2023-02-23T04:00:40.998Z,70.48
2023-02-23T04:03:31.175Z,70.63
2023-02-23T04:06:17.297Z,70.38
2023-02-23T04:09:03.500Z,70.56
2023-02-23T04:11:55.670Z,70.49
2023-02-23T04:14:27.507Z,70.64
2023-02-23T04:16:55.171Z,70.67
2023-02-23T04:19:27.896Z,70.15
2023-02-23T04:21:55.983Z,70.24
2023-02-23T04:24:23.972Z,70.43
2023-02-23T04:26:51.954Z,70.48
2023-02-23T04:29:19.875Z,70.55
2023-02-23T04:31:48.825Z,70.23
2023-02-23T04:34:17.055Z,70.48
2023-02-23T04:36:46.495Z,70.67
2023-02-23T04:39:14.549Z,70.87
2023-02-23T04:41:42.629Z,70.55
2023-02-23T04:44:10.498Z,70.97
2023-02-23T04:46:38.391Z,71.30
2023-02-23T04:49:06.365Z,71.54
2023-02-23T04:51:35.748Z,71.33
2023-02-23T04:54:05.751Z,71.36
2023-02-23T04:56:33.773Z,71.46
2023-02-23T04:59:01.802Z,71.22
2023-02-23T05:01:30.319Z,70.45
2023-02-23T05:03:58.266Z,70.75
2023-02-23T05:06:26.324Z,70.86
2023-02-23T05:08:54.534Z,70.60
2023-02-23T05:11:25.090Z,71.13
2023-02-23T05:13:54.314Z,70.58
2023-02-23T05:16:22.358Z,70.67
2023-02-23T05:18:50.422Z,70.09
2023-02-23T05:21:19.034Z,70.36
2023-02-23T05:23:47.964Z,69.89
2023-02-23T05:26:16.217Z,70.17
2023-02-23T05:28:45.876Z,69.83
2023-02-23T05:31:14.061Z,69.37
2023-02-23T05:33:44.065Z,69.06
2023-02-23T05:36:12.840Z,68.92
2023-02-23T05:38:41.740Z,68.33
2023-02-23T05:41:12.531Z,69.36
2023-02-23T05:43:40.685Z,68.89
2023-02-23T05:46:11.834Z,68.76
2023-02-23T05:48:39.986Z,68.73
2023-02-23T05:51:10.356Z,68.41
2023-02-23T05:53:38.468Z,68.43
2023-02-23T05:56:08.440Z,67.90
2023-02-23T05:58:36.386Z,66.37
2023-02-23T06:01:05.054Z,67.09
2023-02-23T06:03:34.465Z,67.62
2023-02-23T06:06:02.509Z,67.04
2023-02-23T06:08:30.604Z,67.47
2023-02-23T06:10:58.601Z,67.46
2023-02-23T06:13:28.499Z,66.87
2023-02-23T06:15:56.902Z,67.39
2023-02-23T06:18:24.929Z,66.57
2023-02-23T06:20:54.888Z,66.97
2023-02-23T06:23:22.982Z,65.90
2023-02-23T06:25:51.235Z,66.18
2023-02-23T06:28:19.284Z,65.95
2023-02-23T06:30:48.745Z,65.88
2023-02-23T06:33:16.880Z,65.74
2023-02-23T06:35:45.538Z,65.48
2023-02-23T06:38:14.847Z,66.12
2023-02-23T06:40:43.246Z,66.14
2023-02-23T06:43:11.582Z,66.04
2023-02-23T06:45:40.949Z,66.07
2023-02-23T06:48:09.664Z,66.22
2023-02-23T06:50:37.857Z,66.43
2023-02-23T06:53:06.279Z,66.12
2023-02-23T06:55:35.850Z,66.56
2023-02-23T06:58:04.515Z,66.72
2023-02-23T07:00:32.470Z,66.53
2023-02-23T07:03:00.740Z,66.66
2023-02-23T07:05:29.636Z,66.17
2023-02-23T07:07:58.059Z,66.28
2023-02-23T07:10:26.228Z,66.35
2023-02-23T07:12:56.250Z,66.00
2023-02-23T07:15:24.384Z,66.04
2023-02-23T07:17:52.978Z,66.17
2023-02-23T07:20:21.647Z,65.99
2023-02-23T07:22:50.560Z,66.45
2023-02-23T07:25:19.071Z,66.42
2023-02-23T07:27:47.365Z,66.13
2023-02-23T07:30:18.236Z,66.42
2023-02-23T07:32:46.521Z,66.27
2023-02-23T07:35:14.854Z,66.29
2023-02-23T07:37:43.374Z,65.96
2023-02-23T07:40:13.122Z,65.63
2023-02-23T07:42:41.153Z,65.64
2023-02-23T07:45:12.002Z,65.39
2023-02-23T07:47:41.240Z,65.71
2023-02-23T07:50:10.520Z,65.15
2023-02-23T07:52:39.335Z,65.27
2023-02-23T07:55:09.469Z,65.25
2023-02-23T07:57:37.941Z,64.82
2023-02-23T08:00:07.386Z,64.97
2023-02-23T08:02:42.913Z,65.16
2023-02-23T08:05:14.304Z,65.34
2023-02-23T08:07:42.303Z,65.14
2023-02-23T08:10:11.983Z,65.44
2023-02-23T08:12:39.937Z,65.72
2023-02-23T08:15:09.307Z,65.98
2023-02-23T08:17:37.885Z,65.68
2023-02-23T08:20:09.857Z,65.81
2023-02-23T08:22:48.929Z,66.12
2023-02-23T08:25:18.752Z,66.35
2023-02-23T08:27:47.805Z,66.29
2023-02-23T08:30:16.701Z,66.66
2023-02-23T08:32:44.798Z,66.59
2023-02-23T08:35:15.149Z,66.92
2023-02-23T08:37:43.129Z,66.68
2023-02-23T08:40:15.371Z,66.18
2023-02-23T08:42:43.431Z,66.19
2023-02-23T08:45:13.104Z,66.27
2023-02-23T08:47:41.544Z,67.18
2023-02-23T08:50:11.331Z,66.64
2023-02-23T08:52:42.497Z,66.54
2023-02-23T08:55:12.024Z,65.78
2023-02-23T08:57:42.757Z,67.01
2023-02-23T09:00:16.671Z,66.70
2023-02-23T09:02:47.841Z,66.78
2023-02-23T09:05:17.016Z,66.92
2023-02-23T09:07:47.342Z,66.92
2023-02-23T09:10:20.111Z,66.58
2023-02-23T09:12:48.329Z,66.46
2023-02-23T09:15:16.333Z,66.25
2023-02-23T09:17:45.447Z,66.85
2023-02-23T09:20:15.934Z,66.31
2023-02-23T09:22:49.222Z,66.62
2023-02-23T09:25:23.066Z,66.93
2023-02-23T09:27:53.039Z,66.94
2023-02-23T09:30:22.627Z,66.74
2023-02-23T09:32:51.905Z,66.74
2023-02-23T09:35:21.651Z,66.94
2023-02-23T09:37:54.907Z,67.10
2023-02-23T09:40:26.541Z,66.58
2023-02-23T09:43:02.060Z,66.64
2023-02-23T09:45:38.874Z,66.79
2023-02-23T09:48:12.749Z,66.67
2023-02-23T09:50:44.982Z,66.62
2023-02-23T09:53:25.278Z,67.32
2023-02-23T09:55:55.909Z,67.04
2023-02-23T09:58:26.703Z,67.74
2023-02-23T10:01:12.634Z,67.68
2023-02-23T10:03:44.624Z,67.20
2023-02-23T10:06:17.497Z,67.47
2023-02-23T10:08:54.637Z,67.36
2023-02-23T10:11:28.320Z,67.55
2023-02-23T10:14:06.974Z,67.71
2023-02-23T10:16:43.872Z,67.68
2023-02-23T10:19:24.230Z,67.73
2023-02-23T10:21:57.408Z,67.57
2023-02-23T10:24:31.470Z,67.34
2023-02-23T10:27:04.874Z,66.70
2023-02-23T10:29:37.279Z,66.39
2023-02-23T10:32:15.151Z,66.87
2023-02-23T10:34:46.037Z,66.86
2023-02-23T10:37:18.195Z,66.62
2023-02-23T10:39:49.904Z,66.24
2023-02-23T10:42:22.812Z,66.20
2023-02-23T10:44:51.243Z,66.03
2023-02-23T10:47:21.857Z,65.56
2023-02-23T10:49:51.731Z,65.58
2023-02-23T10:52:24.224Z,65.85
2023-02-23T10:54:54.848Z,65.80
2023-02-23T10:57:26.709Z,65.98
2023-02-23T11:00:07.780Z,65.37
2023-02-23T11:02:37.226Z,64.54
2023-02-23T11:05:07.685Z,64.01
2023-02-23T11:07:36.085Z,64.26
2023-02-23T11:10:27.650Z,64.15
2023-02-23T11:12:56.407Z,63.86
2023-02-23T11:15:48.583Z,63.94
2023-02-23T11:18:22.786Z,63.36
2023-02-23T11:20:52.375Z,63.26
2023-02-23T11:23:29.167Z,63.23
2023-02-23T11:26:02.318Z,63.59
2023-02-23T11:28:33.267Z,63.88
2023-02-23T11:31:04.801Z,64.13
2023-02-23T11:33:37.441Z,64.46
2023-02-23T11:36:18.654Z,64.44
2023-02-23T11:38:48.290Z,64.77
2023-02-23T11:41:23.429Z,65.29
2023-02-23T11:43:54.903Z,65.37
2023-02-23T11:46:24.132Z,65.49
2023-02-23T11:48:56.359Z,65.39
2023-02-23T11:51:28.776Z,65.66
2023-02-23T11:53:57.705Z,66.07
2023-02-23T11:56:28.985Z,66.04
2023-02-23T11:59:00.459Z,66.60
2023-02-23T12:01:45.596Z,67.01
2023-02-23T12:04:30.519Z,67.51
2023-02-23T12:07:26.688Z,67.91
2023-02-23T12:10:02.955Z,67.46
2023-02-23T12:12:36.836Z,67.64
2023-02-23T12:15:14.810Z,68.08
2023-02-23T12:17:48.001Z,68.16
2023-02-23T12:20:21.380Z,67.92
2023-02-23T12:22:52.737Z,68.07
2023-02-23T12:25:27.331Z,67.91
2023-02-23T12:28:17.907Z,68.45
2023-02-23T12:30:52.011Z,68.41
2023-02-23T12:33:27.121Z,68.51
2023-02-23T12:36:00.747Z,68.46
2023-02-23T12:38:39.506Z,68.44
2023-02-23T12:41:13.641Z,68.31
2023-02-23T12:43:51.392Z,68.19
2023-02-23T12:46:25.799Z,68.51
2023-02-23T12:49:04.377Z,68.85
2023-02-23T12:51:36.466Z,69.30
2023-02-23T12:54:05.827Z,69.38
2023-02-23T12:56:45.474Z,69.67
2023-02-23T12:59:40.435Z,69.47
2023-02-23T13:02:16.535Z,69.81
2023-02-23T13:05:15.457Z,70.16
2023-02-23T13:07:59.182Z,69.82
2023-02-23T13:10:44.800Z,69.64
2023-02-23T13:13:27.122Z,69.69
2023-02-23T13:16:02.940Z,69.91
2023-02-23T13:18:36.139Z,69.31
2023-02-23T13:21:11.564Z,69.81
2023-02-23T13:23:44.274Z,69.81
2023-02-23T13:26:24.820Z,69.44
2023-02-23T13:28:58.755Z,69.35
2023-02-23T13:31:31.955Z,68.57
2023-02-23T13:34:02.707Z,68.77
2023-02-23T13:36:33.419Z,68.38
2023-02-23T13:39:23.707Z,69.33
2023-02-23T13:42:04.692Z,69.15
2023-02-23T13:44:38.872Z,69.56
2023-02-23T13:47:17.258Z,68.75
2023-02-23T13:49:53.460Z,69.10
2023-02-23T13:52:28.200Z,68.92
2023-02-23T13:55:03.173Z,69.18
2023-02-23T13:57:32.985Z,69.29
2023-02-23T14:00:02.386Z,69.11
2023-02-23T14:02:42.771Z,69.30
2023-02-23T14:05:19.989Z,68.72
2023-02-23T14:07:55.036Z,68.67
2023-02-23T14:10:26.790Z,68.73
2023-02-23T14:13:06.806Z,67.81
2023-02-23T14:15:48.565Z,67.36
2023-02-23T14:18:33.095Z,67.63
2023-02-23T14:21:09.907Z,67.70
2023-02-23T14:23:51.423Z,67.34
2023-02-23T14:26:43.119Z,66.84
2023-02-23T14:29:21.920Z,66.84
2023-02-23T14:32:03.614Z,66.56
2023-02-23T14:34:51.781Z,66.23
2023-02-23T14:37:26.955Z,65.20
2023-02-23T14:39:58.339Z,65.02
2023-02-23T14:42:29.868Z,65.16
2023-02-23T14:45:04.865Z,64.59
2023-02-23T14:47:43.801Z,64.13
2023-02-23T14:50:27.017Z,64.65
2023-02-23T14:52:57.397Z,63.99
2023-02-23T14:55:29.246Z,63.57
2023-02-23T14:57:58.937Z,63.98
2023-02-23T15:00:28.649Z,63.96
2023-02-23T15:03:00.230Z,64.39
2023-02-23T15:05:31.979Z,64.33
2023-02-23T15:08:03.333Z,64.29
2023-02-23T15:10:34.974Z,64.43
2023-02-23T15:13:10.608Z,64.37
2023-02-23T15:15:45.627Z,64.12
2023-02-23T15:18:23.259Z,64.50
2023-02-23T15:20:52.802Z,64.19
2023-02-23T15:23:22.026Z,64.19
2023-02-23T15:25:51.287Z,63.77
2023-02-23T15:28:23.471Z,63.14
2023-02-23T15:30:52.816Z,62.81
2023-02-23T15:33:28.281Z,62.62
2023-02-23T15:36:04.486Z,61.91
2023-02-23T15:38:43.494Z,62.08
2023-02-23T15:41:19.531Z,60.47
2023-02-23T15:43:48.128Z,58.85
2023-02-23T15:46:24.218Z,59.36
2023-02-23T15:48:55.208Z,59.02
2023-02-23T15:51:34.176Z,58.96
2023-02-23T15:54:07.869Z,58.16
2023-02-23T15:56:36.524Z,57.90
2023-02-23T15:59:12.983Z,56.52
2023-02-23T16:01:45.038Z,56.58
2023-02-23T16:04:18.573Z,56.51
2023-02-23T16:06:56.173Z,56.65
2023-02-23T16:09:27.956Z,55.89
2023-02-23T16:12:01.498Z,56.43
2023-02-23T16:14:35.128Z,56.54
2023-02-23T16:17:11.189Z,55.77
2023-02-23T16:19:41.736Z,54.94
2023-02-23T16:22:21.574Z,55.03
2023-02-23T16:24:59.618Z,55.19
2023-02-23T16:27:29.642Z,54.02
2023-02-23T16:30:01.077Z,54.28
2023-02-23T16:32:38.487Z,53.96
2023-02-23T16:35:16.753Z,53.92
2023-02-23T16:37:58.938Z,53.16
2023-02-23T16:40:27.623Z,52.91
2023-02-23T16:42:59.348Z,52.99
2023-02-23T16:45:29.673Z,53.25
2023-02-23T16:48:02.668Z,53.61
2023-02-23T16:50:33.716Z,53.70
2023-02-23T16:53:03.768Z,53.68
2023-02-23T16:55:39.415Z,53.15
2023-02-23T16:58:11.826Z,53.22
2023-02-23T17:00:40.193Z,53.04
2023-02-23T17:03:14.883Z,53.14
2023-02-23T17:05:43.061Z,52.69
2023-02-23T17:08:12.701Z,51.51
2023-02-23T17:10:42.982Z,51.50
2023-02-23T17:13:17.910Z,51.48
2023-02-23T17:15:50.637Z,51.31
2023-02-23T17:18:19.207Z,50.77
2023-02-23T17:20:47.627Z,50.87
2023-02-23T17:23:16.998Z,51.11
2023-02-23T17:25:45.615Z,51.06
2023-02-23T17:28:13.783Z,51.34
2023-02-23T17:30:44.384Z,50.80
2023-02-23T17:33:13.349Z,50.82
2023-02-23T17:35:42.837Z,51.25
2023-02-23T17:38:11.383Z,51.01
2023-02-23T17:40:41.116Z,51.29
2023-02-23T17:43:09.429Z,51.42
2023-02-23T17:45:37.829Z,51.59
2023-02-23T17:48:06.542Z,51.46
2023-02-23T17:50:35.263Z,51.29
2023-02-23T17:53:03.618Z,51.87
2023-02-23T17:55:31.661Z,51.53
2023-02-23T17:58:01.182Z,50.55
2023-02-23T18:00:29.688Z,50.94
2023-02-23T18:02:57.726Z,51.02
2023-02-23T18:05:26.149Z,50.62
2023-02-23T18:07:54.712Z,50.59
2023-02-23T18:10:25.419Z,50.32
2023-02-23T18:12:54.084Z,49.86
2023-02-23T18:15:24.147Z,50.41
2023-02-23T18:17:54.721Z,50.37
2023-02-23T18:20:23.567Z,50.71
2023-02-23T18:22:51.606Z,50.86
2023-02-23T18:25:26.148Z,51.54
2023-02-23T18:27:55.091Z,51.43
2023-02-23T18:30:27.323Z,52.37
2023-02-23T18:33:00.584Z,52.52
2023-02-23T18:35:28.775Z,51.95
2023-02-23T18:37:57.355Z,52.06
2023-02-23T18:40:25.884Z,51.95
2023-02-23T18:42:54.562Z,52.40
2023-02-23T18:45:24.224Z,51.79
2023-02-23T18:47:52.753Z,52.42
2023-02-23T18:50:22.192Z,52.28
2023-02-23T18:52:51.365Z,52.35
2023-02-23T18:55:22.065Z,52.58
2023-02-23T18:57:52.611Z,52.84
2023-02-23T19:00:21.737Z,53.00
2023-02-23T19:02:51.604Z,52.55
2023-02-23T19:05:21.705Z,52.76
2023-02-23T19:07:50.501Z,52.65
2023-02-23T19:10:19.458Z,52.93
2023-02-23T19:12:47.664Z,52.56
2023-02-23T19:15:15.876Z,52.61
2023-02-23T19:17:45.755Z,52.66
2023-02-23T19:20:17.150Z,52.57
2023-02-23T19:22:45.901Z,53.20
2023-02-23T19:25:15.200Z,53.20
2023-02-23T19:27:43.677Z,53.23
2023-02-23T19:30:14.300Z,53.37
2023-02-23T19:32:43.236Z,53.25
2023-02-23T19:35:14.922Z,52.99
2023-02-23T19:37:52.890Z,52.92
2023-02-23T19:40:24.013Z,52.96
2023-02-23T19:42:53.081Z,53.33
2023-02-23T19:45:21.924Z,53.42
2023-02-23T19:47:52.622Z,54.59
2023-02-23T19:50:21.085Z,55.51
2023-02-23T19:52:50.929Z,55.81
2023-02-23T19:55:20.744Z,55.42
2023-02-23T19:57:48.942Z,55.62
2023-02-23T20:00:17.747Z,55.97
2023-02-23T20:02:45.991Z,56.27
2023-02-23T20:05:17.244Z,55.74
2023-02-23T20:07:45.285Z,55.39
2023-02-23T20:10:16.413Z,55.30
2023-02-23T20:12:45.157Z,55.34
2023-02-23T20:15:14.809Z,55.27
2023-02-23T20:17:42.820Z,54.01
2023-02-23T20:20:12.468Z,53.64
2023-02-23T20:22:42.070Z,54.37
2023-02-23T20:25:16.462Z,54.16
2023-02-23T20:27:46.762Z,54.24
2023-02-23T20:30:15.490Z,54.37
2023-02-23T20:32:43.887Z,54.24
2023-02-23T20:35:14.315Z,53.73
2023-02-23T20:37:42.460Z,53.48
2023-02-23T20:40:17.003Z,53.33
2023-02-23T20:42:47.933Z,52.42
2023-02-23T20:45:18.152Z,52.16
2023-02-23T20:47:46.948Z,52.05
2023-02-23T20:50:15.688Z,51.75
2023-02-23T20:52:45.943Z,51.41
2023-02-23T20:55:19.363Z,51.42
2023-02-23T20:57:49.026Z,50.55
2023-02-23T21:00:22.707Z,49.96
2023-02-23T21:02:55.495Z,49.14
2023-02-23T21:05:25.599Z,47.89
2023-02-23T21:07:53.890Z,47.96
2023-02-23T21:10:21.936Z,47.14
2023-02-23T21:12:52.679Z,47.95
2023-02-23T21:15:20.851Z,47.33
2023-02-23T21:17:50.612Z,46.67
2023-02-23T21:20:20.949Z,46.66
2023-02-23T21:22:50.159Z,45.98
2023-02-23T21:25:20.579Z,45.39
2023-02-23T21:27:49.323Z,45.58
2023-02-23T21:30:20.891Z,45.48
2023-02-23T21:32:50.178Z,45.68
2023-02-23T21:35:20.096Z,45.51
2023-02-23T21:37:48.299Z,45.52
2023-02-23T21:40:20.734Z,45.52
2023-02-23T21:42:49.521Z,46.13
2023-02-23T21:45:19.997Z,46.30
2023-02-23T21:47:49.215Z,46.67
2023-02-23T21:50:19.236Z,46.80
2023-02-23T21:52:48.867Z,46.19
2023-02-23T21:55:22.220Z,46.73
2023-02-23T21:57:51.984Z,46.81
2023-02-23T22:00:22.941Z,47.01
2023-02-23T22:02:51.807Z,47.37
2023-02-23T22:05:20.533Z,47.80
2023-02-23T22:07:50.116Z,48.41
2023-02-23T22:10:19.732Z,48.26
2023-02-23T22:12:50.105Z,48.45
2023-02-23T22:15:18.216Z,47.92
2023-02-23T22:17:47.551Z,49.11
2023-02-23T22:20:20.180Z,49.32
2023-02-23T22:22:50.332Z,48.92
2023-02-23T22:25:19.899Z,49.98
2023-02-23T22:27:48.022Z,50.30
2023-02-23T22:30:16.965Z,50.02
2023-02-23T22:32:45.352Z,50.26
2023-02-23T22:35:14.868Z,49.70
2023-02-23T22:37:42.884Z,50.29
2023-02-23T22:40:16.485Z,49.86
2023-02-23T22:42:48.170Z,50.17
2023-02-23T22:45:17.168Z,50.51
2023-02-23T22:47:45.366Z,50.86
2023-02-23T22:50:17.975Z,50.87
2023-02-23T22:52:46.670Z,51.18
2023-02-23T22:55:14.970Z,51.45
2023-02-23T22:57:43.035Z,51.44
2023-02-23T23:00:15.826Z,51.53
2023-02-23T23:02:43.901Z,51.30
2023-02-23T23:05:13.528Z,51.27
2023-02-23T23:07:46.369Z,50.99
2023-02-23T23:10:15.335Z,51.63
2023-02-23T23:12:43.415Z,52.56
2023-02-23T23:15:14.970Z,52.84
2023-02-23T23:17:48.097Z,53.09
2023-02-23T23:20:18.460Z,53.06
2023-02-23T23:22:49.802Z,53.21
2023-02-23T23:25:23.334Z,52.79
2023-02-23T23:27:53.234Z,52.66
2023-02-23T23:30:26.156Z,52.56
2023-02-23T23:32:55.811Z,52.24
2023-02-23T23:35:25.957Z,52.25
2023-02-23T23:37:55.417Z,52.68
2023-02-23T23:40:24.844Z,53.23
2023-02-23T23:42:55.368Z,53.51
2023-02-23T23:45:25.467Z,52.71
2023-02-23T23:47:53.728Z,53.09
2023-02-23T23:50:26.549Z,52.91
2023-02-23T23:52:57.023Z,52.98
2023-02-23T23:55:31.219Z,52.93
2023-02-23T23:58:00.181Z,53.29
