createdAt,value
2018-03-04T00:01:39.723Z,47.68
2018-03-04T00:04:06.777Z,48.17
2018-03-04T00:06:33.105Z,48.28
2018-03-04T00:09:00.131Z,47.91
2018-03-04T00:11:26.461Z,47.83
2018-03-04T00:13:52.823Z,47.53
2018-03-04T00:16:19.142Z,47.70
2018-03-04T00:18:46.184Z,48.13
2018-03-04T00:21:13.228Z,48.36
2018-03-04T00:23:40.276Z,48.03
2018-03-04T00:26:07.332Z,47.75
2018-03-04T00:28:33.639Z,48.04
2018-03-04T00:30:59.900Z,48.35
2018-03-04T00:33:26.931Z,48.09
2018-03-04T00:35:54.013Z,47.80
2018-03-04T00:38:20.311Z,48.07
2018-03-04T00:40:46.616Z,48.16
2018-03-04T00:43:12.915Z,47.81
2018-03-04T00:45:39.207Z,47.75
2018-03-04T00:48:06.233Z,47.87
2018-03-04T00:50:33.950Z,48.19
2018-03-04T00:53:00.208Z,48.05
2018-03-04T00:55:26.472Z,47.80
2018-03-04T00:57:53.527Z,48.25
2018-03-04T01:00:19.839Z,48.17
2018-03-04T01:02:46.100Z,48.37
2018-03-04T01:05:12.412Z,47.94
2018-03-04T01:07:39.466Z,47.82
2018-03-04T01:10:05.744Z,47.42
2018-03-04T01:12:32.041Z,47.14
2018-03-04T01:14:58.332Z,47.04
2018-03-04T01:17:24.592Z,47.17
2018-03-04T01:19:51.639Z,47.22
2018-03-04T01:22:18.656Z,46.85
2018-03-04T01:24:44.936Z,46.69
2018-03-04T01:27:11.233Z,46.72
2018-03-04T01:29:38.241Z,47.29
2018-03-04T01:32:04.493Z,47.13
2018-03-04T01:34:30.793Z,47.52
2018-03-04T01:36:57.061Z,47.64
2018-03-04T01:39:23.337Z,47.88
2018-03-04T01:41:49.600Z,47.79
2018-03-04T01:44:16.752Z,47.82
2018-03-04T01:46:43.011Z,47.79
2018-03-04T01:49:09.286Z,47.86
2018-03-04T01:51:50.934Z,47.58
2018-03-04T01:54:27.916Z,48.14
2018-03-04T01:56:55.017Z,47.95
2018-03-04T01:59:21.329Z,47.89
2018-03-04T02:01:47.682Z,47.42
2018-03-04T02:04:13.978Z,46.96
2018-03-04T02:06:40.269Z,46.99
2018-03-04T02:09:06.557Z,47.28
2018-03-04T02:11:32.896Z,47.79
2018-03-04T02:14:00.137Z,47.62
2018-03-04T02:16:26.378Z,47.46
2018-03-04T02:18:52.694Z,47.70
2018-03-04T02:21:18.947Z,47.11
2018-03-04T02:23:45.232Z,47.10
2018-03-04T02:26:12.266Z,47.37
2018-03-04T02:28:39.293Z,47.52
2018-03-04T02:31:05.602Z,47.32
2018-03-04T02:33:31.919Z,47.30
2018-03-04T02:35:58.293Z,47.18
2018-03-04T02:38:24.580Z,47.21
2018-03-04T02:40:50.885Z,47.23
2018-03-04T02:43:17.141Z,47.20
2018-03-04T02:45:43.438Z,46.89
2018-03-04T02:48:10.426Z,47.06
2018-03-04T02:50:36.692Z,46.88
2018-03-04T02:53:02.957Z,46.80
2018-03-04T02:55:29.249Z,47.08
2018-03-04T02:57:55.574Z,46.79
2018-03-04T03:00:21.892Z,47.24
2018-03-04T03:02:48.188Z,46.45
2018-03-04T03:05:14.528Z,46.91
2018-03-04T03:07:40.859Z,46.84
2018-03-04T03:10:07.216Z,46.91
2018-03-04T03:12:33.551Z,46.94
2018-03-04T03:14:59.829Z,46.80
2018-03-04T03:17:26.128Z,46.69
2018-03-04T03:19:52.415Z,46.75
2018-03-04T03:22:18.722Z,46.68
2018-03-04T03:24:45.038Z,46.74
2018-03-04T03:27:12.112Z,46.85
2018-03-04T03:29:38.419Z,47.24
2018-03-04T03:32:05.984Z,46.83
2018-03-04T03:34:33.011Z,46.37
2018-03-04T03:39:44.311Z,46.20
2018-03-04T03:42:10.613Z,46.26
2018-03-04T03:44:38.026Z,45.78
2018-03-04T03:47:04.310Z,45.26
2018-03-04T03:49:30.584Z,45.30
2018-03-04T03:51:57.655Z,45.32
2018-03-04T03:54:23.929Z,45.21
2018-03-04T03:56:50.202Z,44.66
2018-03-04T03:59:16.485Z,44.28
2018-03-04T04:01:42.744Z,44.61
2018-03-04T04:04:09.800Z,44.92
2018-03-04T04:06:36.831Z,45.00
2018-03-04T04:09:03.861Z,45.28
2018-03-04T04:11:30.143Z,45.08
2018-03-04T04:13:56.449Z,44.72
2018-03-04T04:16:23.451Z,44.31
2018-03-04T04:18:49.823Z,44.69
2018-03-04T04:21:16.923Z,44.58
2018-03-04T04:27:18.580Z,44.56
2018-03-04T04:29:44.837Z,44.27
2018-03-04T04:32:12.131Z,43.75
2018-03-04T04:34:39.969Z,43.62
2018-03-04T04:37:06.265Z,44.50
2018-03-04T04:39:32.561Z,44.48
2018-03-04T04:41:59.623Z,44.41
2018-03-04T04:44:26.656Z,44.33
2018-03-04T04:46:53.694Z,44.64
2018-03-04T04:49:20.004Z,44.35
2018-03-04T04:51:46.261Z,44.64
2018-03-04T04:54:13.317Z,44.23
2018-03-04T04:56:40.324Z,44.30
2018-03-04T04:59:06.678Z,44.67
2018-03-04T05:01:33.009Z,44.59
2018-03-04T05:04:00.772Z,44.67
2018-03-04T05:06:27.065Z,44.39
2018-03-04T05:08:53.389Z,44.64
2018-03-04T05:11:19.710Z,45.01
2018-03-04T05:13:45.977Z,45.11
2018-03-04T05:16:13.255Z,44.44
2018-03-04T05:18:39.612Z,44.87
2018-03-04T05:21:05.881Z,44.65
2018-03-04T05:23:32.161Z,44.81
2018-03-04T05:25:59.201Z,44.92
2018-03-04T05:28:26.247Z,44.51
2018-03-04T05:30:52.614Z,44.43
2018-03-04T05:33:18.887Z,44.79
2018-03-04T05:35:45.266Z,44.74
2018-03-04T05:38:11.550Z,44.78
2018-03-04T05:40:37.818Z,45.17
2018-03-04T05:43:04.852Z,45.17
2018-03-04T05:45:31.914Z,45.01
2018-03-04T05:47:58.970Z,45.23
2018-03-04T05:50:25.286Z,44.71
2018-03-04T05:52:52.352Z,44.67
2018-03-04T05:55:18.667Z,43.99
2018-03-04T05:57:44.954Z,44.32
2018-03-04T06:00:11.282Z,43.83
2018-03-04T06:02:37.625Z,43.88
2018-03-04T06:05:03.914Z,43.31
2018-03-04T06:07:30.553Z,43.71
2018-03-04T06:09:58.816Z,43.44
2018-03-04T06:12:25.119Z,43.21
2018-03-04T06:14:51.420Z,43.02
2018-03-04T06:17:17.731Z,42.83
2018-03-04T06:19:44.060Z,42.71
2018-03-04T06:22:10.375Z,42.70
2018-03-04T06:24:36.716Z,43.01
2018-03-04T06:27:03.155Z,42.64
2018-03-04T06:29:29.428Z,42.50
2018-03-04T06:31:55.713Z,42.52
2018-03-04T06:34:22.034Z,42.27
2018-03-04T06:36:48.318Z,42.36
2018-03-04T06:39:14.818Z,42.30
2018-03-04T06:41:42.168Z,42.28
2018-03-04T06:44:08.437Z,41.96
2018-03-04T06:46:34.718Z,41.95
2018-03-04T06:49:01.152Z,41.26
2018-03-04T06:51:27.608Z,41.00
2018-03-04T06:53:53.878Z,41.56
2018-03-04T06:56:20.174Z,41.26
2018-03-04T06:58:46.518Z,40.61
2018-03-04T07:01:12.834Z,40.51
2018-03-04T07:03:39.214Z,40.38
2018-03-04T07:06:06.288Z,40.27
2018-03-04T07:08:32.649Z,40.14
2018-03-04T07:10:58.973Z,39.85
2018-03-04T07:13:25.221Z,40.46
2018-03-04T07:15:51.531Z,39.73
2018-03-04T07:18:18.717Z,39.87
2018-03-04T07:20:45.088Z,39.65
2018-03-04T07:23:11.377Z,40.31
2018-03-04T07:25:37.681Z,40.03
2018-03-04T07:28:03.981Z,39.58
2018-03-04T07:30:30.310Z,39.34
2018-03-04T07:32:56.578Z,38.90
2018-03-04T07:35:22.853Z,38.79
2018-03-04T07:37:49.849Z,38.38
2018-03-04T07:40:16.136Z,38.27
2018-03-04T07:42:42.500Z,37.74
2018-03-04T07:45:08.903Z,38.27
2018-03-04T07:47:35.994Z,38.13
2018-03-04T07:50:02.473Z,37.77
2018-03-04T07:52:29.525Z,37.52
2018-03-04T07:54:56.535Z,36.88
2018-03-04T07:57:22.794Z,37.07
2018-03-04T07:59:49.816Z,36.87
2018-03-04T08:02:16.117Z,37.06
2018-03-04T08:04:42.429Z,37.11
2018-03-04T08:07:08.697Z,37.06
2018-03-04T08:09:34.950Z,36.62
2018-03-04T08:12:01.267Z,37.17
2018-03-04T08:14:27.549Z,36.93
2018-03-04T08:16:53.848Z,36.68
2018-03-04T08:19:20.145Z,36.02
2018-03-04T08:21:46.460Z,35.34
2018-03-04T08:24:12.723Z,34.43
2018-03-04T08:26:57.740Z,33.81
2018-03-04T08:29:24.044Z,33.69
2018-03-04T08:31:51.068Z,33.30
2018-03-04T08:34:17.359Z,33.37
2018-03-04T08:36:43.721Z,33.61
2018-03-04T08:39:10.060Z,34.05
2018-03-04T08:41:36.451Z,33.77
2018-03-04T08:44:09.854Z,33.19
2018-03-04T08:46:36.134Z,33.44
2018-03-04T08:49:02.396Z,32.98
2018-03-04T08:51:28.654Z,33.47
2018-03-04T08:53:54.920Z,32.97
2018-03-04T08:56:21.501Z,32.68
2018-03-04T08:58:47.854Z,32.66
2018-03-04T09:01:14.837Z,32.25
2018-03-04T09:03:41.837Z,32.67
2018-03-04T09:06:08.155Z,32.25
2018-03-04T09:08:34.413Z,31.73
2018-03-04T09:11:00.718Z,31.75
2018-03-04T09:13:26.948Z,31.26
2018-03-04T09:15:53.277Z,30.56
2018-03-04T09:18:19.537Z,30.07
2018-03-04T09:20:45.853Z,30.02
2018-03-04T09:23:12.149Z,30.14
2018-03-04T09:25:39.162Z,29.78
2018-03-04T09:28:05.577Z,29.51
2018-03-04T09:30:31.874Z,28.62
2018-03-04T09:32:58.139Z,28.62
2018-03-04T09:35:24.546Z,28.96
2018-03-04T09:37:50.883Z,28.78
2018-03-04T09:40:17.225Z,28.63
2018-03-04T09:42:43.810Z,27.39
2018-03-04T09:45:10.136Z,27.00
2018-03-04T09:47:36.399Z,26.77
2018-03-04T09:50:02.731Z,27.78
2018-03-04T09:52:28.997Z,26.49
2018-03-04T09:54:55.324Z,26.08
2018-03-04T09:57:21.620Z,26.00
2018-03-04T09:59:47.918Z,25.66
2018-03-04T10:02:14.384Z,25.87
2018-03-04T10:04:47.712Z,25.42
2018-03-04T10:07:14.382Z,25.36
2018-03-04T10:09:41.392Z,25.72
2018-03-04T10:12:07.965Z,25.79
2018-03-04T10:14:35.051Z,26.32
2018-03-04T10:17:01.380Z,26.25
2018-03-04T10:19:27.658Z,25.89
2018-03-04T10:21:53.930Z,24.83
2018-03-04T10:24:20.953Z,24.36
2018-03-04T10:26:47.263Z,24.67
2018-03-04T10:29:13.615Z,23.52
2018-03-04T10:31:41.401Z,23.41
2018-03-04T10:34:08.748Z,23.15
2018-03-04T10:36:36.111Z,22.76
2018-03-04T10:39:03.220Z,22.14
2018-03-04T10:41:37.600Z,21.72
2018-03-04T10:44:03.953Z,21.93
2018-03-04T10:46:30.247Z,21.73
2018-03-04T10:48:57.257Z,21.10
2018-03-04T10:51:23.603Z,20.90
2018-03-04T10:53:49.908Z,20.85
2018-03-04T10:56:16.231Z,21.07
2018-03-04T10:58:42.595Z,20.90
2018-03-04T11:01:10.941Z,20.83
2018-03-04T11:03:37.360Z,21.17
2018-03-04T11:06:03.672Z,21.32
2018-03-04T11:08:30.671Z,21.22
2018-03-04T11:10:59.867Z,21.06
2018-03-04T11:13:26.204Z,21.25
2018-03-04T11:15:52.565Z,21.02
2018-03-04T11:18:19.626Z,21.12
2018-03-04T11:20:46.000Z,21.11
2018-03-04T11:23:12.519Z,21.42
2018-03-04T11:25:38.833Z,20.71
2018-03-04T11:28:05.191Z,20.70
2018-03-04T11:30:31.492Z,20.85
2018-03-04T11:32:58.062Z,20.26
2018-03-04T11:35:25.517Z,20.55
2018-03-04T11:37:51.895Z,20.44
2018-03-04T11:40:19.006Z,21.21
2018-03-04T11:42:45.352Z,21.11
2018-03-04T11:45:11.734Z,21.62
2018-03-04T11:47:38.096Z,21.30
2018-03-04T11:50:04.517Z,20.66
2018-03-04T11:52:30.826Z,19.17
2018-03-04T11:54:57.166Z,17.66
2018-03-04T11:57:23.496Z,15.78
2018-03-04T11:59:49.860Z,13.46
2018-03-04T12:02:16.162Z,12.70
2018-03-04T12:04:42.496Z,12.08
2018-03-04T12:07:08.943Z,12.69
2018-03-04T12:09:36.373Z,11.81
2018-03-04T12:12:02.806Z,11.00
2018-03-04T12:14:31.213Z,10.08
2018-03-04T12:16:57.535Z,9.81
2018-03-04T12:19:23.895Z,9.62
2018-03-04T12:21:50.310Z,9.28
2018-03-04T12:24:16.614Z,8.43
2018-03-04T12:26:42.954Z,8.47
2018-03-04T12:29:09.280Z,8.70
2018-03-04T12:31:35.632Z,9.05
2018-03-04T12:34:01.961Z,9.46
2018-03-04T12:36:28.296Z,9.81
2018-03-04T12:38:54.582Z,9.46
2018-03-04T12:41:21.656Z,9.14
2018-03-04T12:43:48.029Z,9.13
2018-03-04T12:46:15.192Z,8.86
2018-03-04T12:48:41.564Z,10.16
2018-03-04T12:51:07.981Z,10.26
2018-03-04T12:53:35.058Z,10.13
2018-03-04T12:56:03.477Z,11.33
2018-03-04T12:58:29.863Z,11.12
2018-03-04T13:00:56.229Z,10.61
2018-03-04T13:03:22.713Z,10.35
2018-03-04T13:05:51.850Z,10.17
2018-03-04T13:08:22.564Z,10.05
2018-03-04T13:10:52.912Z,9.28
2018-03-04T13:13:20.283Z,8.94
2018-03-04T13:15:46.740Z,8.75
2018-03-04T13:18:13.926Z,8.18
2018-03-04T13:20:40.319Z,8.02
2018-03-04T13:23:06.717Z,7.68
2018-03-04T13:25:33.034Z,8.43
2018-03-04T13:27:59.431Z,8.80
2018-03-04T13:30:27.506Z,8.65
2018-03-04T13:32:53.919Z,8.80
2018-03-04T13:35:20.302Z,9.11
2018-03-04T13:37:47.660Z,8.36
2018-03-04T13:40:14.027Z,8.12
2018-03-04T13:42:40.483Z,8.46
2018-03-04T13:45:07.593Z,8.57
2018-03-04T13:47:33.908Z,7.45
2018-03-04T13:50:00.205Z,7.91
2018-03-04T13:52:27.427Z,8.29
2018-03-04T13:54:53.736Z,9.34
2018-03-04T13:57:20.081Z,8.61
2018-03-04T13:59:46.361Z,8.25
2018-03-04T14:02:13.408Z,8.15
2018-03-04T14:04:40.563Z,8.42
2018-03-04T14:07:07.955Z,8.29
2018-03-04T14:09:34.328Z,9.33
2018-03-04T14:12:00.817Z,9.25
2018-03-04T14:14:27.153Z,9.04
2018-03-04T14:16:53.596Z,8.97
2018-03-04T14:19:20.922Z,9.25
2018-03-04T14:21:49.520Z,9.35
2018-03-04T14:24:15.872Z,9.09
2018-03-04T14:26:42.280Z,9.27
2018-03-04T14:29:09.657Z,9.58
2018-03-04T14:31:36.039Z,9.99
2018-03-04T14:34:03.152Z,10.19
2018-03-04T14:36:29.542Z,10.32
2018-03-04T14:38:55.916Z,10.76
2018-03-04T14:41:22.332Z,11.18
2018-03-04T14:43:48.592Z,10.26
2018-03-04T14:46:14.954Z,9.96
2018-03-04T14:48:41.308Z,10.32
2018-03-04T14:51:07.728Z,10.23
2018-03-04T14:53:34.125Z,9.91
2018-03-04T14:56:01.507Z,9.51
2018-03-04T14:58:28.955Z,10.26
2018-03-04T15:00:56.033Z,11.59
2018-03-04T15:03:23.352Z,11.98
2018-03-04T15:05:54.488Z,11.72
2018-03-04T15:08:21.794Z,11.75
2018-03-04T15:10:48.208Z,11.43
2018-03-04T15:13:14.553Z,11.30
2018-03-04T15:15:40.909Z,12.03
2018-03-04T15:18:12.679Z,12.31
2018-03-04T15:20:39.128Z,11.89
2018-03-04T15:23:05.505Z,11.97
2018-03-04T15:25:32.894Z,12.50
2018-03-04T15:27:59.186Z,12.07
2018-03-04T15:30:25.604Z,12.92
2018-03-04T15:32:52.686Z,13.50
2018-03-04T15:35:19.061Z,14.75
2018-03-04T15:37:45.446Z,16.77
2018-03-04T15:40:11.846Z,18.45
2018-03-04T15:42:38.927Z,19.92
2018-03-04T15:45:05.264Z,22.16
2018-03-04T15:47:31.583Z,23.88
2018-03-04T15:49:57.940Z,24.34
2018-03-04T15:52:24.285Z,25.21
2018-03-04T15:54:50.700Z,25.58
2018-03-04T15:57:17.015Z,26.75
2018-03-04T15:59:43.375Z,27.42
2018-03-04T16:02:10.425Z,27.61
2018-03-04T16:04:36.753Z,28.07
2018-03-04T16:07:03.130Z,28.51
2018-03-04T16:09:31.264Z,28.69
2018-03-04T16:11:57.593Z,29.63
2018-03-04T16:14:24.817Z,30.17
2018-03-04T16:16:51.162Z,29.95
2018-03-04T16:19:17.532Z,30.06
2018-03-04T16:21:45.206Z,29.78
2018-03-04T16:24:13.685Z,30.06
2018-03-04T16:26:41.022Z,30.71
2018-03-04T16:29:08.369Z,36.53
2018-03-04T16:31:35.661Z,33.96
2018-03-04T16:34:02.750Z,31.87
2018-03-04T16:36:29.063Z,34.91
2018-03-04T16:38:55.433Z,32.67
2018-03-04T16:41:21.823Z,36.22
2018-03-04T16:43:48.292Z,32.41
2018-03-04T16:46:15.673Z,34.67
2018-03-04T16:48:42.775Z,35.29
2018-03-04T16:51:09.112Z,36.32
2018-03-04T16:53:35.434Z,34.26
2018-03-04T16:56:01.747Z,33.04
2018-03-04T16:58:29.185Z,33.11
2018-03-04T17:00:55.471Z,33.27
2018-03-04T17:03:21.817Z,33.77
2018-03-04T17:05:48.194Z,33.83
2018-03-04T17:08:25.996Z,34.08
2018-03-04T17:10:52.325Z,34.10
2018-03-04T17:13:20.445Z,34.16
2018-03-04T17:15:46.775Z,34.19
2018-03-04T17:18:13.105Z,34.42
2018-03-04T17:20:40.241Z,34.40
2018-03-04T17:23:06.601Z,34.40
2018-03-04T17:25:32.998Z,34.58
2018-03-04T17:27:59.372Z,34.23
2018-03-04T17:30:26.496Z,34.15
2018-03-04T17:32:52.816Z,34.27
2018-03-04T17:35:19.147Z,33.85
2018-03-04T17:37:45.482Z,33.93
2018-03-04T17:40:12.802Z,33.52
2018-03-04T17:42:39.917Z,33.57
2018-03-04T17:45:06.332Z,33.47
2018-03-04T17:47:32.635Z,33.33
2018-03-04T17:49:58.971Z,33.06
2018-03-04T17:52:25.316Z,33.23
2018-03-04T17:54:51.870Z,33.16
2018-03-04T17:57:18.596Z,33.12
2018-03-04T17:59:44.884Z,33.40
2018-03-04T18:02:11.929Z,33.01
2018-03-04T18:04:39.803Z,33.29
2018-03-04T18:07:07.999Z,33.11
2018-03-04T18:09:34.328Z,32.94
2018-03-04T18:12:00.696Z,33.19
2018-03-04T18:14:26.982Z,33.29
2018-03-04T18:16:53.318Z,33.22
2018-03-04T18:19:19.638Z,33.42
2018-03-04T18:21:46.725Z,33.44
2018-03-04T18:24:13.080Z,33.53
2018-03-04T18:26:40.187Z,33.93
2018-03-04T18:29:06.613Z,33.67
2018-03-04T18:31:32.998Z,33.61
2018-03-04T18:33:59.387Z,33.50
2018-03-04T18:36:25.725Z,33.74
2018-03-04T18:38:52.121Z,33.96
2018-03-04T18:41:19.199Z,34.15
2018-03-04T18:43:45.603Z,33.89
2018-03-04T18:46:12.048Z,33.87
2018-03-04T18:48:40.144Z,34.19
2018-03-04T18:51:07.331Z,33.97
2018-03-04T18:53:34.654Z,34.24
2018-03-04T18:56:01.010Z,34.13
2018-03-04T18:58:28.146Z,34.01
2018-03-04T19:00:54.532Z,34.33
2018-03-04T19:03:21.642Z,33.94
2018-03-04T19:05:48.060Z,33.93
2018-03-04T19:08:14.378Z,34.00
2018-03-04T19:10:40.707Z,33.95
2018-03-04T19:13:07.041Z,34.24
2018-03-04T19:15:33.396Z,34.00
2018-03-04T19:17:59.677Z,33.95
2018-03-04T19:20:26.051Z,34.07
2018-03-04T19:22:52.753Z,34.20
2018-03-04T19:25:19.120Z,34.22
2018-03-04T19:27:45.506Z,34.49
2018-03-04T19:30:12.590Z,34.42
2018-03-04T19:32:38.977Z,34.25
2018-03-04T19:35:06.142Z,34.11
2018-03-04T19:37:32.545Z,33.93
2018-03-04T19:39:58.930Z,34.23
2018-03-04T19:42:25.316Z,34.44
2018-03-04T19:44:51.754Z,34.55
2018-03-04T19:47:18.163Z,34.68
2018-03-04T19:49:44.649Z,34.63
2018-03-04T19:52:11.062Z,34.64
2018-03-04T19:54:38.169Z,34.53
2018-03-04T19:57:04.721Z,34.62
2018-03-04T19:59:31.052Z,34.44
2018-03-04T20:01:57.365Z,34.50
2018-03-04T20:04:23.726Z,34.56
2018-03-04T20:06:50.231Z,34.38
2018-03-04T20:09:16.664Z,34.57
2018-03-04T20:11:42.994Z,34.22
2018-03-04T20:14:10.136Z,34.41
2018-03-04T20:16:36.440Z,34.59
2018-03-04T20:19:03.520Z,34.84
2018-03-04T20:21:30.908Z,35.25
2018-03-04T20:24:04.275Z,35.46
2018-03-04T20:26:30.635Z,35.52
2018-03-04T20:28:56.889Z,35.67
2018-03-04T20:31:23.228Z,35.76
2018-03-04T20:33:49.610Z,35.78
2018-03-04T20:36:15.983Z,35.81
2018-03-04T20:38:43.042Z,35.88
2018-03-04T20:41:10.071Z,35.97
2018-03-04T20:43:36.364Z,36.00
2018-03-04T20:46:02.662Z,35.76
2018-03-04T20:48:28.934Z,35.93
2018-03-04T20:50:55.244Z,35.86
2018-03-04T20:53:21.550Z,36.31
2018-03-04T20:55:48.628Z,36.23
2018-03-04T20:58:15.031Z,36.32
2018-03-04T21:00:41.306Z,36.40
2018-03-04T21:03:07.673Z,36.43
2018-03-04T21:05:34.689Z,36.29
2018-03-04T21:08:05.901Z,36.37
2018-03-04T21:10:32.199Z,36.70
2018-03-04T21:13:07.750Z,36.85
2018-03-04T21:15:34.793Z,37.07
2018-03-04T21:18:01.782Z,37.27
2018-03-04T21:20:28.051Z,37.32
2018-03-04T21:23:01.218Z,37.36
2018-03-04T21:25:27.642Z,37.56
2018-03-04T21:27:53.924Z,37.88
2018-03-04T21:30:21.043Z,37.94
2018-03-04T21:32:47.358Z,38.15
2018-03-04T21:35:13.695Z,38.00
2018-03-04T21:37:39.942Z,38.22
2018-03-04T21:40:06.249Z,38.28
2018-03-04T21:42:32.538Z,38.18
2018-03-04T21:44:58.813Z,38.41
2018-03-04T21:47:25.186Z,38.61
2018-03-04T21:49:51.483Z,38.65
2018-03-04T21:52:17.777Z,38.54
2018-03-04T21:54:44.027Z,38.56
2018-03-04T21:57:10.415Z,38.32
2018-03-04T21:59:37.490Z,38.33
2018-03-04T22:02:03.788Z,38.26
2018-03-04T22:04:30.069Z,38.62
2018-03-04T22:06:56.338Z,38.62
2018-03-04T22:09:22.651Z,38.66
2018-03-04T22:11:48.936Z,38.47
2018-03-04T22:14:15.233Z,38.61
2018-03-04T22:16:42.222Z,38.70
2018-03-04T22:19:08.476Z,38.83
2018-03-04T22:21:34.728Z,38.81
2018-03-04T22:24:00.997Z,38.85
2018-03-04T22:26:27.302Z,39.38
2018-03-04T22:28:53.531Z,39.77
2018-03-04T22:31:19.809Z,40.00
2018-03-04T22:33:46.065Z,39.96
2018-03-04T22:36:12.329Z,39.75
2018-03-04T22:38:39.369Z,39.92
2018-03-04T22:41:05.649Z,39.72
2018-03-04T22:43:31.957Z,39.86
2018-03-04T22:45:58.245Z,39.97
2018-03-04T22:48:24.496Z,39.77
2018-03-04T22:50:51.500Z,40.06
2018-03-04T22:53:17.751Z,40.33
2018-03-04T22:55:44.043Z,40.46
2018-03-04T22:58:10.309Z,40.71
2018-03-04T23:00:36.583Z,40.83
2018-03-04T23:03:02.931Z,40.95
2018-03-04T23:05:29.199Z,41.57
2018-03-04T23:07:55.513Z,41.72
2018-03-04T23:10:21.790Z,42.04
2018-03-04T23:12:48.805Z,42.51
2018-03-04T23:15:15.096Z,42.67
2018-03-04T23:17:41.397Z,43.04
2018-03-04T23:20:08.444Z,43.25
2018-03-04T23:22:35.462Z,43.82
2018-03-04T23:25:01.760Z,43.96
2018-03-04T23:27:28.073Z,44.54
2018-03-04T23:29:54.334Z,44.69
2018-03-04T23:32:20.616Z,44.88
2018-03-04T23:34:47.584Z,45.20
2018-03-04T23:37:13.883Z,45.30
2018-03-04T23:39:40.990Z,45.54
2018-03-04T23:42:07.287Z,45.79
2018-03-04T23:44:33.527Z,46.03
2018-03-04T23:46:59.792Z,46.25
2018-03-04T23:49:26.023Z,46.58
2018-03-04T23:51:53.227Z,46.55
2018-03-04T23:54:19.467Z,46.35
2018-03-04T23:56:45.715Z,46.43
2018-03-04T23:59:12.003Z,46.51
