createdAt,value
2018-05-27T00:00:20.425Z,0
2018-05-27T00:01:21.136Z,0
2018-05-27T00:02:21.849Z,0
2018-05-27T00:03:22.574Z,0
2018-05-27T00:04:23.287Z,0
2018-05-27T00:05:24.000Z,0
2018-05-27T00:06:24.713Z,0
2018-05-27T00:07:25.429Z,0
2018-05-27T00:08:26.155Z,0
2018-05-27T00:09:26.881Z,0
2018-05-27T00:10:27.595Z,0
2018-05-27T00:11:28.311Z,0
2018-05-27T00:12:29.026Z,0
2018-05-27T00:13:29.753Z,0
2018-05-27T00:14:30.466Z,0
2018-05-27T00:15:31.192Z,0
2018-05-27T00:16:31.907Z,0
2018-05-27T00:17:32.625Z,0
2018-05-27T00:18:33.339Z,0
2018-05-27T00:19:34.052Z,0
2018-05-27T00:20:34.766Z,0
2018-05-27T00:21:35.494Z,0
2018-05-27T00:22:36.209Z,0
2018-05-27T00:23:36.927Z,0
2018-05-27T00:24:37.643Z,0
2018-05-27T00:25:38.362Z,0
2018-05-27T00:26:39.077Z,0
2018-05-27T00:27:39.792Z,0
2018-05-27T00:28:40.506Z,0
2018-05-27T00:29:41.223Z,0
2018-05-27T00:30:41.938Z,0
2018-05-27T00:31:42.658Z,0
2018-05-27T00:32:43.377Z,0
2018-05-27T00:33:44.097Z,0
2018-05-27T00:34:44.831Z,0
2018-05-27T00:35:45.559Z,0
2018-05-27T00:36:46.278Z,0
2018-05-27T00:37:47.009Z,0
2018-05-27T00:38:47.727Z,0
2018-05-27T00:39:48.456Z,0
2018-05-27T00:40:49.174Z,0
2018-05-27T00:41:49.906Z,0
2018-05-27T00:42:50.638Z,0
2018-05-27T00:43:51.365Z,0
2018-05-27T00:44:52.081Z,0
2018-05-27T00:45:52.803Z,0
2018-05-27T00:46:53.515Z,0
2018-05-27T00:47:54.250Z,0
2018-05-27T00:48:54.966Z,0
2018-05-27T00:49:55.687Z,0
2018-05-27T00:50:56.395Z,0
2018-05-27T00:51:57.110Z,0
2018-05-27T00:52:57.830Z,0
2018-05-27T00:53:58.539Z,0
2018-05-27T00:54:59.268Z,0
2018-05-27T00:55:59.985Z,0
2018-05-27T00:57:00.715Z,0
2018-05-27T00:58:01.432Z,0
2018-05-27T00:59:02.150Z,0
2018-05-27T01:00:02.871Z,0
2018-05-27T01:01:03.587Z,0
2018-05-27T01:02:04.300Z,0
2018-05-27T01:03:05.017Z,0
2018-05-27T01:04:05.747Z,0
2018-05-27T01:05:06.465Z,0
2018-05-27T01:06:07.191Z,0
2018-05-27T01:07:07.911Z,0
2018-05-27T01:08:08.628Z,0
2018-05-27T01:09:09.347Z,0
2018-05-27T01:10:10.063Z,0
2018-05-27T01:11:10.779Z,0
2018-05-27T01:12:11.508Z,0
2018-05-27T01:13:12.226Z,0
2018-05-27T01:14:12.942Z,0
2018-05-27T01:15:13.658Z,0
2018-05-27T01:16:14.375Z,0
2018-05-27T01:17:15.107Z,0
2018-05-27T01:18:15.827Z,0
2018-05-27T01:19:16.540Z,0
2018-05-27T01:20:17.272Z,0
2018-05-27T01:21:18.002Z,0
2018-05-27T01:22:18.717Z,0
2018-05-27T01:23:19.438Z,0
2018-05-27T01:24:20.166Z,0
2018-05-27T01:25:20.893Z,0
2018-05-27T01:26:21.610Z,0
2018-05-27T01:27:22.326Z,0
2018-05-27T01:28:23.041Z,0
2018-05-27T01:29:23.759Z,0
2018-05-27T01:30:24.493Z,0
2018-05-27T01:31:25.207Z,0
2018-05-27T01:32:25.928Z,0
2018-05-27T01:33:26.654Z,0
2018-05-27T01:34:27.377Z,0
2018-05-27T01:35:28.089Z,0
2018-05-27T01:36:28.805Z,0
2018-05-27T01:37:29.536Z,0
2018-05-27T01:38:30.255Z,0
2018-05-27T01:39:30.975Z,0
2018-05-27T01:40:31.692Z,0
2018-05-27T01:41:32.406Z,0
2018-05-27T01:42:33.127Z,0
2018-05-27T01:43:33.843Z,0
2018-05-27T01:44:34.568Z,0
2018-05-27T01:45:35.288Z,0
2018-05-27T01:46:36.002Z,0
2018-05-27T01:47:36.721Z,0
2018-05-27T01:48:37.448Z,0
2018-05-27T01:49:38.164Z,0
2018-05-27T01:50:38.880Z,0
2018-05-27T01:51:39.600Z,0
2018-05-27T01:52:40.315Z,0
2018-05-27T01:53:41.044Z,0
2018-05-27T01:54:41.757Z,0
2018-05-27T01:55:42.475Z,0
2018-05-27T01:56:43.203Z,0
2018-05-27T01:57:43.918Z,0
2018-05-27T01:58:44.633Z,0
2018-05-27T01:59:45.348Z,0
2018-05-27T02:00:46.061Z,0
2018-05-27T02:01:46.776Z,0
2018-05-27T02:02:47.490Z,0
2018-05-27T02:03:48.205Z,0
2018-05-27T02:04:48.920Z,0
2018-05-27T02:05:49.641Z,0
2018-05-27T02:06:50.357Z,0
2018-05-27T02:07:51.063Z,0
2018-05-27T02:08:51.779Z,0
2018-05-27T02:09:52.494Z,0
2018-05-27T02:10:53.209Z,0
2018-05-27T02:11:53.938Z,0
2018-05-27T02:12:54.653Z,0
2018-05-27T02:13:55.380Z,0
2018-05-27T02:14:56.096Z,0
2018-05-27T02:15:56.822Z,0
2018-05-27T02:16:57.536Z,0
2018-05-27T02:17:58.266Z,0
2018-05-27T02:18:58.996Z,0
2018-05-27T02:19:59.711Z,0
2018-05-27T02:21:00.437Z,0
2018-05-27T02:22:01.153Z,0
2018-05-27T02:23:01.881Z,0
2018-05-27T02:24:02.599Z,0
2018-05-27T02:25:03.319Z,0
2018-05-27T02:26:04.031Z,0
2018-05-27T02:27:04.747Z,0
2018-05-27T02:28:05.462Z,0
2018-05-27T02:29:06.192Z,0
2018-05-27T02:30:06.908Z,0
2018-05-27T02:31:07.624Z,0
2018-05-27T02:32:08.353Z,0
2018-05-27T02:33:09.078Z,0
2018-05-27T02:34:09.809Z,0
2018-05-27T02:35:10.525Z,0
2018-05-27T02:36:11.243Z,0
2018-05-27T02:37:11.972Z,0
2018-05-27T02:38:12.685Z,0
2018-05-27T02:39:13.427Z,0
2018-05-27T02:40:14.147Z,0
2018-05-27T02:41:14.877Z,0
2018-05-27T02:42:15.606Z,0
2018-05-27T02:43:16.322Z,0
2018-05-27T02:44:17.049Z,0
2018-05-27T02:45:17.764Z,0
2018-05-27T02:46:18.495Z,0
2018-05-27T02:47:19.212Z,0
2018-05-27T02:48:19.930Z,0
2018-05-27T02:49:20.643Z,0
2018-05-27T02:50:21.368Z,0
2018-05-27T02:51:22.076Z,0
2018-05-27T02:52:22.792Z,0
2018-05-27T02:53:23.507Z,0
2018-05-27T02:54:24.234Z,0
2018-05-27T02:55:24.949Z,0
2018-05-27T02:56:25.665Z,0
2018-05-27T02:57:26.381Z,0
2018-05-27T02:58:27.102Z,0
2018-05-27T02:59:27.812Z,0
2018-05-27T03:00:28.544Z,0
2018-05-27T03:01:29.261Z,0
2018-05-27T03:02:29.978Z,0
2018-05-27T03:03:30.698Z,0
2018-05-27T03:04:31.420Z,0
2018-05-27T03:05:32.148Z,0
2018-05-27T03:06:32.878Z,0
2018-05-27T03:07:33.593Z,0
2018-05-27T03:08:34.322Z,0
2018-05-27T03:09:35.038Z,0
2018-05-27T03:10:35.755Z,0
2018-05-27T03:11:36.473Z,0
2018-05-27T03:12:37.187Z,0
2018-05-27T03:13:37.906Z,0
2018-05-27T03:14:38.618Z,0
2018-05-27T03:15:39.334Z,0
2018-05-27T03:16:40.052Z,0
2018-05-27T03:17:40.788Z,0
2018-05-27T03:18:41.511Z,0
2018-05-27T03:19:42.228Z,0
2018-05-27T03:20:42.949Z,0
2018-05-27T03:21:43.678Z,0
2018-05-27T03:22:44.410Z,0
2018-05-27T03:23:45.139Z,5
2018-05-27T03:24:45.875Z,5
2018-05-27T03:25:46.591Z,5
2018-05-27T03:26:47.309Z,5
2018-05-27T03:27:48.025Z,5
2018-05-27T03:28:48.743Z,5
2018-05-27T03:29:49.476Z,5
2018-05-27T03:30:50.193Z,5
2018-05-27T03:31:50.913Z,5
2018-05-27T03:32:51.645Z,5
2018-05-27T03:33:52.362Z,5
2018-05-27T03:34:53.094Z,5
2018-05-27T03:35:53.826Z,10
2018-05-27T03:36:54.546Z,10
2018-05-27T03:37:55.266Z,10
2018-05-27T03:38:55.984Z,10
2018-05-27T03:39:56.702Z,10
2018-05-27T03:40:57.421Z,10
2018-05-27T03:41:58.141Z,10
2018-05-27T03:42:58.861Z,10
2018-05-27T03:43:59.581Z,10
2018-05-27T03:45:00.299Z,15
2018-05-27T03:46:01.030Z,15
2018-05-27T03:47:01.747Z,15
2018-05-27T03:48:02.467Z,15
2018-05-27T03:49:03.188Z,15
2018-05-27T03:50:03.927Z,15
2018-05-27T03:51:04.641Z,20
2018-05-27T03:52:05.358Z,20
2018-05-27T03:53:06.074Z,20
2018-05-27T03:54:06.809Z,20
2018-05-27T03:55:07.528Z,20
2018-05-27T03:56:08.259Z,20
2018-05-27T03:57:08.982Z,20
2018-05-27T03:58:09.711Z,25
2018-05-27T03:59:10.430Z,25
2018-05-27T04:00:11.148Z,25
2018-05-27T04:01:11.866Z,25
2018-05-27T04:02:12.585Z,25
2018-05-27T04:03:13.302Z,25
2018-05-27T04:04:14.025Z,25
2018-05-27T04:05:14.755Z,25
2018-05-27T04:06:15.476Z,30
2018-05-27T04:07:16.191Z,30
2018-05-27T04:08:16.911Z,30
2018-05-27T04:09:17.629Z,30
2018-05-27T04:10:18.350Z,30
2018-05-27T04:11:19.081Z,30
2018-05-27T04:12:19.815Z,30
2018-05-27T04:13:20.535Z,30
2018-05-27T04:14:21.254Z,30
2018-05-27T04:15:21.972Z,35
2018-05-27T04:16:22.706Z,35
2018-05-27T04:17:23.424Z,35
2018-05-27T04:18:24.141Z,30
2018-05-27T04:19:24.860Z,35
2018-05-27T04:20:25.578Z,35
2018-05-27T04:21:26.296Z,35
2018-05-27T04:22:27.014Z,35
2018-05-27T04:23:27.733Z,35
2018-05-27T04:24:28.453Z,35
2018-05-27T04:25:29.174Z,40
2018-05-27T04:26:29.894Z,40
2018-05-27T04:27:30.613Z,40
2018-05-27T04:28:31.423Z,40
2018-05-27T04:29:32.061Z,40
2018-05-27T04:30:32.785Z,45
2018-05-27T04:31:33.511Z,45
2018-05-27T04:32:34.225Z,45
2018-05-27T04:33:34.951Z,45
2018-05-27T04:34:35.661Z,45
2018-05-27T04:35:36.378Z,45
2018-05-27T04:36:37.186Z,50
2018-05-27T04:37:37.818Z,50
2018-05-27T04:38:38.538Z,50
2018-05-27T04:39:39.257Z,50
2018-05-27T04:40:39.979Z,50
2018-05-27T04:41:40.699Z,50
2018-05-27T04:42:41.416Z,55
2018-05-27T04:43:42.135Z,55
2018-05-27T04:44:42.854Z,55
2018-05-27T04:45:43.575Z,55
2018-05-27T04:46:44.310Z,55
2018-05-27T04:47:45.030Z,55
2018-05-27T04:48:45.748Z,60
2018-05-27T04:49:46.469Z,60
2018-05-27T04:50:47.189Z,60
2018-05-27T04:51:47.911Z,65
2018-05-27T04:52:48.629Z,65
2018-05-27T04:53:49.354Z,70
2018-05-27T04:54:50.075Z,70
2018-05-27T04:55:50.792Z,70
2018-05-27T04:56:51.511Z,70
2018-05-27T04:57:52.229Z,70
2018-05-27T04:58:52.951Z,75
2018-05-27T04:59:53.674Z,75
2018-05-27T05:00:54.408Z,75
2018-05-27T05:01:55.142Z,75
2018-05-27T05:02:55.862Z,75
2018-05-27T05:03:56.583Z,80
2018-05-27T05:04:57.305Z,80
2018-05-27T05:05:58.038Z,80
2018-05-27T05:06:58.758Z,80
2018-05-27T05:07:59.479Z,85
2018-05-27T05:09:00.213Z,85
2018-05-27T05:10:00.944Z,85
2018-05-27T05:11:01.664Z,90
2018-05-27T05:12:02.381Z,90
2018-05-27T05:13:03.103Z,90
2018-05-27T05:14:03.842Z,90
2018-05-27T05:15:04.575Z,90
2018-05-27T05:16:05.295Z,90
2018-05-27T05:17:06.028Z,95
2018-05-27T05:18:06.748Z,95
2018-05-27T05:19:07.470Z,95
2018-05-27T05:20:08.207Z,95
2018-05-27T05:21:08.927Z,95
2018-05-27T05:22:09.718Z,95
2018-05-27T05:23:10.383Z,95
2018-05-27T05:24:11.102Z,95
2018-05-27T05:25:11.834Z,95
2018-05-27T05:26:12.555Z,100
2018-05-27T05:27:13.293Z,100
2018-05-27T05:28:14.029Z,100
2018-05-27T05:29:14.751Z,100
2018-05-27T05:30:15.471Z,105
2018-05-27T05:31:16.203Z,105
2018-05-27T05:32:16.931Z,110
2018-05-27T05:33:17.655Z,110
2018-05-27T05:34:18.377Z,110
2018-05-27T05:35:19.098Z,115
2018-05-27T05:36:19.879Z,115
2018-05-27T05:37:20.557Z,120
2018-05-27T05:38:21.279Z,120
2018-05-27T05:39:22.001Z,125
2018-05-27T05:40:22.726Z,125
2018-05-27T05:41:23.448Z,130
2018-05-27T05:42:24.186Z,135
2018-05-27T05:43:24.904Z,135
2018-05-27T05:44:25.627Z,140
2018-05-27T05:45:26.351Z,140
2018-05-27T05:46:27.075Z,140
2018-05-27T05:47:27.813Z,140
2018-05-27T05:48:28.535Z,140
2018-05-27T05:49:29.263Z,135
2018-05-27T05:50:29.983Z,140
2018-05-27T05:51:30.708Z,135
2018-05-27T05:52:31.428Z,135
2018-05-27T05:53:32.149Z,135
2018-05-27T05:54:32.873Z,135
2018-05-27T05:55:33.595Z,135
2018-05-27T05:56:34.317Z,140
2018-05-27T05:57:35.046Z,140
2018-05-27T05:58:35.767Z,140
2018-05-27T05:59:36.505Z,145
2018-05-27T06:00:37.227Z,145
2018-05-27T06:01:37.951Z,145
2018-05-27T06:02:38.681Z,145
2018-05-27T06:03:39.467Z,150
2018-05-27T06:04:40.122Z,150
2018-05-27T06:05:40.849Z,150
2018-05-27T06:06:41.574Z,150
2018-05-27T06:07:42.314Z,150
2018-05-27T06:08:43.039Z,150
2018-05-27T06:09:43.777Z,155
2018-05-27T06:10:44.498Z,150
2018-05-27T06:11:45.222Z,155
2018-05-27T06:12:45.946Z,155
2018-05-27T06:13:46.671Z,155
2018-05-27T06:14:47.396Z,160
2018-05-27T06:15:48.121Z,160
2018-05-27T06:16:48.851Z,160
2018-05-27T06:17:49.572Z,160
2018-05-27T06:18:50.299Z,155
2018-05-27T06:19:51.025Z,155
2018-05-27T06:20:51.751Z,155
2018-05-27T06:21:52.475Z,160
2018-05-27T06:22:53.214Z,155
2018-05-27T06:23:53.938Z,160
2018-05-27T06:24:54.664Z,160
2018-05-27T06:25:55.389Z,160
2018-05-27T06:26:56.112Z,160
2018-05-27T06:27:56.835Z,160
2018-05-27T06:28:57.562Z,160
2018-05-27T06:29:58.286Z,160
2018-05-27T06:30:59.009Z,160
2018-05-27T06:31:59.754Z,165
2018-05-27T06:33:00.453Z,165
2018-05-27T06:34:01.174Z,165
2018-05-27T06:35:01.900Z,165
2018-05-27T06:36:02.635Z,165
2018-05-27T06:37:03.361Z,170
2018-05-27T06:38:04.104Z,170
2018-05-27T06:39:04.833Z,170
2018-05-27T06:40:05.556Z,175
2018-05-27T06:41:06.284Z,175
2018-05-27T06:42:07.009Z,175
2018-05-27T06:43:07.735Z,175
2018-05-27T06:44:08.459Z,180
2018-05-27T06:45:09.195Z,180
2018-05-27T06:46:09.922Z,180
2018-05-27T06:47:10.646Z,185
2018-05-27T06:48:11.373Z,185
2018-05-27T06:49:12.106Z,185
2018-05-27T06:50:12.824Z,190
2018-05-27T06:51:13.592Z,190
2018-05-27T06:52:14.289Z,190
2018-05-27T06:53:15.020Z,190
2018-05-27T06:54:15.735Z,190
2018-05-27T06:55:16.477Z,190
2018-05-27T06:56:17.222Z,195
2018-05-27T06:57:17.944Z,195
2018-05-27T06:58:18.671Z,195
2018-05-27T06:59:19.411Z,195
2018-05-27T07:00:20.148Z,195
2018-05-27T07:01:20.876Z,195
2018-05-27T07:02:21.604Z,195
2018-05-27T07:03:22.329Z,200
2018-05-27T07:04:23.105Z,200
2018-05-27T07:05:23.785Z,200
2018-05-27T07:06:24.517Z,200
2018-05-27T07:07:25.241Z,205
2018-05-27T07:08:25.966Z,205
2018-05-27T07:09:26.708Z,205
2018-05-27T07:10:27.467Z,205
2018-05-27T07:11:28.171Z,215
2018-05-27T07:12:28.899Z,215
2018-05-27T07:13:29.625Z,210
2018-05-27T07:14:30.355Z,210
2018-05-27T07:15:31.077Z,210
2018-05-27T07:16:31.808Z,215
2018-05-27T07:17:32.550Z,215
2018-05-27T07:18:33.278Z,215
2018-05-27T07:19:34.019Z,215
2018-05-27T07:20:34.763Z,220
2018-05-27T07:21:35.493Z,220
2018-05-27T07:22:36.215Z,225
2018-05-27T07:23:36.943Z,225
2018-05-27T07:24:37.685Z,230
2018-05-27T07:25:38.413Z,235
2018-05-27T07:26:39.139Z,235
2018-05-27T07:27:39.866Z,240
2018-05-27T07:28:40.593Z,250
2018-05-27T07:29:41.322Z,315
2018-05-27T07:30:42.063Z,495
2018-05-27T07:31:42.791Z,760
2018-05-27T07:32:43.518Z,940
2018-05-27T07:33:44.243Z,905
2018-05-27T07:34:44.970Z,920
2018-05-27T07:35:45.697Z,955
2018-05-27T07:36:46.439Z,920
2018-05-27T07:37:47.169Z,935
2018-05-27T07:38:47.910Z,985
2018-05-27T07:39:48.639Z,995
2018-05-27T07:40:49.380Z,945
2018-05-27T07:41:50.109Z,935
2018-05-27T07:42:50.841Z,930
2018-05-27T07:43:51.569Z,795
2018-05-27T07:44:52.300Z,530
2018-05-27T07:45:53.027Z,395
2018-05-27T07:46:53.762Z,365
2018-05-27T07:47:54.505Z,345
2018-05-27T07:48:55.233Z,335
2018-05-27T07:49:55.979Z,330
2018-05-27T07:50:56.709Z,325
2018-05-27T07:51:57.444Z,325
2018-05-27T07:52:58.171Z,325
2018-05-27T07:53:58.916Z,325
2018-05-27T07:54:59.648Z,325
2018-05-27T07:56:00.378Z,325
2018-05-27T07:57:01.134Z,335
2018-05-27T07:58:01.862Z,330
2018-05-27T07:59:02.614Z,335
2018-05-27T08:00:03.346Z,335
2018-05-27T08:01:04.076Z,340
2018-05-27T08:02:04.808Z,345
2018-05-27T08:03:05.542Z,350
2018-05-27T08:04:06.289Z,355
2018-05-27T08:05:07.022Z,360
2018-05-27T08:06:07.755Z,370
2018-05-27T08:07:08.533Z,380
2018-05-27T08:08:09.223Z,390
2018-05-27T08:09:09.952Z,410
2018-05-27T08:10:10.685Z,445
2018-05-27T08:11:11.420Z,505
2018-05-27T08:12:12.165Z,865
2018-05-27T08:13:12.900Z,1170
2018-05-27T08:14:13.637Z,1210
2018-05-27T08:15:14.370Z,1265
2018-05-27T08:16:15.104Z,1270
2018-05-27T08:17:15.839Z,1225
2018-05-27T08:18:16.576Z,1180
2018-05-27T08:19:17.310Z,1175
2018-05-27T08:20:18.050Z,1195
2018-05-27T08:21:18.788Z,1185
2018-05-27T08:22:19.514Z,1210
2018-05-27T08:23:20.264Z,1295
2018-05-27T08:24:21.000Z,1320
2018-05-27T08:25:21.755Z,1295
2018-05-27T08:26:22.506Z,1310
2018-05-27T08:27:23.245Z,1365
2018-05-27T08:28:23.988Z,1390
2018-05-27T08:29:24.731Z,1365
2018-05-27T08:30:25.477Z,1335
2018-05-27T08:31:26.234Z,1365
2018-05-27T08:32:26.975Z,1400
2018-05-27T08:33:27.714Z,1400
2018-05-27T08:34:28.458Z,1460
2018-05-27T08:35:29.204Z,1435
2018-05-27T08:36:29.944Z,1430
2018-05-27T08:37:30.684Z,1540
2018-05-27T08:38:31.430Z,1475
2018-05-27T08:39:32.172Z,1415
2018-05-27T08:40:32.913Z,1585
2018-05-27T08:41:33.655Z,1585
2018-05-27T08:42:34.398Z,1565
2018-05-27T08:43:35.139Z,1585
2018-05-27T08:44:35.881Z,1520
2018-05-27T08:45:36.627Z,1465
2018-05-27T08:46:37.366Z,1465
2018-05-27T08:47:38.108Z,1480
2018-05-27T08:48:38.851Z,1520
2018-05-27T08:49:39.594Z,1515
2018-05-27T08:50:40.337Z,1460
2018-05-27T08:51:41.081Z,1520
2018-05-27T08:52:41.825Z,1640
2018-05-27T08:53:42.567Z,1625
2018-05-27T08:54:43.315Z,1525
2018-05-27T08:55:44.073Z,1515
2018-05-27T08:56:44.813Z,1555
2018-05-27T08:57:45.553Z,1610
2018-05-27T08:58:46.298Z,1605
2018-05-27T08:59:47.037Z,1655
2018-05-27T09:00:47.780Z,1705
2018-05-27T09:01:48.522Z,1695
2018-05-27T09:02:49.264Z,1730
2018-05-27T09:03:50.008Z,1755
2018-05-27T09:04:50.749Z,1685
2018-05-27T09:05:51.492Z,1695
2018-05-27T09:06:52.238Z,1770
2018-05-27T09:07:52.997Z,1675
2018-05-27T09:08:53.791Z,1580
2018-05-27T09:09:54.481Z,1655
2018-05-27T09:10:55.226Z,1745
2018-05-27T09:11:55.965Z,1780
2018-05-27T09:12:56.702Z,1790
2018-05-27T09:13:57.443Z,1855
2018-05-27T09:14:58.190Z,1815
2018-05-27T09:15:58.941Z,1730
2018-05-27T09:16:59.698Z,1680
2018-05-27T09:18:00.443Z,1640
2018-05-27T09:19:01.201Z,1745
2018-05-27T09:20:01.978Z,1895
2018-05-27T09:21:02.711Z,1830
2018-05-27T09:22:03.453Z,1860
2018-05-27T09:23:04.200Z,1815
2018-05-27T09:24:04.942Z,1830
2018-05-27T09:25:05.722Z,1835
2018-05-27T09:26:06.425Z,1845
2018-05-27T09:27:07.168Z,1790
2018-05-27T09:28:07.924Z,1715
2018-05-27T09:29:08.665Z,1755
2018-05-27T09:30:09.408Z,1750
2018-05-27T09:31:10.155Z,1695
2018-05-27T09:32:10.905Z,1755
2018-05-27T09:33:11.645Z,1675
2018-05-27T09:34:12.391Z,1635
2018-05-27T09:35:13.132Z,1680
2018-05-27T09:36:13.877Z,1515
2018-05-27T09:37:14.619Z,1745
2018-05-27T09:38:15.361Z,1815
2018-05-27T09:39:16.152Z,1685
2018-05-27T09:40:16.862Z,1800
2018-05-27T09:41:17.606Z,1820
2018-05-27T09:42:18.347Z,1685
2018-05-27T09:43:19.089Z,1665
2018-05-27T09:44:19.829Z,1755
2018-05-27T09:45:20.614Z,1800
2018-05-27T09:46:21.343Z,1720
2018-05-27T09:47:22.091Z,1805
2018-05-27T09:48:22.827Z,1900
2018-05-27T09:49:23.570Z,1845
2018-05-27T09:50:24.312Z,1750
2018-05-27T09:51:25.070Z,1805
2018-05-27T09:52:25.789Z,1820
2018-05-27T09:53:26.547Z,1850
2018-05-27T09:54:27.299Z,1740
2018-05-27T09:55:28.060Z,1815
2018-05-27T09:56:28.811Z,1710
2018-05-27T09:57:29.554Z,1705
2018-05-27T09:58:30.296Z,1590
2018-05-27T09:59:31.035Z,1490
2018-05-27T10:00:31.777Z,1655
2018-05-27T10:01:32.521Z,1780
2018-05-27T10:02:33.261Z,1710
2018-05-27T10:03:34.003Z,1540
2018-05-27T10:04:34.746Z,1520
2018-05-27T10:05:35.498Z,1625
2018-05-27T10:06:36.238Z,1845
2018-05-27T10:07:36.994Z,1935
2018-05-27T10:08:37.732Z,1820
2018-05-27T10:09:38.494Z,1615
2018-05-27T10:10:39.230Z,1640
2018-05-27T10:11:40.020Z,1730
2018-05-27T10:12:40.709Z,1845
2018-05-27T10:13:41.450Z,1920
2018-05-27T10:14:42.188Z,1885
2018-05-27T10:15:42.931Z,1835
2018-05-27T10:16:43.664Z,1855
2018-05-27T10:17:44.417Z,1740
2018-05-27T10:18:45.155Z,1750
2018-05-27T10:19:45.895Z,1835
2018-05-27T10:20:46.634Z,1850
2018-05-27T10:21:47.375Z,1855
2018-05-27T10:22:48.111Z,1765
2018-05-27T10:23:48.847Z,1690
2018-05-27T10:24:49.588Z,1695
2018-05-27T10:25:50.380Z,1740
2018-05-27T10:26:51.065Z,1475
2018-05-27T10:27:51.804Z,1440
2018-05-27T10:28:52.542Z,1500
2018-05-27T10:29:53.282Z,1545
2018-05-27T10:30:54.021Z,1560
2018-05-27T10:31:54.763Z,1475
2018-05-27T10:32:55.556Z,1465
2018-05-27T10:33:56.270Z,1660
2018-05-27T10:34:57.008Z,1870
2018-05-27T10:35:57.752Z,1970
2018-05-27T10:36:58.491Z,2025
2018-05-27T10:37:59.229Z,2100
2018-05-27T10:38:59.981Z,2200
2018-05-27T10:40:00.720Z,2275
2018-05-27T10:41:01.461Z,2125
2018-05-27T10:42:02.216Z,2060
2018-05-27T10:43:02.967Z,2115
2018-05-27T10:44:03.722Z,2115
2018-05-27T10:45:04.461Z,2115
2018-05-27T10:46:05.213Z,2070
2018-05-27T10:47:05.952Z,2100
2018-05-27T10:48:06.706Z,2010
2018-05-27T10:49:07.444Z,1400
2018-05-27T10:50:08.181Z,1485
2018-05-27T10:51:08.920Z,1970
2018-05-27T10:52:09.687Z,1935
2018-05-27T10:53:10.416Z,2010
2018-05-27T10:54:11.152Z,2155
2018-05-27T10:55:11.893Z,1870
2018-05-27T10:56:12.643Z,1720
2018-05-27T10:57:13.380Z,1970
2018-05-27T10:58:14.127Z,1945
2018-05-27T10:59:14.856Z,1620
2018-05-27T11:00:15.590Z,1135
2018-05-27T11:01:16.326Z,395
2018-05-27T11:02:17.060Z,560
2018-05-27T11:03:17.794Z,335
2018-05-27T11:04:18.531Z,325
2018-05-27T11:05:19.265Z,320
2018-05-27T11:06:20.017Z,315
2018-05-27T11:07:20.765Z,315
2018-05-27T11:08:21.501Z,310
2018-05-27T11:09:22.238Z,310
2018-05-27T11:10:22.972Z,295
2018-05-27T11:11:23.721Z,300
2018-05-27T11:12:24.466Z,300
2018-05-27T11:13:25.215Z,300
2018-05-27T11:14:25.953Z,300
2018-05-27T11:15:26.690Z,295
2018-05-27T11:16:27.427Z,295
2018-05-27T11:17:28.168Z,295
2018-05-27T11:18:28.907Z,290
2018-05-27T11:19:29.656Z,290
2018-05-27T11:20:30.392Z,280
2018-05-27T11:21:31.131Z,285
2018-05-27T11:22:31.866Z,285
2018-05-27T11:23:32.600Z,285
2018-05-27T11:24:33.339Z,285
2018-05-27T11:25:34.081Z,305
2018-05-27T11:26:34.821Z,305
2018-05-27T11:27:35.558Z,310
2018-05-27T11:28:36.296Z,310
2018-05-27T11:29:37.051Z,295
2018-05-27T11:30:37.784Z,295
2018-05-27T11:31:38.518Z,285
2018-05-27T11:32:39.260Z,290
2018-05-27T11:33:39.997Z,290
2018-05-27T11:34:40.734Z,290
2018-05-27T11:35:41.468Z,285
2018-05-27T11:36:42.201Z,290
2018-05-27T11:37:42.939Z,320
2018-05-27T11:38:43.672Z,320
2018-05-27T11:39:44.400Z,330
2018-05-27T11:40:45.131Z,355
2018-05-27T11:41:45.864Z,350
2018-05-27T11:42:46.595Z,370
2018-05-27T11:43:47.327Z,365
2018-05-27T11:44:48.055Z,335
2018-05-27T11:45:48.789Z,310
2018-05-27T11:46:49.520Z,295
2018-05-27T11:47:50.265Z,310
2018-05-27T11:48:50.994Z,305
2018-05-27T11:49:51.743Z,300
2018-05-27T11:50:52.483Z,270
2018-05-27T11:51:53.228Z,295
2018-05-27T11:52:53.958Z,305
2018-05-27T11:53:54.688Z,320
2018-05-27T11:54:55.419Z,305
2018-05-27T11:55:56.151Z,345
2018-05-27T11:56:56.883Z,325
2018-05-27T11:57:57.613Z,325
2018-05-27T11:58:58.345Z,300
2018-05-27T11:59:59.072Z,285
2018-05-27T12:00:59.801Z,280
2018-05-27T12:02:00.551Z,270
2018-05-27T12:03:01.262Z,260
2018-05-27T12:04:01.991Z,285
2018-05-27T12:05:02.721Z,300
2018-05-27T12:06:03.449Z,290
2018-05-27T12:07:04.193Z,290
2018-05-27T12:08:04.922Z,265
2018-05-27T12:09:05.772Z,300
2018-05-27T12:10:06.388Z,305
2018-05-27T12:11:07.132Z,315
2018-05-27T12:12:07.862Z,310
2018-05-27T12:13:08.598Z,310
2018-05-27T12:14:09.337Z,300
2018-05-27T12:15:10.067Z,285
2018-05-27T12:16:10.795Z,295
2018-05-27T12:17:11.538Z,295
2018-05-27T12:18:12.265Z,300
2018-05-27T12:19:12.995Z,295
2018-05-27T12:20:13.722Z,300
2018-05-27T12:21:14.450Z,280
2018-05-27T12:22:15.180Z,275
2018-05-27T12:23:15.922Z,270
2018-05-27T12:24:16.637Z,245
2018-05-27T12:25:17.366Z,225
2018-05-27T12:26:18.096Z,240
2018-05-27T12:27:18.838Z,255
2018-05-27T12:28:19.582Z,280
2018-05-27T12:29:20.311Z,265
2018-05-27T12:30:21.037Z,255
2018-05-27T12:31:21.764Z,265
2018-05-27T12:32:22.506Z,250
2018-05-27T12:33:23.237Z,245
2018-05-27T12:34:23.966Z,260
2018-05-27T12:35:24.706Z,245
2018-05-27T12:36:25.433Z,235
2018-05-27T12:37:26.160Z,235
2018-05-27T12:38:26.903Z,225
2018-05-27T12:39:27.645Z,220
2018-05-27T12:40:28.375Z,225
2018-05-27T12:41:29.107Z,225
2018-05-27T12:42:29.835Z,225
2018-05-27T12:43:30.564Z,220
2018-05-27T12:44:31.306Z,220
2018-05-27T12:45:32.036Z,215
2018-05-27T12:46:32.761Z,220
2018-05-27T12:47:33.490Z,215
2018-05-27T12:48:34.220Z,220
2018-05-27T12:49:34.946Z,215
2018-05-27T12:50:35.690Z,220
2018-05-27T12:51:36.418Z,225
2018-05-27T12:52:37.148Z,220
2018-05-27T12:53:37.880Z,220
2018-05-27T12:54:38.604Z,220
2018-05-27T12:55:39.334Z,225
2018-05-27T12:56:40.061Z,220
2018-05-27T12:57:40.789Z,220
2018-05-27T12:58:41.519Z,220
2018-05-27T12:59:42.246Z,220
2018-05-27T13:00:42.985Z,220
2018-05-27T13:01:43.714Z,235
2018-05-27T13:02:44.444Z,255
2018-05-27T13:03:45.174Z,255
2018-05-27T13:04:45.902Z,250
2018-05-27T13:05:46.632Z,240
2018-05-27T13:06:47.359Z,215
2018-05-27T13:07:48.087Z,235
2018-05-27T13:08:48.815Z,210
2018-05-27T13:09:49.545Z,220
2018-05-27T13:10:50.291Z,240
2018-05-27T13:11:50.999Z,250
2018-05-27T13:12:51.729Z,240
2018-05-27T13:13:52.455Z,225
2018-05-27T13:14:53.184Z,220
2018-05-27T13:15:53.912Z,210
2018-05-27T13:16:54.762Z,195
2018-05-27T13:17:55.366Z,200
2018-05-27T13:18:56.094Z,195
2018-05-27T13:19:56.820Z,185
2018-05-27T13:20:57.560Z,180
2018-05-27T13:21:58.307Z,175
2018-05-27T13:22:59.031Z,165
2018-05-27T13:23:59.758Z,150
2018-05-27T13:25:00.488Z,155
2018-05-27T13:26:01.214Z,155
2018-05-27T13:27:01.942Z,150
2018-05-27T13:28:02.684Z,155
2018-05-27T13:29:03.424Z,165
2018-05-27T13:30:04.180Z,165
2018-05-27T13:31:04.879Z,155
2018-05-27T13:32:05.606Z,135
2018-05-27T13:33:06.334Z,130
2018-05-27T13:34:07.062Z,125
2018-05-27T13:35:07.790Z,120
2018-05-27T13:36:08.519Z,120
2018-05-27T13:37:09.249Z,115
2018-05-27T13:38:09.978Z,105
2018-05-27T13:39:10.701Z,95
2018-05-27T13:40:11.429Z,85
2018-05-27T13:41:12.155Z,75
2018-05-27T13:42:12.899Z,65
2018-05-27T13:43:13.626Z,60
2018-05-27T13:44:14.351Z,55
2018-05-27T13:45:15.077Z,55
2018-05-27T13:46:15.805Z,55
2018-05-27T13:47:16.532Z,55
2018-05-27T13:48:17.257Z,55
2018-05-27T13:49:18.028Z,60
2018-05-27T13:50:18.717Z,55
2018-05-27T13:51:19.444Z,55
2018-05-27T13:52:20.170Z,55
2018-05-27T13:53:20.912Z,55
2018-05-27T13:54:21.639Z,50
2018-05-27T13:55:22.385Z,55
2018-05-27T13:56:23.117Z,50
2018-05-27T13:57:23.842Z,50
2018-05-27T13:58:24.567Z,45
2018-05-27T13:59:25.290Z,40
2018-05-27T14:00:26.028Z,40
2018-05-27T14:01:26.795Z,35
2018-05-27T14:02:27.481Z,35
2018-05-27T14:03:28.208Z,35
2018-05-27T14:04:28.931Z,35
2018-05-27T14:05:29.656Z,40
2018-05-27T14:06:30.383Z,40
2018-05-27T14:07:31.108Z,40
2018-05-27T14:08:31.832Z,45
2018-05-27T14:09:32.558Z,45