createdAt,value
2023-03-11T00:00:46.942Z,31.67
2023-03-11T00:03:16.650Z,36.35
2023-03-11T00:05:45.616Z,35.13
2023-03-11T00:08:15.107Z,37.47
2023-03-11T00:10:45.121Z,36.05
2023-03-11T00:13:15.321Z,37.17
2023-03-11T00:15:43.790Z,33.58
2023-03-11T00:18:10.951Z,37.10
2023-03-11T00:20:40.097Z,35.58
2023-03-11T00:23:08.122Z,38.17
2023-03-11T00:25:37.004Z,32.80
2023-03-11T00:28:05.017Z,40.97
2023-03-11T00:30:32.085Z,41.22
2023-03-11T00:32:59.428Z,31.73
2023-03-11T00:35:32.124Z,34.63
2023-03-11T00:38:01.397Z,41.25
2023-03-11T00:40:30.270Z,32.80
2023-03-11T00:42:57.270Z,30.90
2023-03-11T00:45:24.432Z,33.17
2023-03-11T00:47:52.676Z,39.97
2023-03-11T00:50:22.387Z,36.85
2023-03-11T00:52:51.169Z,31.00
2023-03-11T00:55:21.824Z,31.05
2023-03-11T00:57:51.378Z,31.58
2023-03-11T01:00:20.320Z,31.83
2023-03-11T01:02:47.199Z,36.70
2023-03-11T01:05:14.576Z,34.38
2023-03-11T01:07:41.706Z,33.33
2023-03-11T01:10:09.759Z,32.40
2023-03-11T01:12:36.766Z,39.17
2023-03-11T01:15:05.808Z,35.92
2023-03-11T01:17:32.713Z,35.25
2023-03-11T01:19:59.530Z,29.58
2023-03-11T01:22:26.406Z,33.40
2023-03-11T01:24:53.229Z,32.47
2023-03-11T01:27:19.994Z,30.35
2023-03-11T01:29:46.793Z,34.35
2023-03-11T01:32:13.576Z,29.40
2023-03-11T01:34:40.374Z,32.55
2023-03-11T01:37:07.156Z,28.75
2023-03-11T01:39:34.006Z,27.38
2023-03-11T01:42:00.813Z,37.45
2023-03-11T01:44:27.625Z,33.15
2023-03-11T01:46:54.392Z,31.90
2023-03-11T01:49:22.565Z,37.17
2023-03-11T01:51:53.779Z,30.70
2023-03-11T01:54:25.731Z,28.15
2023-03-11T01:56:53.252Z,30.38
2023-03-11T01:59:24.073Z,30.52
2023-03-11T02:02:05.024Z,29.95
2023-03-11T02:04:34.801Z,30.05
2023-03-11T02:07:02.850Z,31.65
2023-03-11T02:09:29.596Z,30.27
2023-03-11T02:11:57.565Z,34.38
2023-03-11T02:14:25.955Z,31.42
2023-03-11T02:16:53.090Z,26.60
2023-03-11T02:19:41.410Z,31.55
2023-03-11T02:22:10.201Z,31.17
2023-03-11T02:25:05.154Z,27.80
2023-03-11T02:27:36.390Z,31.75
2023-03-11T02:30:04.468Z,28.65
2023-03-11T02:32:32.144Z,30.75
2023-03-11T02:34:58.981Z,29.30
2023-03-11T02:37:25.896Z,29.52
2023-03-11T02:39:54.628Z,31.83
2023-03-11T02:42:33.054Z,31.88
2023-03-11T02:45:12.146Z,28.27
2023-03-11T02:47:40.770Z,27.90
2023-03-11T02:50:11.895Z,32.13
2023-03-11T02:52:38.680Z,34.35
2023-03-11T02:55:06.594Z,34.80
2023-03-11T02:57:33.375Z,33.53
2023-03-11T03:00:03.479Z,32.35
2023-03-11T03:02:30.203Z,32.42
2023-03-11T03:04:57.279Z,24.77
2023-03-11T03:07:24.196Z,28.02
2023-03-11T03:09:50.987Z,32.72
2023-03-11T03:12:17.726Z,32.55
2023-03-11T03:14:44.550Z,35.85
2023-03-11T03:17:11.496Z,32.47
2023-03-11T03:19:38.306Z,31.08
2023-03-11T03:22:05.110Z,31.88
2023-03-11T03:24:31.910Z,31.25
2023-03-11T03:26:58.657Z,26.13
2023-03-11T03:29:25.485Z,34.65
2023-03-11T03:31:52.280Z,28.83
2023-03-11T03:34:19.070Z,31.98
2023-03-11T03:36:45.941Z,32.53
2023-03-11T03:39:12.660Z,29.40
2023-03-11T03:41:39.491Z,30.73
2023-03-11T03:44:06.256Z,38.22
2023-03-11T03:46:33.062Z,29.88
2023-03-11T03:48:59.890Z,35.05
2023-03-11T03:51:26.610Z,31.35
2023-03-11T03:53:53.405Z,31.75
2023-03-11T03:56:20.198Z,28.63
2023-03-11T03:58:46.948Z,32.47
2023-03-11T04:01:14.692Z,26.67
2023-03-11T04:03:41.693Z,34.92
2023-03-11T04:06:11.213Z,32.63
2023-03-11T04:08:38.211Z,27.00
2023-03-11T04:11:05.094Z,32.95
2023-03-11T04:13:32.314Z,35.75
2023-03-11T04:15:59.501Z,28.85
2023-03-11T04:18:26.364Z,29.42
2023-03-11T04:20:53.098Z,26.00
2023-03-11T04:23:19.898Z,33.50
2023-03-11T04:25:46.793Z,27.95
2023-03-11T04:28:13.933Z,26.10
2023-03-11T04:30:41.380Z,25.35
2023-03-11T04:33:08.128Z,25.45
2023-03-11T04:35:34.924Z,24.55
2023-03-11T04:38:01.865Z,28.40
2023-03-11T04:40:28.743Z,25.27
2023-03-11T04:42:55.484Z,27.08
2023-03-11T04:45:22.277Z,27.05
2023-03-11T04:47:51.994Z,27.00
2023-03-11T04:50:19.300Z,26.58
2023-03-11T04:52:46.606Z,26.40
2023-03-11T04:55:14.059Z,28.23
2023-03-11T04:57:41.887Z,30.88
2023-03-11T05:00:11.723Z,30.88
2023-03-11T05:02:40.144Z,28.90
2023-03-11T05:05:08.807Z,29.83
2023-03-11T05:07:36.824Z,29.45
2023-03-11T05:10:05.212Z,25.33
2023-03-11T05:12:33.056Z,33.15
2023-03-11T05:14:59.885Z,28.58
2023-03-11T05:17:26.737Z,28.98
2023-03-11T05:19:54.197Z,27.95
2023-03-11T05:22:21.811Z,25.50
2023-03-11T05:24:48.927Z,24.42
2023-03-11T05:27:21.142Z,25.85
2023-03-11T05:29:47.973Z,33.63
2023-03-11T05:32:15.075Z,30.90
2023-03-11T05:34:42.070Z,27.52
2023-03-11T05:37:09.091Z,25.35
2023-03-11T05:39:37.731Z,30.75
2023-03-11T05:42:09.679Z,27.48
2023-03-11T05:44:36.435Z,24.98
2023-03-11T05:47:03.303Z,32.60
2023-03-11T05:49:30.088Z,29.52
2023-03-11T05:51:58.776Z,29.08
2023-03-11T05:54:26.032Z,23.77
2023-03-11T05:56:52.936Z,32.75
2023-03-11T05:59:20.502Z,26.58
2023-03-11T06:01:47.536Z,25.17
2023-03-11T06:04:14.456Z,24.48
2023-03-11T06:06:41.731Z,29.13
2023-03-11T06:09:12.824Z,31.13
2023-03-11T06:11:39.630Z,28.50
2023-03-11T06:14:06.664Z,27.33
2023-03-11T06:16:33.478Z,30.45
2023-03-11T06:19:00.992Z,26.30
2023-03-11T06:21:27.893Z,25.63
2023-03-11T06:23:55.208Z,26.13
2023-03-11T06:26:22.960Z,29.08
2023-03-11T06:28:51.423Z,27.90
2023-03-11T06:31:21.876Z,30.05
2023-03-11T06:33:49.149Z,25.00
2023-03-11T06:36:17.485Z,31.17
2023-03-11T06:38:44.550Z,56.55
2023-03-11T06:41:11.413Z,34.33
2023-03-11T06:43:38.433Z,30.05
2023-03-11T06:46:10.086Z,30.05
2023-03-11T06:48:37.056Z,31.20
2023-03-11T06:51:04.072Z,31.48
2023-03-11T06:53:30.969Z,24.85
2023-03-11T06:56:04.305Z,26.63
2023-03-11T06:58:32.297Z,38.03
2023-03-11T07:01:04.906Z,25.45
2023-03-11T07:03:31.901Z,34.58
2023-03-11T07:05:58.880Z,28.60
2023-03-11T07:08:26.329Z,25.00
2023-03-11T07:11:07.274Z,28.85
2023-03-11T07:13:34.461Z,31.20
2023-03-11T07:16:21.107Z,46.13
2023-03-11T07:18:49.981Z,32.40
2023-03-11T07:21:19.957Z,27.70
2023-03-11T07:23:49.289Z,30.80
2023-03-11T07:26:18.040Z,26.08
2023-03-11T07:28:45.173Z,31.40
2023-03-11T07:31:14.455Z,33.53
2023-03-11T07:33:41.336Z,29.33
2023-03-11T07:36:14.357Z,26.92
2023-03-11T07:38:41.932Z,34.13
2023-03-11T07:41:11.157Z,27.23
2023-03-11T07:43:38.806Z,33.53
2023-03-11T07:46:14.262Z,26.35
2023-03-11T07:48:41.215Z,25.35
2023-03-11T07:51:12.335Z,27.55
2023-03-11T07:53:40.765Z,27.45
2023-03-11T07:56:09.195Z,26.92
2023-03-11T07:58:36.410Z,29.98
2023-03-11T08:01:16.382Z,27.05
2023-03-11T08:03:44.745Z,31.25
2023-03-11T08:06:19.053Z,33.70
2023-03-11T08:08:46.221Z,31.63
2023-03-11T08:11:13.904Z,32.60
2023-03-11T08:13:41.471Z,28.00
2023-03-11T08:16:11.486Z,29.65
2023-03-11T08:18:38.307Z,35.08
2023-03-11T08:21:07.189Z,27.80
2023-03-11T08:23:34.582Z,32.67
2023-03-11T08:26:14.129Z,32.67
2023-03-11T08:28:41.234Z,32.25
2023-03-11T08:31:16.808Z,32.17
2023-03-11T08:33:46.101Z,32.85
2023-03-11T08:36:13.434Z,27.00
2023-03-11T08:38:40.455Z,32.20
2023-03-11T08:41:07.560Z,30.30
2023-03-11T08:43:35.181Z,31.67
2023-03-11T08:46:04.036Z,47.13
2023-03-11T08:48:31.038Z,32.35
2023-03-11T08:50:58.457Z,30.67
2023-03-11T08:53:25.590Z,27.15
2023-03-11T08:55:53.182Z,28.65
2023-03-11T08:58:20.556Z,36.67
2023-03-11T09:00:47.564Z,25.70
2023-03-11T09:03:14.500Z,27.35
2023-03-11T09:05:41.447Z,27.65
2023-03-11T09:08:08.383Z,30.60
2023-03-11T09:10:35.257Z,35.50
2023-03-11T09:13:02.105Z,33.13
2023-03-11T09:15:29.014Z,35.50
2023-03-11T09:17:56.831Z,33.10
2023-03-11T09:20:24.060Z,32.42
2023-03-11T09:22:50.978Z,34.65
2023-03-11T09:25:17.897Z,29.08
2023-03-11T09:27:44.666Z,27.25
2023-03-11T09:30:12.007Z,22.92
2023-03-11T09:32:38.842Z,26.92
2023-03-11T09:35:06.011Z,29.00
2023-03-11T09:37:32.942Z,30.95
2023-03-11T09:39:59.725Z,26.38
2023-03-11T09:42:37.567Z,28.77
2023-03-11T09:45:15.105Z,28.42
2023-03-11T09:47:46.220Z,31.10
2023-03-11T09:50:24.993Z,25.27
2023-03-11T09:53:03.793Z,27.98
2023-03-11T09:55:42.742Z,26.23
2023-03-11T09:58:31.558Z,25.77
2023-03-11T10:00:58.297Z,26.55
2023-03-11T10:03:32.986Z,36.95
2023-03-11T10:06:08.663Z,30.02
2023-03-11T10:08:47.719Z,34.38
2023-03-11T10:11:37.035Z,24.77
2023-03-11T10:14:31.460Z,28.60
2023-03-11T10:17:11.901Z,28.75
2023-03-11T10:20:05.184Z,28.85
2023-03-11T10:22:53.734Z,30.77
2023-03-11T10:25:46.325Z,28.88
2023-03-11T10:28:16.684Z,27.77
2023-03-11T10:31:23.905Z,24.58
2023-03-11T10:33:55.136Z,28.90
2023-03-11T10:36:27.946Z,26.40
2023-03-11T10:38:55.834Z,30.58
2023-03-11T10:41:30.209Z,22.25
2023-03-11T10:44:10.158Z,24.48
2023-03-11T10:46:36.941Z,22.92
2023-03-11T10:49:05.358Z,29.70
2023-03-11T10:51:35.204Z,28.23
2023-03-11T10:54:03.963Z,22.73
2023-03-11T10:56:32.892Z,27.33
2023-03-11T10:59:00.673Z,26.13
2023-03-11T11:01:31.909Z,25.75
2023-03-11T11:04:01.120Z,22.92
2023-03-11T11:06:37.698Z,26.45
2023-03-11T11:09:24.072Z,31.23
2023-03-11T11:12:04.078Z,26.08
2023-03-11T11:14:51.362Z,28.63
2023-03-11T11:17:30.160Z,26.08
2023-03-11T11:19:59.176Z,25.05
2023-03-11T11:22:26.331Z,22.35
2023-03-11T11:24:56.657Z,25.50
2023-03-11T11:27:25.541Z,27.02
2023-03-11T11:30:16.411Z,25.42
2023-03-11T11:32:43.549Z,23.23
2023-03-11T11:35:15.659Z,24.95
2023-03-11T11:37:46.689Z,19.70
2023-03-11T11:40:16.837Z,30.42
2023-03-11T11:43:01.383Z,20.45
2023-03-11T11:45:37.060Z,26.60
2023-03-11T11:48:13.007Z,26.58
2023-03-11T11:50:48.371Z,23.20
2023-03-11T11:53:29.338Z,25.20
2023-03-11T11:55:56.192Z,22.73
2023-03-11T11:58:23.118Z,20.48
2023-03-11T12:01:15.426Z,22.95
2023-03-11T12:04:02.402Z,21.63
2023-03-11T12:06:35.279Z,19.88
2023-03-11T12:09:24.237Z,19.38
2023-03-11T12:12:20.239Z,21.85
2023-03-11T12:15:03.138Z,22.42
2023-03-11T12:17:31.973Z,22.48
2023-03-11T12:20:27.913Z,24.15
2023-03-11T12:23:11.078Z,24.58
2023-03-11T12:25:55.515Z,24.88
2023-03-11T12:28:37.811Z,27.23
2023-03-11T12:31:10.060Z,23.08
2023-03-11T12:33:51.141Z,28.17
2023-03-11T12:36:22.168Z,23.33
2023-03-11T12:38:49.794Z,22.20
2023-03-11T12:41:42.905Z,23.85
2023-03-11T12:44:30.049Z,20.17
2023-03-11T12:47:02.466Z,22.10
2023-03-11T12:49:41.086Z,19.83
2023-03-11T12:52:13.899Z,24.00
2023-03-11T12:54:49.526Z,22.80
2023-03-11T12:57:16.383Z,21.65
2023-03-11T13:00:07.836Z,23.33
2023-03-11T13:03:12.590Z,22.65
2023-03-11T13:08:24.974Z,22.83
2023-03-11T13:10:56.425Z,18.92
2023-03-11T13:13:42.119Z,17.92
2023-03-11T13:16:14.874Z,24.85
2023-03-11T13:18:44.075Z,25.25
2023-03-11T13:21:32.033Z,22.38
2023-03-11T13:24:26.050Z,23.25
2023-03-11T13:26:59.388Z,23.02
2023-03-11T13:29:52.255Z,21.00
2023-03-11T13:32:46.674Z,19.50
2023-03-11T13:35:31.398Z,24.35
2023-03-11T13:38:22.831Z,22.80
2023-03-11T13:40:49.898Z,23.85
2023-03-11T13:43:25.371Z,23.55
2023-03-11T13:46:01.124Z,24.02
2023-03-11T13:48:40.648Z,23.00
2023-03-11T13:51:15.413Z,24.08
2023-03-11T13:53:52.917Z,22.50
2023-03-11T13:56:31.307Z,19.60
2023-03-11T13:59:22.900Z,22.95
2023-03-11T14:01:51.737Z,25.50
2023-03-11T14:04:30.379Z,21.50
2023-03-11T14:06:57.841Z,23.25
2023-03-11T14:09:27.333Z,19.15
2023-03-11T14:12:03.552Z,21.52
2023-03-11T14:14:49.180Z,24.88
2023-03-11T14:17:19.917Z,21.90
2023-03-11T14:20:07.676Z,23.13
2023-03-11T14:22:35.115Z,26.45
2023-03-11T14:25:08.746Z,26.27
2023-03-11T14:27:39.274Z,24.08
2023-03-11T14:30:09.419Z,19.95
2023-03-11T14:32:37.693Z,19.98
2023-03-11T14:35:20.452Z,25.33
2023-03-11T14:37:47.341Z,22.08
2023-03-11T14:40:25.786Z,24.45
2023-03-11T14:42:55.649Z,23.02
2023-03-11T14:45:26.563Z,23.77
2023-03-11T14:48:48.066Z,21.40
2023-03-11T14:51:23.795Z,24.38
2023-03-11T14:54:06.463Z,24.50
2023-03-11T14:56:37.400Z,23.60
2023-03-11T14:59:15.419Z,23.02
2023-03-11T15:01:44.441Z,26.20
2023-03-11T15:04:38.015Z,36.25
2023-03-11T15:07:05.604Z,24.07
2023-03-11T15:09:32.880Z,20.77
2023-03-11T15:12:01.837Z,20.15
2023-03-11T15:14:33.213Z,28.63
2023-03-11T15:17:42.563Z,23.30
2023-03-11T15:20:28.206Z,22.65
2023-03-11T15:23:01.670Z,26.48
2023-03-11T15:25:33.376Z,23.65
2023-03-11T15:28:14.089Z,21.73
2023-03-11T15:30:41.177Z,23.73
2023-03-11T15:33:23.945Z,26.27
2023-03-11T15:35:50.985Z,24.10
2023-03-11T15:38:35.916Z,26.08
2023-03-11T15:41:03.762Z,19.65
2023-03-11T15:43:41.094Z,21.75
2023-03-11T15:46:11.171Z,25.05
2023-03-11T15:48:38.009Z,25.00
2023-03-11T15:51:05.056Z,24.40
2023-03-11T15:53:31.883Z,32.22
2023-03-11T15:56:07.248Z,22.23
2023-03-11T15:58:36.031Z,26.38
2023-03-11T16:01:02.862Z,23.80
2023-03-11T16:03:31.370Z,30.65
2023-03-11T16:05:58.401Z,28.02
2023-03-11T16:08:25.244Z,24.90
2023-03-11T16:10:52.109Z,18.67
2023-03-11T16:13:18.865Z,27.40
2023-03-11T16:15:47.065Z,23.58
2023-03-11T16:18:14.123Z,18.00
2023-03-11T16:20:52.003Z,20.30
2023-03-11T16:23:25.871Z,24.30
2023-03-11T16:28:22.593Z,23.23
2023-03-11T16:30:50.688Z,19.58
2023-03-11T16:33:17.690Z,19.98
2023-03-11T16:35:44.529Z,26.77
2023-03-11T16:38:11.361Z,23.67
2023-03-11T16:40:38.233Z,32.15
2023-03-11T16:43:10.607Z,26.52
2023-03-11T16:45:37.650Z,31.83
2023-03-11T16:48:05.601Z,25.60
2023-03-11T16:50:34.251Z,26.35
2023-03-11T16:53:01.827Z,32.05
2023-03-11T16:55:28.695Z,32.92
2023-03-11T16:57:57.410Z,26.83
2023-03-11T17:00:28.169Z,30.45
2023-03-11T17:02:54.976Z,21.73
2023-03-11T17:05:21.943Z,24.02
2023-03-11T17:07:52.388Z,26.70
2023-03-11T17:10:19.223Z,24.08
2023-03-11T17:12:46.009Z,24.92
2023-03-11T17:15:12.858Z,30.83
2023-03-11T17:17:39.640Z,26.63
2023-03-11T17:20:07.188Z,24.70
2023-03-11T17:22:34.540Z,27.67
2023-03-11T17:25:02.152Z,24.20
2023-03-11T17:27:32.432Z,30.63
2023-03-11T17:30:01.008Z,31.52
2023-03-11T17:32:28.803Z,33.10
2023-03-11T17:34:55.642Z,32.00
2023-03-11T17:37:22.655Z,36.58
2023-03-11T17:39:49.625Z,30.33
2023-03-11T17:42:16.761Z,33.20
2023-03-11T17:44:51.408Z,35.38
2023-03-11T17:47:20.170Z,33.35
2023-03-11T17:49:49.440Z,27.33
2023-03-11T17:52:16.222Z,33.53
2023-03-11T17:54:43.051Z,31.63
2023-03-11T17:57:09.787Z,29.13
2023-03-11T17:59:36.646Z,33.95
2023-03-11T18:02:03.837Z,33.30
2023-03-11T18:04:30.761Z,30.00
2023-03-11T18:06:57.582Z,35.15
2023-03-11T18:09:24.319Z,33.83
2023-03-11T18:11:51.080Z,33.15
2023-03-11T18:14:17.997Z,29.98
2023-03-11T18:16:44.758Z,38.17
2023-03-11T18:19:11.549Z,37.63
2023-03-11T18:21:38.330Z,36.50
2023-03-11T18:24:05.548Z,35.50
2023-03-11T18:26:32.386Z,34.75
2023-03-11T18:29:00.657Z,39.45
2023-03-11T18:31:29.811Z,37.28
2023-03-11T18:33:59.461Z,44.20
2023-03-11T18:36:35.832Z,35.90
2023-03-11T18:39:03.029Z,45.42
2023-03-11T18:41:33.427Z,37.85
2023-03-11T18:44:01.036Z,38.28
2023-03-11T18:46:31.766Z,28.15
2023-03-11T18:49:00.017Z,38.50
2023-03-11T18:51:28.846Z,40.92
2023-03-11T18:53:56.018Z,38.28
2023-03-11T18:56:22.787Z,36.83
2023-03-11T18:58:49.579Z,36.17
2023-03-11T19:01:19.356Z,34.13
2023-03-11T19:03:51.504Z,34.45
2023-03-11T19:06:18.758Z,34.88
2023-03-11T19:08:45.727Z,31.90
2023-03-11T19:11:18.079Z,41.55
2023-03-11T19:13:47.741Z,35.78
2023-03-11T19:16:17.921Z,37.75
2023-03-11T19:18:45.838Z,36.10
2023-03-11T19:21:14.487Z,50.28
2023-03-11T19:23:41.377Z,45.28
2023-03-11T19:26:08.291Z,44.47
2023-03-11T19:28:35.537Z,43.63
2023-03-11T19:31:03.388Z,39.10
2023-03-11T19:33:30.456Z,39.67
2023-03-11T19:35:59.773Z,40.10
2023-03-11T19:38:27.810Z,37.22
2023-03-11T19:41:07.769Z,34.60
2023-03-11T19:43:38.474Z,38.25
2023-03-11T19:46:07.145Z,35.95
2023-03-11T19:48:34.335Z,32.67
2023-03-11T19:51:02.659Z,39.08
2023-03-11T19:53:29.540Z,30.77
2023-03-11T19:55:57.372Z,29.88
2023-03-11T19:58:28.677Z,32.90
2023-03-11T20:00:58.274Z,33.25
2023-03-11T20:03:25.538Z,32.17
2023-03-11T20:05:54.737Z,29.83
2023-03-11T20:08:22.825Z,29.75
2023-03-11T20:10:51.375Z,33.00
2023-03-11T20:13:20.935Z,31.33
2023-03-11T20:15:48.388Z,33.60
2023-03-11T20:18:15.627Z,32.10
2023-03-11T20:20:44.628Z,39.72
2023-03-11T20:23:11.806Z,35.15
2023-03-11T20:25:42.394Z,37.15
2023-03-11T20:28:09.506Z,31.70
2023-03-11T20:30:38.467Z,33.97
2023-03-11T20:33:05.993Z,30.77
2023-03-11T20:35:33.087Z,34.15
2023-03-11T20:38:00.197Z,32.65
2023-03-11T20:40:27.145Z,36.72
2023-03-11T20:42:53.898Z,34.55
2023-03-11T20:45:23.859Z,35.00
2023-03-11T20:47:53.703Z,31.52
2023-03-11T20:50:21.143Z,29.15
2023-03-11T20:52:48.054Z,23.60
2023-03-11T20:55:15.026Z,28.00
2023-03-11T20:57:42.056Z,30.90
2023-03-11T21:00:12.066Z,31.88
2023-03-11T21:02:40.832Z,35.10
2023-03-11T21:05:09.573Z,30.35
2023-03-11T21:07:36.577Z,29.98
2023-03-11T21:10:08.064Z,31.35
2023-03-11T21:12:34.838Z,38.15
2023-03-11T21:15:01.668Z,33.92
2023-03-11T21:17:28.686Z,32.72
2023-03-11T21:19:55.639Z,29.65
2023-03-11T21:22:22.553Z,35.17
2023-03-11T21:24:53.306Z,33.75
2023-03-11T21:27:26.300Z,32.33
2023-03-11T21:29:55.017Z,34.37
2023-03-11T21:32:23.082Z,30.05
2023-03-11T21:34:49.951Z,36.38
2023-03-11T21:37:17.185Z,36.30
2023-03-11T21:39:44.299Z,44.13
2023-03-11T21:42:12.380Z,39.08
2023-03-11T21:44:39.226Z,33.53
2023-03-11T21:47:06.192Z,38.08
2023-03-11T21:49:33.380Z,33.83
2023-03-11T21:52:02.185Z,38.75
2023-03-11T21:54:29.298Z,41.47
2023-03-11T21:56:56.063Z,34.85
2023-03-11T21:59:25.397Z,37.13
2023-03-11T22:01:52.812Z,36.78
2023-03-11T22:04:19.848Z,39.35
2023-03-11T22:06:46.763Z,35.47
2023-03-11T22:09:13.710Z,35.00
2023-03-11T22:11:40.589Z,36.33
2023-03-11T22:14:07.448Z,33.30
2023-03-11T22:16:34.468Z,30.83
2023-03-11T22:19:01.562Z,36.75
2023-03-11T22:21:28.358Z,32.65
2023-03-11T22:23:55.143Z,36.92
2023-03-11T22:26:21.970Z,40.78
2023-03-11T22:28:48.803Z,35.53
2023-03-11T22:31:17.651Z,31.23
2023-03-11T22:33:44.448Z,36.00
2023-03-11T22:36:11.366Z,39.22
2023-03-11T22:38:41.386Z,39.70
2023-03-11T22:41:08.709Z,33.63
2023-03-11T22:43:36.623Z,41.40
2023-03-11T22:46:04.810Z,34.88
2023-03-11T22:48:32.685Z,33.75
2023-03-11T22:51:00.732Z,32.55
2023-03-11T22:53:27.614Z,37.65
2023-03-11T22:55:54.484Z,35.15
2023-03-11T22:58:21.559Z,29.95
2023-03-11T23:00:48.547Z,33.30
2023-03-11T23:03:15.453Z,36.83
2023-03-11T23:05:42.723Z,29.70
2023-03-11T23:08:11.982Z,29.90
2023-03-11T23:10:43.388Z,30.27
2023-03-11T23:13:10.677Z,37.10
2023-03-11T23:15:40.254Z,32.35
2023-03-11T23:18:07.381Z,37.80
2023-03-11T23:20:36.744Z,44.38
2023-03-11T23:23:04.550Z,41.67
2023-03-11T23:25:31.797Z,39.85
2023-03-11T23:28:00.561Z,39.58
2023-03-11T23:30:27.377Z,34.53
2023-03-11T23:32:54.127Z,34.45
2023-03-11T23:35:20.968Z,33.85
2023-03-11T23:37:49.126Z,36.50
2023-03-11T23:40:17.080Z,33.85
2023-03-11T23:42:43.953Z,33.83
2023-03-11T23:45:11.108Z,34.38
2023-03-11T23:47:37.903Z,34.78
2023-03-11T23:50:05.584Z,32.25
2023-03-11T23:52:32.864Z,35.38
2023-03-11T23:54:59.671Z,27.75
2023-03-11T23:57:26.663Z,34.08
2023-03-11T23:59:53.416Z,31.10
