createdAt,value
2024-03-12T00:00:07.982Z,28.23
2024-03-12T00:00:24.755Z,27.88
2024-03-12T00:01:00.322Z,27.65
2024-03-12T00:01:28.143Z,27.00
2024-03-12T00:01:41.622Z,27.55
2024-03-12T00:01:57.150Z,27.42
2024-03-12T00:02:11.609Z,27.55
2024-03-12T00:02:26.435Z,27.80
2024-03-12T00:02:40.068Z,27.45
2024-03-12T00:02:53.130Z,26.95
2024-03-12T00:03:10.679Z,27.15
2024-03-12T00:03:24.171Z,27.95
2024-03-12T00:03:39.434Z,27.63
2024-03-12T00:03:53.760Z,27.23
2024-03-12T00:04:09.408Z,27.45
2024-03-12T00:04:23.657Z,27.10
2024-03-12T00:04:36.868Z,26.80
2024-03-12T00:04:49.951Z,27.27
2024-03-12T00:05:09.795Z,27.67
2024-03-12T00:05:23.110Z,27.98
2024-03-12T00:05:36.620Z,27.58
2024-03-12T00:05:49.706Z,27.67
2024-03-12T00:06:02.802Z,27.80
2024-03-12T00:06:16.990Z,27.23
2024-03-12T00:06:31.001Z,26.95
2024-03-12T00:06:44.469Z,27.15
2024-03-12T00:06:57.664Z,26.90
2024-03-12T00:07:11.359Z,26.85
2024-03-12T00:07:24.589Z,26.88
2024-03-12T00:07:38.957Z,27.65
2024-03-12T00:07:52.752Z,27.75
2024-03-12T00:08:09.082Z,26.65
2024-03-12T00:08:22.769Z,25.98
2024-03-12T00:08:35.848Z,27.00
2024-03-12T00:08:49.782Z,27.90
2024-03-12T00:09:02.981Z,27.77
2024-03-12T00:09:16.999Z,26.65
2024-03-12T00:09:30.056Z,26.13
2024-03-12T00:09:43.214Z,26.63
2024-03-12T00:09:56.305Z,26.52
2024-03-12T00:10:10.553Z,26.42
2024-03-12T00:10:25.939Z,26.67
2024-03-12T00:10:39.845Z,26.75
2024-03-12T00:10:53.236Z,26.73
2024-03-12T00:11:06.759Z,27.25
2024-03-12T00:11:19.945Z,27.42
2024-03-12T00:11:33.173Z,27.45
2024-03-12T00:11:46.824Z,27.20
2024-03-12T00:11:59.944Z,26.90
2024-03-12T00:12:13.985Z,26.90
2024-03-12T00:12:27.668Z,26.58
2024-03-12T00:12:40.911Z,26.85
2024-03-12T00:12:55.081Z,27.35
2024-03-12T00:13:08.574Z,26.65
2024-03-12T00:13:21.761Z,26.35
2024-03-12T00:13:36.400Z,26.63
2024-03-12T00:13:49.848Z,26.92
2024-03-12T00:14:05.391Z,27.30
2024-03-12T00:14:20.825Z,27.35
2024-03-12T00:14:35.016Z,27.73
2024-03-12T00:14:48.496Z,27.80
2024-03-12T00:15:01.789Z,27.50
2024-03-12T00:15:17.386Z,27.80
2024-03-12T00:15:30.639Z,27.33
2024-03-12T00:15:43.953Z,27.25
2024-03-12T00:16:01.835Z,27.75
2024-03-12T00:16:16.307Z,28.00
2024-03-12T00:16:32.763Z,28.00
2024-03-12T00:16:47.681Z,27.10
2024-03-12T00:17:01.320Z,26.67
2024-03-12T00:17:15.869Z,27.38
2024-03-12T00:17:29.046Z,27.92
2024-03-12T00:17:42.654Z,28.08
2024-03-12T00:17:57.381Z,28.20
2024-03-12T00:18:12.264Z,27.52
2024-03-12T00:18:27.150Z,27.13
2024-03-12T00:18:41.851Z,27.85
2024-03-12T00:18:55.803Z,27.92
2024-03-12T00:19:11.007Z,28.10
2024-03-12T00:19:25.084Z,27.95
2024-03-12T00:19:38.320Z,27.40
2024-03-12T00:19:53.708Z,27.42
2024-03-12T00:20:17.480Z,27.88
2024-03-12T00:20:31.634Z,28.48
2024-03-12T00:20:47.049Z,27.90
2024-03-12T00:21:02.452Z,27.50
2024-03-12T00:21:16.055Z,27.48
2024-03-12T00:21:30.456Z,27.52
2024-03-12T00:21:44.275Z,27.88
2024-03-12T00:21:57.517Z,27.75
2024-03-12T00:22:12.650Z,27.65
2024-03-12T00:22:25.816Z,27.77
2024-03-12T00:22:40.437Z,28.13
2024-03-12T00:22:54.028Z,28.17
2024-03-12T00:23:08.846Z,27.67
2024-03-12T00:23:22.447Z,27.20
2024-03-12T00:23:35.843Z,27.15
2024-03-12T00:23:49.431Z,27.30
2024-03-12T00:24:02.605Z,27.40
2024-03-12T00:24:15.812Z,27.35
2024-03-12T00:24:30.066Z,27.50
2024-03-12T00:24:45.483Z,27.52
2024-03-12T00:24:59.417Z,27.52
2024-03-12T00:25:12.671Z,27.65
2024-03-12T00:25:26.024Z,27.00
2024-03-12T00:25:40.562Z,26.88
2024-03-12T00:25:53.765Z,27.30
2024-03-12T00:26:10.012Z,26.77
2024-03-12T00:26:23.201Z,26.83
2024-03-12T00:26:36.668Z,27.45
2024-03-12T00:26:51.091Z,27.27
2024-03-12T00:27:04.443Z,27.30
2024-03-12T00:27:20.561Z,26.90
2024-03-12T00:27:33.936Z,26.88
2024-03-12T00:27:47.970Z,27.00
2024-03-12T00:28:02.212Z,27.20
2024-03-12T00:28:15.509Z,28.15
2024-03-12T00:28:28.700Z,28.25
2024-03-12T00:28:42.710Z,27.50
2024-03-12T00:28:56.694Z,27.55
2024-03-12T00:29:10.637Z,27.63
2024-03-12T00:29:24.800Z,27.17
2024-03-12T00:29:37.957Z,26.63
2024-03-12T00:29:51.079Z,27.35
2024-03-12T00:30:05.915Z,27.90
2024-03-12T00:30:20.374Z,27.65
2024-03-12T00:30:33.626Z,27.70
2024-03-12T00:30:46.909Z,27.65
2024-03-12T00:31:01.591Z,26.92
2024-03-12T00:31:15.050Z,26.85
2024-03-12T00:31:28.735Z,27.30
2024-03-12T00:31:43.332Z,28.05
2024-03-12T00:31:56.740Z,27.85
2024-03-12T00:32:09.908Z,26.92
2024-03-12T00:32:24.166Z,26.75
2024-03-12T00:32:38.165Z,27.30
2024-03-12T00:32:51.363Z,27.58
2024-03-12T00:33:05.386Z,27.15
2024-03-12T00:33:19.905Z,27.23
2024-03-12T00:33:33.256Z,27.27
2024-03-12T00:33:48.986Z,27.63
2024-03-12T00:34:03.483Z,28.13
2024-03-12T00:34:16.744Z,28.05
2024-03-12T00:34:31.164Z,28.27
2024-03-12T00:34:44.775Z,28.30
2024-03-12T00:34:57.928Z,27.45
2024-03-12T00:35:11.851Z,27.42
2024-03-12T00:35:26.079Z,26.70
2024-03-12T00:35:44.164Z,26.33
2024-03-12T00:35:59.378Z,27.05
2024-03-12T00:36:13.550Z,27.13
2024-03-12T00:36:27.769Z,27.30
2024-03-12T00:36:43.218Z,27.58
2024-03-12T00:36:56.500Z,27.88
2024-03-12T00:37:11.386Z,27.33
2024-03-12T00:37:25.379Z,26.92
2024-03-12T00:37:39.981Z,27.50
2024-03-12T00:37:53.595Z,27.45
2024-03-12T00:38:07.964Z,27.25
2024-03-12T00:38:21.208Z,27.38
2024-03-12T00:38:34.343Z,28.30
2024-03-12T00:38:48.252Z,28.52
2024-03-12T00:39:03.827Z,28.25
2024-03-12T00:39:17.698Z,28.25
2024-03-12T00:39:31.245Z,27.70
2024-03-12T00:39:44.560Z,27.40
2024-03-12T00:39:57.771Z,28.20
2024-03-12T00:40:12.846Z,27.95
2024-03-12T00:40:34.946Z,27.70
2024-03-12T00:40:49.740Z,27.33
2024-03-12T00:41:02.948Z,26.83
2024-03-12T00:41:16.181Z,27.35
2024-03-12T00:41:30.255Z,27.83
2024-03-12T00:41:43.517Z,27.92
2024-03-12T00:41:57.918Z,27.75
2024-03-12T00:42:11.186Z,27.38
2024-03-12T00:42:25.419Z,27.27
2024-03-12T00:42:39.957Z,28.00
2024-03-12T00:42:53.221Z,28.25
2024-03-12T00:43:08.891Z,28.23
2024-03-12T00:43:22.393Z,27.94
2024-03-12T00:43:37.203Z,28.08
2024-03-12T00:43:53.447Z,28.65
2024-03-12T00:44:07.355Z,28.52
2024-03-12T00:44:21.238Z,28.55
2024-03-12T00:44:36.385Z,28.65
2024-03-12T00:44:49.729Z,28.33
2024-03-12T00:45:03.516Z,28.27
2024-03-12T00:45:21.507Z,28.40
2024-03-12T00:45:38.780Z,28.60
2024-03-12T00:45:54.512Z,27.88
2024-03-12T00:46:12.591Z,27.75
2024-03-12T00:46:26.237Z,27.42
2024-03-12T00:46:39.691Z,26.75
2024-03-12T00:46:52.799Z,27.42
2024-03-12T00:47:06.069Z,27.17
2024-03-12T00:47:19.287Z,27.13
2024-03-12T00:47:32.380Z,27.27
2024-03-12T00:47:46.707Z,27.55
2024-03-12T00:47:59.873Z,27.55
2024-03-12T00:48:15.535Z,27.90
2024-03-12T00:48:28.917Z,28.05
2024-03-12T00:48:42.624Z,27.33
2024-03-12T00:48:55.825Z,27.38
2024-03-12T00:49:09.011Z,27.23
2024-03-12T00:49:22.151Z,27.63
2024-03-12T00:49:35.463Z,27.95
2024-03-12T00:49:48.606Z,27.33
2024-03-12T00:50:02.013Z,27.65
2024-03-12T00:50:15.609Z,27.60
2024-03-12T00:50:30.041Z,27.65
2024-03-12T00:50:44.331Z,27.42
2024-03-12T00:50:57.629Z,27.52
2024-03-12T00:51:11.914Z,28.30
2024-03-12T00:51:26.131Z,28.98
2024-03-12T00:51:39.829Z,28.45
2024-03-12T00:51:54.263Z,27.95
2024-03-12T00:52:07.803Z,28.02
2024-03-12T00:52:23.854Z,28.25
2024-03-12T00:52:38.866Z,28.23
2024-03-12T00:52:54.578Z,28.33
2024-03-12T00:53:09.187Z,28.27
2024-03-12T00:53:22.634Z,27.65
2024-03-12T00:53:35.802Z,28.00
2024-03-12T00:53:49.238Z,28.63
2024-03-12T00:54:05.461Z,27.73
2024-03-12T00:54:19.969Z,27.92
2024-03-12T00:54:37.634Z,28.60
2024-03-12T00:54:51.790Z,28.40
2024-03-12T00:55:06.066Z,28.75
2024-03-12T00:55:20.046Z,29.15
2024-03-12T00:55:33.408Z,28.92
2024-03-12T00:55:49.015Z,28.30
2024-03-12T00:56:04.561Z,28.42
2024-03-12T00:56:18.674Z,27.85
2024-03-12T00:56:34.245Z,27.35
2024-03-12T00:56:51.018Z,28.58
2024-03-12T00:57:05.891Z,28.85
2024-03-12T00:57:19.019Z,27.80
2024-03-12T00:57:33.167Z,28.08
2024-03-12T00:57:49.637Z,28.05
2024-03-12T00:58:03.279Z,27.08
2024-03-12T00:58:17.241Z,27.42
2024-03-12T00:58:34.443Z,27.80
2024-03-12T00:58:47.516Z,27.42
2024-03-12T00:59:01.214Z,27.58
2024-03-12T00:59:16.114Z,27.90
2024-03-12T00:59:30.497Z,27.33
2024-03-12T00:59:43.850Z,27.55
2024-03-12T00:59:56.975Z,27.98
2024-03-12T01:00:17.909Z,27.60
2024-03-12T01:00:35.232Z,27.80
2024-03-12T01:00:50.595Z,28.08
2024-03-12T01:01:05.209Z,27.55
2024-03-12T01:01:21.614Z,27.17
2024-03-12T01:01:35.891Z,27.38
2024-03-12T01:01:50.075Z,27.85
2024-03-12T01:02:03.976Z,28.05
2024-03-12T01:02:18.868Z,27.98
2024-03-12T01:02:31.991Z,28.02
2024-03-12T01:02:50.334Z,28.13
2024-03-12T01:03:06.961Z,27.80
2024-03-12T01:03:20.085Z,27.45
2024-03-12T01:03:33.338Z,28.30
2024-03-12T01:03:48.151Z,29.00
2024-03-12T01:04:01.587Z,28.48
2024-03-12T01:04:17.495Z,28.38
2024-03-12T01:04:32.793Z,28.63
2024-03-12T01:04:47.208Z,28.52
2024-03-12T01:05:01.199Z,28.23
2024-03-12T01:05:14.755Z,28.10
2024-03-12T01:05:32.077Z,28.35
2024-03-12T01:05:45.339Z,28.55
2024-03-12T01:05:59.313Z,28.50
2024-03-12T01:06:14.468Z,28.35
2024-03-12T01:06:27.767Z,28.27
2024-03-12T01:06:40.875Z,28.67
2024-03-12T01:06:54.407Z,28.33
2024-03-12T01:07:08.848Z,28.85
2024-03-12T01:07:23.296Z,29.10
2024-03-12T01:07:36.404Z,28.95
2024-03-12T01:07:49.681Z,28.75
2024-03-12T01:08:04.718Z,28.45
2024-03-12T01:08:17.812Z,28.33
2024-03-12T01:08:32.985Z,28.88
2024-03-12T01:08:47.565Z,28.30
2024-03-12T01:09:01.796Z,27.08
2024-03-12T01:09:14.910Z,27.67
2024-03-12T01:09:28.683Z,28.65
2024-03-12T01:09:41.802Z,28.75
2024-03-12T01:09:56.918Z,28.98
2024-03-12T01:10:11.620Z,28.80
2024-03-12T01:10:24.664Z,28.42
2024-03-12T01:10:38.278Z,28.88
2024-03-12T01:10:51.492Z,28.58
2024-03-12T01:11:04.968Z,28.60
2024-03-12T01:11:19.681Z,29.20
2024-03-12T01:11:32.823Z,29.50
2024-03-12T01:11:47.588Z,29.65
2024-03-12T01:12:00.705Z,28.76
2024-03-12T01:12:14.715Z,28.70
2024-03-12T01:12:29.550Z,29.40
2024-03-12T01:12:42.704Z,29.02
2024-03-12T01:12:58.079Z,29.30
2024-03-12T01:13:12.238Z,29.42
2024-03-12T01:13:26.047Z,28.08
2024-03-12T01:13:40.756Z,27.45
2024-03-12T01:13:55.501Z,28.13
2024-03-12T01:14:08.660Z,28.38
2024-03-12T01:14:22.432Z,28.33
2024-03-12T01:14:37.679Z,28.27
2024-03-12T01:14:50.786Z,28.13
2024-03-12T01:15:09.167Z,27.88
2024-03-12T01:15:25.060Z,27.92
2024-03-12T01:15:39.379Z,28.75
2024-03-12T01:15:55.491Z,29.05
2024-03-12T01:16:12.253Z,28.58
2024-03-12T01:16:28.314Z,28.42
2024-03-12T01:16:42.037Z,29.15
2024-03-12T01:16:55.547Z,29.33
2024-03-12T01:17:08.710Z,28.52
2024-03-12T01:17:23.506Z,28.75
2024-03-12T01:17:39.392Z,28.63
2024-03-12T01:17:55.136Z,28.25
2024-03-12T01:18:10.090Z,28.95
2024-03-12T01:18:24.866Z,29.55
2024-03-12T01:18:39.582Z,28.52
2024-03-12T01:18:53.047Z,28.08
2024-03-12T01:19:08.649Z,28.52
2024-03-12T01:19:22.866Z,28.45
2024-03-12T01:19:37.487Z,28.17
2024-03-12T01:19:50.617Z,28.02
2024-03-12T01:20:06.876Z,28.15
2024-03-12T01:20:22.063Z,28.77
2024-03-12T01:20:36.445Z,28.73
2024-03-12T01:20:50.842Z,28.92
2024-03-12T01:21:04.491Z,28.77
2024-03-12T01:21:21.207Z,28.60
2024-03-12T01:21:34.419Z,28.98
2024-03-12T01:21:47.583Z,29.38
2024-03-12T01:22:00.971Z,29.33
2024-03-12T01:22:14.145Z,29.23
2024-03-12T01:22:27.270Z,29.05
2024-03-12T01:22:40.804Z,28.60
2024-03-12T01:22:55.651Z,28.33
2024-03-12T01:23:10.266Z,28.15
2024-03-12T01:23:23.362Z,28.30
2024-03-12T01:23:36.523Z,28.33
2024-03-12T01:23:50.233Z,28.30
2024-03-12T01:24:05.998Z,28.13
2024-03-12T01:24:20.364Z,28.35
2024-03-12T01:24:35.338Z,28.77
2024-03-12T01:24:48.555Z,28.42
2024-03-12T01:25:02.747Z,28.08
2024-03-12T01:25:17.185Z,27.85
2024-03-12T01:25:30.725Z,28.20
2024-03-12T01:25:43.877Z,28.27
2024-03-12T01:25:56.969Z,28.13
2024-03-12T01:26:10.241Z,28.40
2024-03-12T01:26:26.689Z,27.92
2024-03-12T01:26:40.257Z,27.88
2024-03-12T01:26:53.455Z,28.20
2024-03-12T01:27:07.395Z,28.05
2024-03-12T01:27:23.860Z,28.65
2024-03-12T01:27:37.597Z,29.15
2024-03-12T01:27:53.421Z,28.85
2024-03-12T01:28:08.761Z,29.33
2024-03-12T01:28:23.950Z,29.95
2024-03-12T01:28:37.247Z,28.90
2024-03-12T01:28:52.749Z,29.15
2024-03-12T01:29:06.368Z,30.15
2024-03-12T01:29:20.441Z,29.60
2024-03-12T01:29:34.707Z,28.77
2024-03-12T01:29:49.585Z,28.80
2024-03-12T01:30:07.681Z,29.05
2024-03-12T01:30:27.900Z,28.65
2024-03-12T01:30:41.804Z,28.08
2024-03-12T01:30:56.028Z,27.92
2024-03-12T01:31:10.705Z,28.65
2024-03-12T01:31:23.921Z,29.52
2024-03-12T01:31:38.436Z,30.15
2024-03-12T01:31:52.212Z,30.15
2024-03-12T01:32:08.066Z,29.15
2024-03-12T01:32:21.785Z,28.55
2024-03-12T01:32:35.102Z,28.73
2024-03-12T01:32:52.809Z,29.33
2024-03-12T01:33:07.712Z,29.48
2024-03-12T01:33:21.248Z,29.33
2024-03-12T01:33:36.307Z,29.88
2024-03-12T01:33:50.721Z,29.65
2024-03-12T01:34:04.261Z,29.13
2024-03-12T01:34:17.453Z,29.35
2024-03-12T01:34:30.594Z,28.73
2024-03-12T01:34:44.480Z,28.98
2024-03-12T01:34:59.029Z,29.52
2024-03-12T01:35:14.078Z,29.42
2024-03-12T01:35:27.234Z,29.33
2024-03-12T01:35:41.725Z,29.27
2024-03-12T01:36:06.905Z,29.15
2024-03-12T01:36:22.109Z,28.95
2024-03-12T01:36:36.128Z,29.50
2024-03-12T01:36:50.522Z,29.95
2024-03-12T01:37:06.529Z,29.77
2024-03-12T01:37:25.823Z,28.88
2024-03-12T01:37:42.703Z,28.50
2024-03-12T01:37:58.432Z,28.40
2024-03-12T01:38:12.712Z,28.95
2024-03-12T01:38:26.145Z,29.65
2024-03-12T01:38:39.292Z,29.33
2024-03-12T01:38:55.958Z,29.10
2024-03-12T01:39:10.363Z,28.25
2024-03-12T01:39:27.615Z,28.25
2024-03-12T01:39:40.871Z,28.50
2024-03-12T01:39:54.149Z,28.45
2024-03-12T01:40:21.159Z,29.40
2024-03-12T01:40:35.286Z,28.52
2024-03-12T01:40:49.545Z,29.23
2024-03-12T01:41:02.883Z,29.15
2024-03-12T01:41:16.923Z,28.90
2024-03-12T01:41:33.072Z,28.30
2024-03-12T01:41:46.339Z,28.15
2024-03-12T01:41:59.474Z,28.70
2024-03-12T01:42:12.662Z,29.35
2024-03-12T01:42:25.810Z,28.42
2024-03-12T01:42:38.948Z,28.17
2024-03-12T01:42:55.237Z,28.23
2024-03-12T01:43:09.199Z,29.08
2024-03-12T01:43:23.248Z,29.05
2024-03-12T01:43:36.942Z,28.60
2024-03-12T01:43:56.834Z,28.75
2024-03-12T01:44:09.971Z,28.20
2024-03-12T01:44:23.278Z,28.60
2024-03-12T01:44:36.491Z,29.13
2024-03-12T01:44:51.628Z,29.40
2024-03-12T01:45:07.097Z,28.75
2024-03-12T01:45:23.909Z,28.52
2024-03-12T01:45:38.063Z,28.65
2024-03-12T01:45:51.388Z,28.40
2024-03-12T01:46:05.386Z,28.40
2024-03-12T01:46:19.893Z,28.40
2024-03-12T01:46:34.670Z,28.20
2024-03-12T01:46:49.959Z,28.58
2024-03-12T01:47:03.700Z,28.92
2024-03-12T01:47:17.777Z,28.63
2024-03-12T01:47:30.950Z,28.50
2024-03-12T01:47:45.251Z,28.40
2024-03-12T01:47:59.916Z,28.63
2024-03-12T01:48:13.740Z,28.38
2024-03-12T01:48:27.537Z,28.60
2024-03-12T01:48:40.653Z,28.88
2024-03-12T01:48:55.343Z,28.55
2024-03-12T01:49:11.242Z,28.42
2024-03-12T01:49:24.595Z,28.60
2024-03-12T01:49:37.761Z,28.48
2024-03-12T01:49:50.855Z,29.00
2024-03-12T01:50:04.435Z,29.55
2024-03-12T01:50:19.612Z,29.17
2024-03-12T01:50:33.601Z,28.48
2024-03-12T01:50:47.741Z,28.38
2024-03-12T01:51:00.972Z,28.90
2024-03-12T01:51:14.167Z,28.85
2024-03-12T01:51:28.489Z,27.63
2024-03-12T01:51:42.708Z,27.85
2024-03-12T01:51:55.921Z,28.83
2024-03-12T01:52:09.609Z,28.90
2024-03-12T01:52:24.476Z,29.13
2024-03-12T01:52:38.867Z,29.15
2024-03-12T01:52:55.477Z,28.77
2024-03-12T01:53:09.925Z,28.98
2024-03-12T01:53:24.078Z,29.52
2024-03-12T01:53:37.308Z,29.55
2024-03-12T01:53:50.423Z,29.73
2024-03-12T01:54:05.286Z,29.50
2024-03-12T01:54:18.424Z,29.00
2024-03-12T01:54:34.144Z,28.77
2024-03-12T01:54:47.414Z,28.40
2024-03-12T01:55:00.753Z,28.23
2024-03-12T01:55:15.110Z,28.88
2024-03-12T01:55:28.593Z,29.02
2024-03-12T01:55:45.040Z,29.17
2024-03-12T01:55:59.471Z,29.58
2024-03-12T01:56:12.892Z,29.33
2024-03-12T01:56:26.053Z,29.02
2024-03-12T01:56:41.222Z,29.48
2024-03-12T01:56:54.409Z,29.45
2024-03-12T01:57:07.835Z,28.83
2024-03-12T01:57:22.047Z,28.95
2024-03-12T01:57:35.141Z,28.95
2024-03-12T01:57:49.611Z,28.75
2024-03-12T01:58:03.097Z,29.02
2024-03-12T01:58:18.305Z,29.42
2024-03-12T01:58:33.536Z,30.08
2024-03-12T01:58:47.055Z,30.15
2024-03-12T01:59:00.471Z,29.55
2024-03-12T01:59:13.713Z,29.48
2024-03-12T01:59:27.431Z,29.73
2024-03-12T01:59:40.820Z,29.15
2024-03-12T01:59:53.925Z,28.77
2024-03-12T02:00:11.898Z,28.90
2024-03-12T02:00:26.538Z,28.75
2024-03-12T02:00:39.745Z,29.13
2024-03-12T02:00:52.831Z,29.30
2024-03-12T02:01:06.222Z,29.48
2024-03-12T02:01:21.278Z,29.33
2024-03-12T02:01:34.661Z,29.40
2024-03-12T02:01:49.370Z,29.25
2024-03-12T02:02:02.669Z,28.95
2024-03-12T02:02:18.165Z,28.90
2024-03-12T02:02:31.220Z,28.77
2024-03-12T02:02:46.734Z,28.95
2024-03-12T02:03:00.615Z,29.23
2024-03-12T02:03:14.199Z,28.77
2024-03-12T02:03:27.347Z,28.92
2024-03-12T02:03:41.318Z,28.92
2024-03-12T02:03:54.772Z,28.90
2024-03-12T02:04:08.257Z,28.90
2024-03-12T02:04:23.456Z,29.00
2024-03-12T02:04:38.703Z,29.00
2024-03-12T02:04:53.873Z,28.65
2024-03-12T02:05:07.431Z,28.77
2024-03-12T02:05:22.801Z,29.13
2024-03-12T02:05:36.096Z,29.10
2024-03-12T02:05:49.304Z,29.60
2024-03-12T02:06:02.815Z,30.45
2024-03-12T02:06:15.940Z,30.30
2024-03-12T02:06:29.166Z,29.23
2024-03-12T02:06:42.899Z,28.38
2024-03-12T02:06:57.386Z,28.48
2024-03-12T02:07:13.008Z,28.77
2024-03-12T02:07:26.590Z,29.20
2024-03-12T02:07:41.558Z,29.35
2024-03-12T02:07:55.160Z,29.23
2024-03-12T02:08:08.580Z,29.50
2024-03-12T02:08:23.118Z,29.63
2024-03-12T02:08:37.207Z,29.42
2024-03-12T02:08:51.576Z,29.13
2024-03-12T02:09:05.856Z,29.02
2024-03-12T02:09:22.119Z,29.25
2024-03-12T02:09:35.532Z,29.20
2024-03-12T02:09:48.827Z,28.80
2024-03-12T02:10:02.099Z,28.55
2024-03-12T02:10:16.164Z,28.33
2024-03-12T02:10:29.949Z,27.95
2024-03-12T02:10:44.461Z,28.48
2024-03-12T02:10:57.574Z,28.92
2024-03-12T02:11:11.482Z,29.02
2024-03-12T02:11:25.117Z,29.02
2024-03-12T02:11:41.610Z,28.55
2024-03-12T02:11:54.796Z,29.55
2024-03-12T02:12:08.989Z,29.25
2024-03-12T02:12:24.124Z,28.48
2024-03-12T02:12:37.368Z,28.52
2024-03-12T02:12:52.158Z,29.02
2024-03-12T02:13:05.853Z,29.45
2024-03-12T02:13:19.250Z,28.98
2024-03-12T02:13:32.393Z,29.05
2024-03-12T02:13:46.177Z,29.73
2024-03-12T02:13:59.517Z,29.13
2024-03-12T02:14:12.665Z,29.05
2024-03-12T02:14:25.784Z,29.13
2024-03-12T02:14:38.908Z,29.15
2024-03-12T02:14:51.935Z,29.85
2024-03-12T02:15:07.368Z,29.48
2024-03-12T02:15:22.310Z,28.42
2024-03-12T02:15:36.014Z,29.20
2024-03-12T02:15:49.256Z,30.02
2024-03-12T02:16:02.612Z,29.55
2024-03-12T02:16:15.847Z,28.95
2024-03-12T02:16:29.570Z,29.38
2024-03-12T02:16:42.702Z,29.63
2024-03-12T02:16:58.250Z,30.02
2024-03-12T02:17:12.529Z,29.65
2024-03-12T02:17:25.775Z,29.33
2024-03-12T02:17:41.350Z,29.63
2024-03-12T02:17:54.800Z,30.08
2024-03-12T02:18:10.238Z,29.80
2024-03-12T02:18:23.576Z,30.17
2024-03-12T02:18:37.034Z,30.55
2024-03-12T02:18:52.705Z,30.27
2024-03-12T02:19:06.418Z,29.33
2024-03-12T02:19:19.658Z,29.08
2024-03-12T02:19:35.285Z,29.85
2024-03-12T02:19:48.498Z,30.42
2024-03-12T02:20:01.672Z,30.23
2024-03-12T02:20:15.417Z,29.85
2024-03-12T02:20:28.823Z,29.40
2024-03-12T02:20:42.330Z,29.60
2024-03-12T02:20:56.508Z,30.17
2024-03-12T02:21:10.049Z,30.50
2024-03-12T02:21:25.495Z,30.33
2024-03-12T02:21:38.764Z,29.73
2024-03-12T02:21:51.971Z,29.80
2024-03-12T02:22:06.577Z,30.08
2024-03-12T02:22:19.840Z,29.90
2024-03-12T02:22:33.022Z,29.75
2024-03-12T02:22:47.208Z,30.13
2024-03-12T02:23:00.619Z,30.15
2024-03-12T02:23:14.510Z,29.92
2024-03-12T02:23:38.002Z,29.60
2024-03-12T02:23:51.172Z,28.80
2024-03-12T02:24:04.549Z,29.95
2024-03-12T02:24:17.786Z,30.70
2024-03-12T02:24:31.006Z,30.20
2024-03-12T02:24:48.196Z,30.48
2024-03-12T02:25:02.388Z,30.83
2024-03-12T02:25:15.718Z,30.02
2024-03-12T02:25:28.896Z,30.05
2024-03-12T02:25:44.474Z,30.33
2024-03-12T02:25:57.660Z,30.33
2024-03-12T02:26:11.801Z,29.98
2024-03-12T02:26:26.126Z,29.35
2024-03-12T02:26:39.349Z,29.40
2024-03-12T02:26:54.643Z,29.92
2024-03-12T02:27:07.905Z,29.75
2024-03-12T02:27:21.228Z,29.90
2024-03-12T02:27:34.388Z,30.38
2024-03-12T02:27:47.642Z,30.05
2024-03-12T02:28:00.872Z,29.63
2024-03-12T02:28:15.038Z,29.65
2024-03-12T02:28:28.587Z,29.10
2024-03-12T02:28:41.798Z,29.40
2024-03-12T02:28:54.917Z,30.40
2024-03-12T02:29:09.183Z,30.63
2024-03-12T02:29:22.466Z,29.77
2024-03-12T02:29:35.798Z,29.88
2024-03-12T02:29:49.257Z,29.98
2024-03-12T02:30:03.482Z,29.73
2024-03-12T02:30:17.612Z,28.48
2024-03-12T02:30:30.968Z,28.17
2024-03-12T02:30:44.447Z,29.17
2024-03-12T02:30:57.795Z,29.67
2024-03-12T02:31:14.011Z,29.55
2024-03-12T02:31:27.342Z,29.67
2024-03-12T02:31:40.603Z,29.45
2024-03-12T02:31:54.794Z,28.98
2024-03-12T02:32:09.095Z,28.90
2024-03-12T02:32:24.149Z,29.17
2024-03-12T02:32:37.705Z,28.95
2024-03-12T02:32:51.275Z,28.45
2024-03-12T02:33:04.864Z,28.98
2024-03-12T02:33:18.673Z,28.75
2024-03-12T02:33:32.597Z,28.45
2024-03-12T02:33:46.858Z,29.25
2024-03-12T02:34:00.267Z,29.02
2024-03-12T02:34:14.157Z,28.83
2024-03-12T02:34:30.660Z,29.30
2024-03-12T02:34:44.056Z,30.10
2024-03-12T02:34:57.169Z,29.83
2024-03-12T02:35:12.939Z,29.33
2024-03-12T02:35:27.173Z,29.48
2024-03-12T02:35:41.309Z,29.08
2024-03-12T02:35:54.568Z,29.23
2024-03-12T02:36:08.944Z,29.65
2024-03-12T02:36:22.118Z,29.50
2024-03-12T02:36:38.667Z,29.52
2024-03-12T02:36:52.057Z,30.00
2024-03-12T02:37:05.370Z,29.88
2024-03-12T02:37:22.520Z,29.30
2024-03-12T02:37:35.838Z,29.63
2024-03-12T02:37:49.091Z,30.58
2024-03-12T02:38:02.339Z,29.80
2024-03-12T02:38:15.471Z,28.92
2024-03-12T02:38:30.041Z,29.02
2024-03-12T02:38:44.590Z,29.13
2024-03-12T02:38:57.941Z,29.65
2024-03-12T02:39:15.814Z,30.42
2024-03-12T02:39:29.521Z,30.50
2024-03-12T02:39:42.786Z,30.25
2024-03-12T02:39:56.179Z,30.75
2024-03-12T02:40:14.890Z,30.88
2024-03-12T02:40:29.559Z,30.15
2024-03-12T02:40:42.733Z,30.10
2024-03-12T02:40:56.934Z,29.95
2024-03-12T02:41:11.699Z,29.80
2024-03-12T02:41:25.764Z,30.48
2024-03-12T02:41:41.515Z,30.70
2024-03-12T02:41:54.714Z,30.63
2024-03-12T02:42:09.594Z,30.60
2024-03-12T02:42:23.861Z,30.65
2024-03-12T02:42:37.829Z,30.70
2024-03-12T02:42:51.546Z,30.17
2024-03-12T02:43:05.590Z,30.05
2024-03-12T02:43:18.837Z,31.05
2024-03-12T02:43:31.960Z,30.90
2024-03-12T02:43:45.091Z,30.40
2024-03-12T02:43:58.173Z,30.25
2024-03-12T02:44:13.456Z,30.52
2024-03-12T02:44:26.686Z,30.02
2024-03-12T02:44:39.919Z,29.58
2024-03-12T02:44:53.130Z,29.52
2024-03-12T02:45:07.691Z,28.92
2024-03-12T02:45:22.403Z,29.20
2024-03-12T02:45:35.988Z,29.80
2024-03-12T02:45:50.295Z,29.95
2024-03-12T02:46:03.650Z,29.77
2024-03-12T02:46:17.064Z,29.88
2024-03-12T02:46:31.338Z,29.58
2024-03-12T02:46:45.029Z,29.65
2024-03-12T02:46:58.575Z,30.15
2024-03-12T02:47:11.667Z,30.63
2024-03-12T02:47:24.845Z,30.85
2024-03-12T02:47:38.034Z,30.15
2024-03-12T02:47:51.289Z,29.83
2024-03-12T02:48:06.079Z,29.27
2024-03-12T02:48:19.315Z,29.13
2024-03-12T02:48:33.457Z,29.35
2024-03-12T02:48:46.694Z,30.13
2024-03-12T02:48:59.935Z,30.10
2024-03-12T02:49:15.377Z,30.05
2024-03-12T02:49:28.463Z,29.90
2024-03-12T02:49:41.628Z,30.00
2024-03-12T02:49:54.786Z,30.45
2024-03-12T02:50:08.845Z,30.35
2024-03-12T02:50:23.399Z,30.23
2024-03-12T02:50:36.770Z,30.13
2024-03-12T02:50:50.024Z,30.10
2024-03-12T02:51:03.245Z,30.25
2024-03-12T02:51:16.257Z,30.23
2024-03-12T02:51:29.595Z,30.20
2024-03-12T02:51:42.800Z,29.80
2024-03-12T02:51:56.028Z,29.88
2024-03-12T02:52:12.697Z,29.38
2024-03-12T02:52:25.922Z,29.52
2024-03-12T02:52:39.333Z,29.77
2024-03-12T02:52:52.674Z,30.17
2024-03-12T02:53:08.069Z,29.85
2024-03-12T02:53:21.216Z,29.48
2024-03-12T02:53:34.269Z,29.98
2024-03-12T02:53:49.186Z,29.92
2024-03-12T02:54:06.529Z,29.67
2024-03-12T02:54:22.191Z,30.13
2024-03-12T02:54:36.404Z,29.85
2024-03-12T02:54:49.635Z,29.13
2024-03-12T02:55:03.021Z,29.50
2024-03-12T02:55:16.745Z,29.80
2024-03-12T02:55:29.976Z,29.92
2024-03-12T02:55:43.809Z,29.90
2024-03-12T02:55:57.565Z,29.63
2024-03-12T02:56:10.666Z,29.63
2024-03-12T02:56:23.807Z,29.50
2024-03-12T02:56:37.074Z,29.35
2024-03-12T02:56:51.171Z,29.85
2024-03-12T02:57:04.463Z,30.13
2024-03-12T02:57:18.654Z,29.95
2024-03-12T02:57:32.061Z,29.20
2024-03-12T02:57:45.229Z,29.38
2024-03-12T02:57:58.390Z,29.90
2024-03-12T02:58:11.513Z,29.65
2024-03-12T02:58:27.462Z,29.15
2024-03-12T02:58:41.690Z,29.65
2024-03-12T02:58:57.530Z,29.80
2024-03-12T02:59:13.375Z,29.35
2024-03-12T02:59:28.657Z,29.73
2024-03-12T02:59:41.880Z,30.42
2024-03-12T02:59:55.448Z,30.70
2024-03-12T03:00:13.970Z,30.50
2024-03-12T03:00:30.401Z,30.35
2024-03-12T03:00:44.722Z,31.08
2024-03-12T03:00:58.229Z,31.02
2024-03-12T03:01:11.505Z,30.33
2024-03-12T03:01:24.800Z,29.98
2024-03-12T03:01:38.016Z,29.92
2024-03-12T03:01:51.198Z,30.05
2024-03-12T03:02:04.282Z,30.25
2024-03-12T03:02:18.577Z,30.35
2024-03-12T03:02:34.350Z,30.75
2024-03-12T03:02:47.575Z,30.38
2024-03-12T03:03:01.203Z,30.00
2024-03-12T03:03:14.918Z,30.55
2024-03-12T03:03:28.533Z,30.50
2024-03-12T03:03:41.792Z,30.08
2024-03-12T03:03:55.106Z,30.20
2024-03-12T03:04:10.566Z,29.88