createdAt,value
2022-12-01T00:01:10.309Z,1.90
2022-12-01T00:03:37.539Z,1.90
2022-12-01T00:06:07.639Z,1.90
2022-12-01T00:08:35.067Z,1.90
2022-12-01T00:11:10.448Z,1.80
2022-12-01T00:13:37.788Z,1.80
2022-12-01T00:16:16.668Z,1.80
2022-12-01T00:18:44.736Z,1.80
2022-12-01T00:21:15.933Z,1.80
2022-12-01T00:23:47.638Z,1.80
2022-12-01T00:26:15.350Z,1.80
2022-12-01T00:28:42.499Z,1.80
2022-12-01T00:31:13.252Z,1.80
2022-12-01T00:33:40.379Z,1.80
2022-12-01T00:36:07.921Z,1.80
2022-12-01T00:38:35.028Z,1.80
2022-12-01T00:41:02.388Z,1.80
2022-12-01T00:43:29.222Z,1.80
2022-12-01T00:45:56.689Z,1.80
2022-12-01T00:48:23.827Z,1.80
2022-12-01T00:50:52.335Z,1.80
2022-12-01T00:53:19.727Z,1.80
2022-12-01T00:55:46.956Z,1.80
2022-12-01T00:58:13.798Z,1.80
2022-12-01T01:00:40.660Z,1.80
2022-12-01T01:03:08.059Z,1.80
2022-12-01T01:05:39.593Z,1.80
2022-12-01T01:08:08.442Z,1.80
2022-12-01T01:10:39.502Z,1.80
2022-12-01T01:13:06.634Z,1.80
2022-12-01T01:15:33.669Z,1.80
2022-12-01T01:18:00.696Z,1.70
2022-12-01T01:20:27.506Z,1.70
2022-12-01T01:22:54.317Z,1.80
2022-12-01T01:25:21.099Z,1.70
2022-12-01T01:27:47.890Z,1.70
2022-12-01T01:30:15.187Z,1.70
2022-12-01T01:32:42.012Z,1.70
2022-12-01T01:35:08.947Z,1.70
2022-12-01T01:37:35.784Z,1.70
2022-12-01T01:40:02.927Z,1.70
2022-12-01T01:42:29.747Z,1.70
2022-12-01T01:44:58.201Z,1.70
2022-12-01T01:47:35.862Z,1.70
2022-12-01T01:50:09.237Z,1.70
2022-12-01T01:52:41.098Z,1.70
2022-12-01T01:55:08.629Z,1.70
2022-12-01T01:57:36.454Z,1.70
2022-12-01T02:00:09.553Z,1.70
2022-12-01T02:02:40.728Z,1.70
2022-12-01T02:05:11.575Z,1.70
2022-12-01T02:07:40.482Z,1.70
2022-12-01T02:10:09.199Z,1.70
2022-12-01T02:13:19.554Z,1.70
2022-12-01T02:15:52.551Z,1.70
2022-12-01T02:18:53.758Z,1.70
2022-12-01T02:21:26.685Z,1.60
2022-12-01T02:24:08.534Z,1.60
2022-12-01T02:26:50.432Z,1.60
2022-12-01T02:29:23.077Z,1.60
2022-12-01T02:31:55.941Z,1.60
2022-12-01T02:34:41.058Z,1.60
2022-12-01T02:37:32.541Z,1.60
2022-12-01T02:40:19.507Z,1.60
2022-12-01T02:42:59.804Z,1.60
2022-12-01T02:45:40.748Z,1.60
2022-12-01T02:48:24.109Z,1.60
2022-12-01T02:50:52.703Z,1.60
2022-12-01T02:53:20.236Z,1.60
2022-12-01T02:55:53.176Z,1.60
2022-12-01T02:58:20.421Z,1.60
2022-12-01T03:00:59.244Z,1.60
2022-12-01T03:03:47.999Z,1.60
2022-12-01T03:06:35.619Z,1.60
2022-12-01T03:09:02.449Z,1.60
2022-12-01T03:11:50.435Z,1.60
2022-12-01T03:14:36.234Z,1.60
2022-12-01T03:17:08.882Z,1.60
2022-12-01T03:19:41.798Z,1.60
2022-12-01T03:22:15.174Z,1.60
2022-12-01T03:24:46.689Z,1.70
2022-12-01T03:27:17.588Z,1.70
2022-12-01T03:29:47.995Z,1.70
2022-12-01T03:32:25.952Z,1.70
2022-12-01T03:35:16.800Z,1.80
2022-12-01T03:38:15.914Z,1.80
2022-12-01T03:40:44.915Z,1.80
2022-12-01T03:43:16.907Z,1.80
2022-12-01T03:46:25.403Z,1.80
2022-12-01T03:48:55.206Z,1.80
2022-12-01T03:51:29.073Z,1.80
2022-12-01T03:54:02.650Z,1.90
2022-12-01T03:56:36.628Z,1.90
2022-12-01T03:59:06.224Z,1.90
2022-12-01T04:01:36.665Z,1.90
2022-12-01T04:04:14.058Z,1.90
2022-12-01T04:06:44.831Z,1.90
2022-12-01T04:09:11.734Z,1.90
2022-12-01T04:11:56.852Z,1.90
2022-12-01T04:14:23.699Z,1.90
2022-12-01T04:16:50.586Z,1.90
2022-12-01T04:19:17.542Z,1.90
2022-12-01T04:21:44.463Z,1.90
2022-12-01T04:24:12.967Z,2.00
2022-12-01T04:26:40.267Z,1.90
2022-12-01T04:29:10.027Z,1.90
2022-12-01T04:31:37.115Z,2.00
2022-12-01T04:34:04.225Z,2.00
2022-12-01T04:36:33.923Z,2.00
2022-12-01T04:39:01.404Z,2.00
2022-12-01T04:41:28.198Z,2.10
2022-12-01T04:43:55.755Z,2.00
2022-12-01T04:46:23.703Z,2.00
2022-12-01T04:48:50.615Z,2.10
2022-12-01T04:51:17.950Z,2.00
2022-12-01T04:53:44.770Z,2.00
2022-12-01T04:56:11.570Z,2.10
2022-12-01T04:58:38.544Z,2.00
2022-12-01T05:01:11.892Z,2.00
2022-12-01T05:03:40.701Z,2.10
2022-12-01T05:06:13.666Z,2.10
2022-12-01T05:08:41.057Z,2.00
2022-12-01T05:11:11.249Z,2.10
2022-12-01T05:13:40.209Z,2.10
2022-12-01T05:16:18.415Z,2.10
2022-12-01T05:18:50.450Z,2.10
2022-12-01T05:21:18.086Z,2.10
2022-12-01T05:23:45.718Z,2.10
2022-12-01T05:26:12.576Z,2.10
2022-12-01T05:28:40.984Z,2.10
2022-12-01T05:31:07.969Z,2.10
2022-12-01T05:33:34.857Z,2.10
2022-12-01T05:36:01.674Z,2.10
2022-12-01T05:38:28.486Z,2.10
2022-12-01T05:40:56.389Z,2.10
2022-12-01T05:43:28.594Z,2.10
2022-12-01T05:45:57.500Z,2.20
2022-12-01T05:48:24.987Z,2.10
2022-12-01T05:50:51.769Z,2.20
2022-12-01T05:53:19.409Z,2.20
2022-12-01T05:55:46.302Z,2.10
2022-12-01T05:58:13.133Z,2.20
2022-12-01T06:00:45.780Z,2.10
2022-12-01T06:03:14.060Z,2.20
2022-12-01T06:05:41.318Z,2.10
2022-12-01T06:08:08.136Z,2.10
2022-12-01T06:10:34.976Z,2.10
2022-12-01T06:13:01.808Z,2.10
2022-12-01T06:15:28.763Z,2.10
2022-12-01T06:17:59.230Z,2.10
2022-12-01T06:20:26.232Z,2.10
2022-12-01T06:25:27.372Z,2.10
2022-12-01T06:27:58.517Z,2.10
2022-12-01T06:30:26.257Z,2.10
2022-12-01T06:32:53.118Z,2.10
2022-12-01T06:35:20.539Z,2.10
2022-12-01T06:37:47.421Z,2.10
2022-12-01T06:40:14.450Z,2.10
2022-12-01T06:42:41.333Z,2.10
2022-12-01T06:45:08.748Z,2.10
2022-12-01T06:47:35.877Z,2.10
2022-12-01T06:50:03.395Z,2.10
2022-12-01T06:52:30.246Z,2.10
2022-12-01T06:54:57.103Z,2.10
2022-12-01T06:57:24.116Z,2.20
2022-12-01T06:59:51.521Z,2.10
2022-12-01T07:02:18.955Z,2.10
2022-12-01T07:04:45.822Z,2.10
2022-12-01T07:07:12.844Z,2.20
2022-12-01T07:09:40.146Z,2.10
2022-12-01T07:12:07.501Z,2.20
2022-12-01T07:14:34.533Z,2.20
2022-12-01T07:17:01.462Z,2.20
2022-12-01T07:19:28.300Z,2.30
2022-12-01T07:21:55.194Z,2.30
2022-12-01T07:24:22.077Z,2.30
2022-12-01T07:26:48.961Z,2.30
2022-12-01T07:29:15.846Z,2.30
2022-12-01T07:31:42.794Z,2.40
2022-12-01T07:34:12.520Z,2.30
2022-12-01T07:36:39.752Z,2.40
2022-12-01T07:39:09.548Z,2.40
2022-12-01T07:41:36.424Z,2.30
2022-12-01T07:44:03.468Z,2.40
2022-12-01T07:46:30.376Z,2.40
2022-12-01T07:48:58.230Z,2.40
2022-12-01T07:51:25.975Z,2.40
2022-12-01T07:53:54.121Z,2.40
2022-12-01T07:56:22.460Z,2.50
2022-12-01T07:58:49.401Z,2.50
2022-12-01T08:01:21.784Z,2.50
2022-12-01T08:03:50.541Z,2.50
2022-12-01T08:06:18.256Z,2.50
2022-12-01T08:08:45.650Z,2.50
2022-12-01T08:11:15.804Z,2.50
2022-12-01T08:13:43.497Z,2.50
2022-12-01T08:16:13.256Z,2.50
2022-12-01T08:18:41.692Z,2.50
2022-12-01T08:21:11.543Z,2.50
2022-12-01T08:23:38.516Z,2.50
2022-12-01T08:26:08.546Z,2.60
2022-12-01T08:28:37.008Z,2.60
2022-12-01T08:31:35.759Z,2.60
2022-12-01T08:34:05.662Z,2.60
2022-12-01T08:36:34.087Z,2.70
2022-12-01T08:39:01.024Z,2.70
2022-12-01T08:41:28.619Z,2.70
2022-12-01T08:43:58.307Z,2.70
2022-12-01T08:46:33.454Z,2.80
2022-12-01T08:49:01.648Z,2.80
2022-12-01T08:51:28.807Z,2.80
2022-12-01T08:53:57.645Z,2.80
2022-12-01T08:56:45.542Z,2.90
2022-12-01T08:59:12.878Z,2.90
2022-12-01T09:01:55.082Z,2.90
2022-12-01T09:04:24.426Z,2.90
2022-12-01T09:06:52.966Z,3.00
2022-12-01T09:09:29.492Z,3.00
2022-12-01T09:11:56.934Z,3.10
2022-12-01T09:14:24.109Z,3.10
2022-12-01T09:16:51.274Z,3.20
2022-12-01T09:19:24.215Z,3.10
2022-12-01T09:21:52.491Z,3.10
2022-12-01T09:24:19.286Z,3.20
2022-12-01T09:26:46.144Z,3.30
2022-12-01T09:29:15.443Z,3.30
2022-12-01T09:31:43.280Z,3.30
2022-12-01T09:34:18.841Z,3.30
2022-12-01T09:36:46.988Z,3.30
2022-12-01T09:39:18.786Z,3.30
2022-12-01T09:41:58.950Z,3.30
2022-12-01T09:44:55.497Z,3.30
2022-12-01T09:47:31.129Z,3.30
2022-12-01T09:50:24.064Z,3.30
2022-12-01T09:53:17.755Z,3.20
2022-12-01T09:55:44.711Z,3.30
2022-12-01T09:58:21.165Z,3.30
2022-12-01T10:00:50.244Z,3.20
2022-12-01T10:03:32.932Z,3.20
2022-12-01T10:06:27.295Z,3.20
2022-12-01T10:09:12.080Z,3.20
2022-12-01T10:11:42.362Z,3.20
2022-12-01T10:14:20.061Z,3.20
2022-12-01T10:17:12.338Z,3.20
2022-12-01T10:19:52.292Z,3.10
2022-12-01T10:22:45.723Z,3.20
2022-12-01T10:25:15.547Z,3.20
2022-12-01T10:27:55.797Z,3.20
2022-12-01T10:30:24.333Z,3.20
2022-12-01T10:33:22.609Z,3.20
2022-12-01T10:35:49.523Z,3.10
2022-12-01T10:38:37.517Z,3.10
2022-12-01T10:41:11.591Z,3.10
2022-12-01T10:43:40.549Z,3.10
2022-12-01T10:46:35.621Z,3.10
2022-12-01T10:49:10.557Z,3.10
2022-12-01T10:51:57.862Z,3.10
2022-12-01T10:54:39.353Z,3.20
2022-12-01T10:57:15.239Z,3.30
2022-12-01T11:00:06.590Z,3.30
2022-12-01T11:02:34.986Z,3.30
2022-12-01T11:05:05.594Z,3.30
2022-12-01T11:07:43.149Z,3.30
2022-12-01T11:10:29.665Z,3.30
2022-12-01T11:13:15.095Z,3.30
2022-12-01T11:15:51.858Z,3.30
2022-12-01T11:18:27.556Z,3.40
2022-12-01T11:21:15.255Z,3.40
2022-12-01T11:23:50.227Z,3.40
2022-12-01T11:26:31.715Z,3.40
2022-12-01T11:29:01.662Z,3.40
2022-12-01T11:31:43.600Z,3.50
2022-12-01T11:34:26.548Z,3.50
2022-12-01T11:36:55.768Z,3.50
2022-12-01T11:39:39.299Z,3.50
2022-12-01T11:42:28.085Z,3.50
2022-12-01T11:45:08.129Z,3.50
2022-12-01T11:47:35.002Z,3.50
2022-12-01T11:50:24.658Z,3.50
2022-12-01T11:52:51.510Z,3.40
2022-12-01T11:55:27.560Z,3.50
2022-12-01T11:58:03.972Z,3.50
2022-12-01T12:01:00.331Z,3.40
2022-12-01T12:03:41.935Z,3.40
2022-12-01T12:06:53.968Z,3.50
2022-12-01T12:09:40.302Z,3.50
2022-12-01T12:12:23.980Z,3.50
2022-12-01T12:15:09.063Z,3.40
2022-12-01T12:17:47.911Z,3.40
2022-12-01T12:20:41.046Z,3.40
2022-12-01T12:23:27.262Z,3.50
2022-12-01T12:26:06.355Z,3.40
2022-12-01T12:28:45.246Z,3.40
2022-12-01T12:31:18.445Z,3.40
2022-12-01T12:34:07.045Z,3.40
2022-12-01T12:36:54.102Z,3.40
2022-12-01T12:39:59.056Z,3.50
2022-12-01T12:42:46.553Z,3.40
2022-12-01T12:49:03.434Z,3.40
2022-12-01T12:51:35.677Z,3.40
2022-12-01T12:54:20.671Z,3.50
2022-12-01T12:56:50.560Z,3.50
2022-12-01T12:59:25.107Z,3.50
2022-12-01T13:02:26.995Z,3.40
2022-12-01T13:05:10.574Z,3.50
2022-12-01T13:07:53.779Z,3.50
2022-12-01T13:10:39.746Z,3.40
2022-12-01T13:13:37.586Z,3.40
2022-12-01T13:16:10.443Z,3.40
2022-12-01T13:18:46.898Z,3.40
2022-12-01T13:21:20.288Z,3.40
2022-12-01T13:23:48.724Z,3.40
2022-12-01T13:26:17.804Z,3.30
2022-12-01T13:28:49.200Z,3.40
2022-12-01T13:31:18.299Z,3.40
2022-12-01T13:34:00.981Z,3.40
2022-12-01T13:36:46.115Z,3.40
2022-12-01T13:39:23.663Z,3.30
2022-12-01T13:42:24.475Z,3.30
2022-12-01T13:45:06.917Z,3.40
2022-12-01T13:48:01.054Z,3.40
2022-12-01T13:50:47.772Z,3.40
2022-12-01T13:53:22.936Z,3.40
2022-12-01T13:56:14.961Z,3.30
2022-12-01T13:58:46.098Z,3.30
2022-12-01T14:01:22.829Z,3.40
2022-12-01T14:04:11.924Z,3.40
2022-12-01T14:06:49.540Z,3.30
2022-12-01T14:09:24.291Z,3.30
2022-12-01T14:11:58.187Z,3.30
2022-12-01T14:14:28.511Z,3.30
2022-12-01T14:17:02.606Z,3.30
2022-12-01T14:20:08.310Z,3.30
2022-12-01T14:22:46.175Z,3.30
2022-12-01T14:25:22.506Z,3.30
2022-12-01T14:27:53.052Z,3.30
2022-12-01T14:30:38.550Z,3.30
2022-12-01T14:33:39.689Z,3.30
2022-12-01T14:36:13.626Z,3.30
2022-12-01T14:38:42.130Z,3.30
2022-12-01T14:41:10.923Z,3.30
2022-12-01T14:43:58.731Z,3.20
2022-12-01T14:46:28.831Z,3.20
2022-12-01T14:48:55.983Z,3.20
2022-12-01T14:51:28.427Z,3.20
2022-12-01T14:53:57.315Z,3.20
2022-12-01T14:56:25.440Z,3.20
2022-12-01T14:58:58.193Z,3.20
2022-12-01T15:01:32.486Z,3.20
2022-12-01T15:04:02.041Z,3.20
2022-12-01T15:06:30.888Z,3.20
2022-12-01T15:09:33.396Z,3.20
2022-12-01T15:12:04.865Z,3.20
2022-12-01T15:14:34.845Z,3.20
2022-12-01T15:17:05.164Z,3.20
2022-12-01T15:19:41.638Z,3.20
2022-12-01T15:22:17.293Z,3.10
2022-12-01T15:24:44.842Z,3.10
2022-12-01T15:27:28.582Z,3.10
2022-12-01T15:29:56.784Z,3.10
2022-12-01T15:32:24.952Z,3.10
2022-12-01T15:34:54.184Z,3.10
2022-12-01T15:37:23.656Z,3.10
2022-12-01T15:43:22.281Z,3.00
2022-12-01T15:45:57.544Z,3.00
2022-12-01T15:48:34.290Z,3.00
2022-12-01T15:51:18.359Z,3.00
2022-12-01T15:53:55.697Z,3.00
2022-12-01T15:56:29.630Z,3.00
2022-12-01T15:59:16.878Z,2.90
2022-12-01T16:01:44.902Z,2.90
2022-12-01T16:04:21.168Z,2.90
2022-12-01T16:07:01.731Z,2.90
2022-12-01T16:09:35.902Z,2.90
2022-12-01T16:12:03.536Z,2.90
2022-12-01T16:14:32.002Z,2.80
2022-12-01T16:17:00.029Z,2.80
2022-12-01T16:19:32.056Z,2.80
2022-12-01T16:22:10.396Z,2.80
2022-12-01T16:24:53.291Z,2.80
2022-12-01T16:27:29.040Z,2.80
2022-12-01T16:30:04.981Z,2.80
2022-12-01T16:32:41.876Z,2.80
2022-12-01T16:35:30.469Z,2.70
2022-12-01T16:37:58.515Z,2.70
2022-12-01T16:40:25.576Z,2.70
2022-12-01T16:42:52.560Z,2.70
2022-12-01T16:45:20.117Z,2.70
2022-12-01T16:47:49.062Z,2.70
2022-12-01T16:50:20.898Z,2.70
2022-12-01T16:52:47.778Z,2.70
2022-12-01T16:55:24.608Z,2.70
2022-12-01T16:57:51.545Z,2.70
2022-12-01T17:00:18.755Z,2.70
2022-12-01T17:02:45.677Z,2.70
2022-12-01T17:05:12.537Z,2.70
2022-12-01T17:07:39.445Z,2.70
2022-12-01T17:10:06.849Z,2.70
2022-12-01T17:12:33.645Z,2.70
2022-12-01T17:15:00.500Z,2.70
2022-12-01T17:17:29.719Z,2.70
2022-12-01T17:19:56.552Z,2.70
2022-12-01T17:22:23.731Z,2.70
2022-12-01T17:24:50.861Z,2.70
2022-12-01T17:27:17.965Z,2.70
2022-12-01T17:29:46.452Z,2.70
2022-12-01T17:32:14.229Z,2.70
2022-12-01T17:34:41.348Z,2.70
2022-12-01T17:37:08.215Z,2.70
2022-12-01T17:39:34.981Z,2.70
2022-12-01T17:42:01.791Z,2.70
2022-12-01T17:44:28.936Z,2.70
2022-12-01T17:46:55.916Z,2.70
2022-12-01T17:49:22.804Z,2.70
2022-12-01T17:51:49.669Z,2.70
2022-12-01T17:54:16.621Z,2.70
2022-12-01T17:56:43.615Z,2.70
2022-12-01T17:59:10.664Z,2.70
2022-12-01T18:01:37.822Z,2.70
2022-12-01T18:04:04.849Z,2.70
2022-12-01T18:06:31.610Z,2.70
2022-12-01T18:09:00.605Z,2.70
2022-12-01T18:11:27.430Z,2.70
2022-12-01T18:13:54.610Z,2.70
2022-12-01T18:16:24.832Z,2.70
2022-12-01T18:18:52.368Z,2.70
2022-12-01T18:21:22.872Z,2.70
2022-12-01T18:23:51.644Z,2.70
2022-12-01T18:26:21.923Z,2.70
2022-12-01T18:28:54.959Z,2.70
2022-12-01T18:31:21.950Z,2.70
2022-12-01T18:33:48.841Z,2.70
2022-12-01T18:36:19.636Z,2.70
2022-12-01T18:38:47.367Z,2.70
2022-12-01T18:41:15.639Z,2.70
2022-12-01T18:43:42.849Z,2.70
2022-12-01T18:51:20.713Z,2.70
2022-12-01T18:53:47.915Z,2.80
2022-12-01T18:56:15.507Z,2.80
2022-12-01T18:58:42.884Z,2.70
2022-12-01T19:01:25.224Z,2.70
2022-12-01T19:03:52.127Z,2.70
2022-12-01T19:06:19.429Z,2.80
2022-12-01T19:08:46.336Z,2.80
2022-12-01T19:11:13.591Z,2.80
2022-12-01T19:13:40.611Z,2.80
2022-12-01T19:16:15.564Z,2.80
2022-12-01T19:18:42.988Z,2.80
2022-12-01T19:21:12.023Z,2.80
2022-12-01T19:23:39.166Z,2.80
2022-12-01T19:26:12.807Z,2.80
2022-12-01T19:28:42.153Z,2.80
2022-12-01T19:31:13.919Z,2.80
2022-12-01T19:33:41.081Z,2.80
2022-12-01T19:36:10.377Z,2.80
2022-12-01T19:38:37.289Z,2.80
2022-12-01T19:41:04.821Z,2.80
2022-12-01T19:43:33.654Z,2.80
2022-12-01T19:46:08.642Z,2.80
2022-12-01T19:48:36.203Z,2.80
2022-12-01T19:51:03.858Z,2.80
2022-12-01T19:53:33.903Z,2.80
2022-12-01T19:56:04.915Z,2.80
2022-12-01T19:58:35.335Z,2.80
2022-12-01T20:01:04.282Z,2.80
2022-12-01T20:03:31.214Z,2.80
2022-12-01T20:06:03.432Z,2.80
2022-12-01T20:08:32.832Z,2.80
2022-12-01T20:11:03.587Z,2.80
2022-12-01T20:13:35.428Z,2.70
2022-12-01T20:16:08.971Z,2.70
2022-12-01T20:18:36.485Z,2.70
2022-12-01T20:21:07.521Z,2.70
2022-12-01T20:23:35.452Z,2.70
2022-12-01T20:26:04.854Z,2.70
2022-12-01T20:28:32.877Z,2.70
2022-12-01T20:31:00.258Z,2.70
2022-12-01T20:33:27.235Z,2.70
2022-12-01T20:35:54.247Z,2.70
2022-12-01T20:38:27.098Z,2.70
2022-12-01T20:40:54.422Z,2.70
2022-12-01T20:43:21.875Z,2.70
2022-12-01T20:45:48.754Z,2.70
2022-12-01T20:48:16.162Z,2.70
2022-12-01T20:50:43.576Z,2.70
2022-12-01T20:53:10.837Z,2.70
2022-12-01T20:55:38.326Z,2.70
2022-12-01T20:58:08.695Z,2.70
2022-12-01T21:00:41.736Z,2.70
2022-12-01T21:03:08.588Z,2.70
2022-12-01T21:05:39.176Z,2.70
2022-12-01T21:08:08.503Z,2.70
2022-12-01T21:10:37.976Z,2.70
2022-12-01T21:13:42.396Z,2.70
2022-12-01T21:16:18.381Z,2.70
2022-12-01T21:18:55.554Z,2.70
2022-12-01T21:21:27.814Z,2.70
2022-12-01T21:24:17.175Z,2.70
2022-12-01T21:26:52.063Z,2.70
2022-12-01T21:29:21.444Z,2.70
2022-12-01T21:31:51.446Z,2.70
2022-12-01T21:34:24.222Z,2.70
2022-12-01T21:36:54.277Z,2.70
2022-12-01T21:39:23.907Z,2.70
2022-12-01T21:41:56.062Z,2.70
2022-12-01T21:44:23.998Z,2.70
2022-12-01T21:46:55.749Z,2.70
2022-12-01T21:49:41.995Z,2.70
2022-12-01T21:52:18.041Z,2.70
2022-12-01T21:54:44.889Z,2.70
2022-12-01T21:57:43.883Z,2.70
2022-12-01T22:00:26.587Z,2.70
2022-12-01T22:03:07.806Z,2.70
2022-12-01T22:05:42.058Z,2.60
2022-12-01T22:08:24.714Z,2.60
2022-12-01T22:10:54.718Z,2.70
2022-12-01T22:13:33.009Z,2.60
2022-12-01T22:15:59.836Z,2.60
2022-12-01T22:18:37.658Z,2.60
2022-12-01T22:21:33.533Z,2.60
2022-12-01T22:24:09.546Z,2.60
2022-12-01T22:26:38.486Z,2.60
2022-12-01T22:29:28.205Z,2.60
2022-12-01T22:32:13.081Z,2.60
2022-12-01T22:34:44.285Z,2.60
2022-12-01T22:37:21.127Z,2.60
2022-12-01T22:39:52.553Z,2.60
2022-12-01T22:42:31.681Z,2.60
2022-12-01T22:45:23.427Z,2.60
2022-12-01T22:47:51.751Z,2.60
2022-12-01T22:50:28.530Z,2.60
2022-12-01T22:53:16.820Z,2.60
2022-12-01T22:55:43.914Z,2.60
2022-12-01T22:58:32.003Z,2.50
2022-12-01T23:01:07.759Z,2.50
2022-12-01T23:03:34.590Z,2.50
2022-12-01T23:06:01.487Z,2.50
2022-12-01T23:08:28.301Z,2.50
2022-12-01T23:10:55.117Z,2.50
2022-12-01T23:13:23.961Z,2.50
2022-12-01T23:15:53.698Z,2.60
2022-12-01T23:18:25.273Z,2.50
2022-12-01T23:20:55.131Z,2.50
2022-12-01T23:23:30.394Z,2.50
2022-12-01T23:25:58.300Z,2.50
2022-12-01T23:28:25.476Z,2.50
2022-12-01T23:30:57.786Z,2.50
2022-12-01T23:33:28.265Z,2.50
2022-12-01T23:36:04.881Z,2.50
2022-12-01T23:38:38.961Z,2.50
2022-12-01T23:41:12.569Z,2.50
2022-12-01T23:43:42.654Z,2.50
2022-12-01T23:46:22.281Z,2.50
2022-12-01T23:48:53.367Z,2.50
2022-12-01T23:51:28.170Z,2.50
2022-12-01T23:53:56.834Z,2.50
2022-12-01T23:56:25.629Z,2.50
2022-12-01T23:58:55.644Z,2.50
