createdAt,value
2023-08-13T00:04:00.133Z,100.00
2023-08-13T00:09:03.377Z,100.00
2023-08-13T00:14:09.189Z,100.00
2023-08-13T00:19:12.041Z,100.00
2023-08-13T00:24:14.910Z,100.00
2023-08-13T00:29:19.195Z,100.00
2023-08-13T00:34:22.508Z,100.00
2023-08-13T00:39:26.140Z,100.00
2023-08-13T00:44:30.351Z,100.00
2023-08-13T00:49:33.290Z,100.00
2023-08-13T00:54:37.439Z,100.00
2023-08-13T00:59:41.773Z,100.00
2023-08-13T01:04:44.733Z,100.00
2023-08-13T01:09:59.122Z,100.00
2023-08-13T01:15:09.804Z,100.00
2023-08-13T01:20:15.542Z,100.00
2023-08-13T01:25:20.333Z,100.00
2023-08-13T01:30:31.351Z,100.00
2023-08-13T01:35:35.129Z,100.00
2023-08-13T01:40:40.200Z,100.00
2023-08-13T01:45:43.980Z,100.00
2023-08-13T01:50:46.969Z,100.00
2023-08-13T01:55:51.877Z,100.00
2023-08-13T02:00:55.023Z,100.00
2023-08-13T02:05:57.980Z,100.00
2023-08-13T02:11:02.432Z,100.00
2023-08-13T02:16:06.921Z,100.00
2023-08-13T02:21:11.271Z,100.00
2023-08-13T02:26:16.392Z,100.00
2023-08-13T02:31:19.243Z,100.00
2023-08-13T02:36:22.122Z,100.00
2023-08-13T02:41:26.473Z,100.00
2023-08-13T02:46:29.873Z,100.00
2023-08-13T02:51:32.724Z,100.00
2023-08-13T02:56:37.605Z,100.00
2023-08-13T03:01:40.563Z,100.00
2023-08-13T03:06:43.454Z,100.00
2023-08-13T03:11:47.751Z,100.00
2023-08-13T03:16:50.843Z,100.00
2023-08-13T03:21:54.104Z,100.00
2023-08-13T03:26:58.904Z,100.00
2023-08-13T03:32:02.397Z,100.00
2023-08-13T03:37:06.227Z,100.00
2023-08-13T03:42:11.842Z,100.00
2023-08-13T03:47:14.941Z,100.00
2023-08-13T03:52:17.804Z,100.00
2023-08-13T03:57:22.693Z,100.00
2023-08-13T04:02:27.607Z,100.00
2023-08-13T04:07:30.593Z,100.00
2023-08-13T04:12:35.852Z,100.00
2023-08-13T04:17:38.738Z,100.00
2023-08-13T04:22:43.957Z,100.00
2023-08-13T04:27:49.822Z,100.00
2023-08-13T04:32:55.167Z,100.00
2023-08-13T04:38:01.341Z,100.00
2023-08-13T04:43:06.449Z,100.00
2023-08-13T04:48:10.020Z,100.00
2023-08-13T04:53:14.922Z,100.00
2023-08-13T04:58:19.879Z,100.00
2023-08-13T05:03:23.761Z,100.00
2023-08-13T05:08:27.564Z,100.00
2023-08-13T05:13:32.239Z,100.00
2023-08-13T05:18:38.679Z,100.00
2023-08-13T05:23:41.656Z,100.00
2023-08-13T05:28:47.176Z,100.00
2023-08-13T05:33:51.363Z,100.00
2023-08-13T05:38:54.890Z,100.00
2023-08-13T05:44:00.997Z,100.00
2023-08-13T05:49:04.325Z,100.00
2023-08-13T05:54:10.026Z,100.00
2023-08-13T05:59:14.670Z,100.00
2023-08-13T06:04:17.662Z,100.00
2023-08-13T06:09:20.749Z,100.00
2023-08-13T06:14:25.028Z,100.00
2023-08-13T06:19:28.612Z,100.00
2023-08-13T06:24:31.473Z,100.00
2023-08-13T06:29:36.523Z,100.00
2023-08-13T06:34:39.338Z,100.00
2023-08-13T06:39:43.263Z,100.00
2023-08-13T06:44:47.455Z,100.00
2023-08-13T06:49:50.281Z,100.00
2023-08-13T06:54:53.123Z,100.00
2023-08-13T06:59:57.500Z,100.00
2023-08-13T07:05:00.404Z,100.00
2023-08-13T07:10:06.142Z,100.00
2023-08-13T07:15:12.536Z,100.00
2023-08-13T07:20:16.070Z,100.00
2023-08-13T07:25:18.964Z,100.00
2023-08-13T07:30:23.405Z,100.00
2023-08-13T07:35:26.656Z,100.00
2023-08-13T07:40:31.067Z,100.00
2023-08-13T07:45:36.229Z,100.00
2023-08-13T07:50:39.108Z,100.00
2023-08-13T07:55:42.085Z,100.00
2023-08-13T08:00:46.464Z,100.00
2023-08-13T08:05:51.321Z,100.00
2023-08-13T08:10:54.213Z,100.00
2023-08-13T08:15:58.548Z,100.00
2023-08-13T08:21:01.789Z,100.00
2023-08-13T08:26:04.704Z,100.00
2023-08-13T08:31:08.871Z,100.00
2023-08-13T08:36:12.061Z,100.00
2023-08-13T08:41:17.817Z,100.00
2023-08-13T08:46:23.476Z,100.00
2023-08-13T08:51:27.692Z,100.00
2023-08-13T08:56:31.677Z,100.00
2023-08-13T09:01:36.439Z,100.00
2023-08-13T09:06:56.591Z,100.00
2023-08-13T09:12:01.919Z,100.00
2023-08-13T09:17:06.930Z,100.00
2023-08-13T09:22:11.130Z,100.00
2023-08-13T09:27:14.322Z,100.00
2023-08-13T09:32:19.766Z,100.00
2023-08-13T09:37:25.115Z,100.00
2023-08-13T09:42:28.170Z,100.00
2023-08-13T09:47:35.992Z,100.00
2023-08-13T09:52:39.153Z,100.00
2023-08-13T09:57:44.155Z,100.00
2023-08-13T10:02:50.203Z,100.00
2023-08-13T10:07:53.714Z,100.00
2023-08-13T10:12:57.479Z,99.39
2023-08-13T10:18:01.886Z,97.03
2023-08-13T10:23:11.863Z,92.09
2023-08-13T10:28:25.026Z,91.97
2023-08-13T10:33:32.966Z,87.93
2023-08-13T10:38:39.588Z,89.59
2023-08-13T10:43:43.790Z,89.12
2023-08-13T10:48:48.425Z,84.83
2023-08-13T10:53:51.400Z,84.77
2023-08-13T10:58:54.401Z,83.02
2023-08-13T11:03:58.818Z,84.22
2023-08-13T11:09:02.056Z,84.54
2023-08-13T11:14:05.255Z,79.13
2023-08-13T11:19:11.992Z,73.51
2023-08-13T11:24:16.147Z,73.14
2023-08-13T11:29:21.651Z,71.84
2023-08-13T11:34:25.894Z,71.93
2023-08-13T11:39:29.119Z,72.03
2023-08-13T11:44:33.620Z,68.81
2023-08-13T11:49:44.005Z,66.66
2023-08-13T11:54:47.153Z,63.69
2023-08-13T11:59:50.758Z,67.18
2023-08-13T12:04:57.900Z,66.89
2023-08-13T12:10:01.468Z,71.12
2023-08-13T12:15:04.615Z,67.99
2023-08-13T12:20:12.238Z,66.12
2023-08-13T12:25:15.177Z,63.86
2023-08-13T12:30:18.004Z,63.69
2023-08-13T12:35:22.454Z,63.60
2023-08-13T12:40:25.345Z,60.33
2023-08-13T12:45:28.456Z,62.64
2023-08-13T12:50:32.649Z,62.85
2023-08-13T12:55:35.542Z,62.23
2023-08-13T13:00:38.381Z,61.06
2023-08-13T13:05:42.613Z,59.21
2023-08-13T13:10:45.559Z,58.45
2023-08-13T13:15:48.645Z,55.92
2023-08-13T13:20:52.948Z,55.35
2023-08-13T13:25:55.883Z,56.25
2023-08-13T13:30:59.390Z,56.44
2023-08-13T13:36:03.761Z,52.45
2023-08-13T13:41:07.677Z,54.17
2023-08-13T13:46:10.521Z,56.01
2023-08-13T13:51:15.080Z,55.76
2023-08-13T13:56:18.278Z,55.46
2023-08-13T14:01:21.602Z,54.78
2023-08-13T14:06:25.843Z,50.65
2023-08-13T14:11:28.706Z,51.69
2023-08-13T14:16:31.670Z,51.33
2023-08-13T14:21:35.984Z,52.73
2023-08-13T14:26:38.933Z,51.16
2023-08-13T14:31:43.200Z,54.24
2023-08-13T14:36:48.201Z,54.41
2023-08-13T14:41:51.849Z,54.57
2023-08-13T14:46:54.740Z,55.33
2023-08-13T14:51:58.948Z,57.68
2023-08-13T14:57:02.116Z,56.35
2023-08-13T15:02:06.687Z,55.65
2023-08-13T15:07:13.042Z,52.34
2023-08-13T15:12:24.742Z,49.60
2023-08-13T15:17:34.634Z,45.68
2023-08-13T15:22:39.457Z,46.46
2023-08-13T15:27:42.687Z,43.62
2023-08-13T15:32:45.977Z,52.29
2023-08-13T15:37:50.355Z,52.59
2023-08-13T15:42:55.201Z,52.90
2023-08-13T15:47:58.785Z,54.37
2023-08-13T15:53:03.693Z,57.50
2023-08-13T15:58:11.470Z,60.34
2023-08-13T16:03:16.448Z,56.98
2023-08-13T16:08:20.771Z,59.50
2023-08-13T16:13:24.808Z,60.75
2023-08-13T16:18:27.845Z,61.48
2023-08-13T16:23:32.880Z,63.88
2023-08-13T16:28:35.800Z,63.64
2023-08-13T16:33:38.975Z,65.29
2023-08-13T16:38:44.342Z,68.58
2023-08-13T16:43:47.236Z,68.09
2023-08-13T16:48:51.357Z,47.31
2023-08-13T16:53:55.713Z,41.70
2023-08-13T16:58:58.918Z,37.43
2023-08-13T17:04:03.034Z,34.11
2023-08-13T17:09:09.338Z,36.59
2023-08-13T17:14:12.247Z,34.31
2023-08-13T17:19:15.415Z,37.26
2023-08-13T17:24:21.854Z,37.35
2023-08-13T17:29:24.743Z,44.67
2023-08-13T17:34:29.177Z,47.40
2023-08-13T17:39:33.766Z,51.72
2023-08-13T17:44:36.570Z,58.08
2023-08-13T17:49:39.404Z,63.99
2023-08-13T17:54:44.634Z,70.11
2023-08-13T17:59:48.520Z,76.32
2023-08-13T18:05:03.208Z,79.78
2023-08-13T18:10:09.077Z,84.80
2023-08-13T18:15:12.205Z,87.79
2023-08-13T18:20:17.930Z,95.26
2023-08-13T18:25:22.560Z,94.23
2023-08-13T18:30:25.609Z,90.69
2023-08-13T18:35:29.186Z,90.52
2023-08-13T18:40:33.420Z,93.44
2023-08-13T18:45:36.369Z,95.93
2023-08-13T18:50:40.809Z,100.00
2023-08-13T18:55:48.697Z,100.00
2023-08-13T19:00:52.465Z,100.00
2023-08-13T19:05:55.465Z,100.00
2023-08-13T19:11:00.724Z,100.00
2023-08-13T19:16:04.037Z,100.00
2023-08-13T19:21:07.164Z,100.00
2023-08-13T19:26:11.581Z,100.00
2023-08-13T19:31:15.259Z,100.00
2023-08-13T19:36:18.103Z,100.00
2023-08-13T19:41:23.088Z,100.00
2023-08-13T19:46:26.037Z,100.00
2023-08-13T19:51:28.998Z,100.00
2023-08-13T19:56:33.151Z,100.00
2023-08-13T20:01:36.266Z,100.00
2023-08-13T20:06:39.086Z,100.00
2023-08-13T20:11:44.070Z,100.00
2023-08-13T20:16:46.924Z,100.00
2023-08-13T20:21:50.998Z,100.00
2023-08-13T20:26:55.213Z,100.00
2023-08-13T20:31:58.991Z,100.00
2023-08-13T20:37:01.852Z,100.00
2023-08-13T20:42:07.380Z,100.00
2023-08-13T20:47:10.295Z,100.00
2023-08-13T20:52:13.616Z,100.00
2023-08-13T20:57:19.938Z,100.00
2023-08-13T21:02:22.855Z,100.00
2023-08-13T21:07:25.700Z,100.00
2023-08-13T21:12:29.940Z,100.00
2023-08-13T21:17:34.618Z,100.00
2023-08-13T21:22:37.496Z,100.00
2023-08-13T21:27:41.682Z,100.00
2023-08-13T21:32:44.544Z,100.00
2023-08-13T21:37:47.517Z,100.00
2023-08-13T21:42:52.004Z,100.00
2023-08-13T21:47:55.815Z,100.00
2023-08-13T21:52:58.796Z,100.00
2023-08-13T21:58:02.964Z,100.00
2023-08-13T22:03:06.416Z,100.00
2023-08-13T22:08:09.627Z,100.00
2023-08-13T22:13:14.532Z,100.00
2023-08-13T22:18:17.376Z,100.00
2023-08-13T22:23:20.194Z,100.00
2023-08-13T22:28:24.375Z,100.00
2023-08-13T22:33:28.207Z,100.00
2023-08-13T22:38:31.709Z,100.00
2023-08-13T22:43:35.850Z,100.00
2023-08-13T22:48:38.694Z,100.00
2023-08-13T22:53:41.548Z,100.00
2023-08-13T22:58:45.952Z,100.00
2023-08-13T23:03:48.754Z,100.00
2023-08-13T23:08:52.271Z,100.00
2023-08-13T23:13:56.532Z,100.00
2023-08-13T23:18:59.444Z,100.00
2023-08-13T23:24:02.387Z,100.00
2023-08-13T23:29:07.083Z,100.00
2023-08-13T23:34:10.983Z,100.00
2023-08-13T23:39:14.946Z,100.00
2023-08-13T23:44:20.152Z,100.00
2023-08-13T23:49:22.966Z,100.00
2023-08-13T23:54:26.710Z,100.00
2023-08-13T23:59:32.038Z,100.00
