createdAt,value
2022-09-01T00:00:08.277Z,980.19
2022-09-01T00:06:48.874Z,980.22
2022-09-01T00:13:25.395Z,980.2
2022-09-01T00:20:01.125Z,980.18
2022-09-01T00:26:26.502Z,980.18
2022-09-01T00:32:54.507Z,980.13
2022-09-01T00:39:30.889Z,980.1
2022-09-01T00:46:29.140Z,980.11
2022-09-01T00:53:08.721Z,980.11
2022-09-01T00:59:43.396Z,980.06
2022-09-01T01:06:17.947Z,980.07
2022-09-01T01:12:53.469Z,980.08
2022-09-01T01:19:22.530Z,980.02
2022-09-01T01:26:11.801Z,979.98
2022-09-01T01:32:56.370Z,979.96
2022-09-01T01:39:31.197Z,979.95
2022-09-01T01:46:05.653Z,979.96
2022-09-01T01:52:45.412Z,980.04
2022-09-01T01:59:16.349Z,980.03
2022-09-01T02:06:09.156Z,980.08
2022-09-01T02:12:45.957Z,980.03
2022-09-01T02:19:24.714Z,980.03
2022-09-01T02:26:16.346Z,979.96
2022-09-01T02:32:57.430Z,979.97
2022-09-01T02:39:24.954Z,979.95
2022-09-01T02:46:08.811Z,979.98
2022-09-01T02:52:40.904Z,979.95
2022-09-01T02:59:09.388Z,979.91
2022-09-01T03:05:45.432Z,979.91
2022-09-01T03:12:43.505Z,979.85
2022-09-01T03:19:20.445Z,979.85
2022-09-01T03:26:05.371Z,979.83
2022-09-01T03:32:50.604Z,979.85
2022-09-01T03:39:37.143Z,979.87
2022-09-01T03:46:37.213Z,979.85
2022-09-01T03:53:33.305Z,979.79
2022-09-01T04:00:20.971Z,979.77
2022-09-01T04:07:19.474Z,979.74
2022-09-01T04:14:18.597Z,979.73
2022-09-01T04:21:07.427Z,979.78
2022-09-01T04:27:40.528Z,979.75
2022-09-01T04:34:06.049Z,979.76
2022-09-01T04:40:43.562Z,979.74
2022-09-01T04:47:18.956Z,979.7
2022-09-01T04:53:45.757Z,979.68
2022-09-01T05:00:14.631Z,979.64
2022-09-01T05:06:57.126Z,979.63
2022-09-01T05:13:28.180Z,979.64
2022-09-01T05:20:14.960Z,979.65
2022-09-01T05:26:58.179Z,979.64
2022-09-01T05:33:27.013Z,979.66
2022-09-01T05:39:59.375Z,979.69
2022-09-01T05:46:35.821Z,979.72
2022-09-01T05:53:13.954Z,979.74
2022-09-01T05:59:40.526Z,979.76
2022-09-01T06:06:11.947Z,979.71
2022-09-01T06:12:43.067Z,979.7
2022-09-01T06:19:07.004Z,979.74
2022-09-01T06:25:37.601Z,979.72
2022-09-01T06:32:04.597Z,979.72
2022-09-01T06:38:33.542Z,979.78
2022-09-01T06:45:01.166Z,979.81
2022-09-01T06:51:33.723Z,979.8
2022-09-01T06:58:06.722Z,979.74
2022-09-01T07:04:37.177Z,979.82
2022-09-01T07:11:19.658Z,979.86
2022-09-01T07:17:49.673Z,979.92
2022-09-01T07:24:31.773Z,979.99
2022-09-01T07:38:48.316Z,980.06
2022-09-01T07:44:45.084Z,980.12
2022-09-01T07:51:37.977Z,980.13
2022-09-01T07:58:03.166Z,980.14
2022-09-01T08:04:41.768Z,980.12
2022-09-01T08:11:10.721Z,980.12
2022-09-01T08:17:52.325Z,980.09
2022-09-01T08:24:25.221Z,980.04
2022-09-01T08:30:54.921Z,980.05
2022-09-01T08:37:26.722Z,980.05
2022-09-01T08:44:23.073Z,980.05
2022-09-01T08:51:25.945Z,980.1
2022-09-01T08:58:25.682Z,980.04
2022-09-01T09:05:27.569Z,980.06
2022-09-01T09:12:22.754Z,980.05
2022-09-01T09:19:40.802Z,980.05
2022-09-01T09:26:44.722Z,979.96
2022-09-01T09:33:48.489Z,979.91
2022-09-01T09:41:14.299Z,979.9
2022-09-01T09:47:45.481Z,979.86
2022-09-01T09:54:50.762Z,979.84
2022-09-01T10:01:50.166Z,979.8
2022-09-01T10:08:40.784Z,979.75
2022-09-01T10:15:36.055Z,979.73
2022-09-01T10:22:32.782Z,979.72
2022-09-01T10:29:47.941Z,979.64
2022-09-01T10:36:25.845Z,979.6
2022-09-01T10:43:18.813Z,979.63
2022-09-01T10:50:14.326Z,979.61
2022-09-01T10:57:31.054Z,979.59
2022-09-01T11:04:24.100Z,979.55
2022-09-01T11:11:14.821Z,979.57
2022-09-01T11:18:29.631Z,979.62
2022-09-01T11:25:40.642Z,979.52
2022-09-01T11:32:52.299Z,979.55
2022-09-01T11:39:35.931Z,979.49
2022-09-01T11:46:22.348Z,979.48
2022-09-01T11:53:10.194Z,979.44
2022-09-01T12:00:05.941Z,979.4
2022-09-01T12:06:57.111Z,979.38
2022-09-01T12:13:49.398Z,979.33
2022-09-01T12:20:52.033Z,979.25
2022-09-01T12:27:32.750Z,979.28
2022-09-01T12:34:09.241Z,979.18
2022-09-01T12:41:10.951Z,979.17
2022-09-01T12:48:07.213Z,979.19
2022-09-01T12:55:05.133Z,979.08
2022-09-01T13:02:09.569Z,979.08
2022-09-01T13:08:59.630Z,978.94
2022-09-01T13:15:28.855Z,978.88
2022-09-01T13:21:55.455Z,978.87
2022-09-01T13:28:21.527Z,978.85
2022-09-01T13:34:56.348Z,978.86
2022-09-01T13:41:34.196Z,978.82
2022-09-01T13:48:16.026Z,978.77
2022-09-01T13:54:45.759Z,978.66
2022-09-01T14:01:25.857Z,978.49
2022-09-01T14:07:57.922Z,978.45
2022-09-01T14:21:31.710Z,978.44
2022-09-01T14:28:21.125Z,978.4
2022-09-01T14:35:01.455Z,978.39
2022-09-01T14:41:34.209Z,978.36
2022-09-01T14:48:01.884Z,978.35
2022-09-01T14:54:35.307Z,978.3
2022-09-01T15:01:30.611Z,978.25
2022-09-01T15:07:49.951Z,978.26
2022-09-01T15:14:18.947Z,978.17
2022-09-01T15:20:45.820Z,978.12
2022-09-01T15:27:14.957Z,978.08
2022-09-01T15:33:39.295Z,978.08
2022-09-01T15:40:08.654Z,978.09
2022-09-01T15:46:41.526Z,978.04
2022-09-01T15:53:09.818Z,978.04
2022-09-01T15:59:57.733Z,978.01
2022-09-01T16:06:22.415Z,978.02
2022-09-01T16:12:51.926Z,977.99
2022-09-01T16:19:33.830Z,977.95
2022-09-01T16:26:35.870Z,977.86
2022-09-01T16:33:30.186Z,977.8
2022-09-01T16:40:28.050Z,977.78
2022-09-01T16:47:31.048Z,977.71
2022-09-01T16:54:45.100Z,977.69
2022-09-01T17:02:03.138Z,977.68
2022-09-01T17:09:24.753Z,977.69
2022-09-01T17:16:47.957Z,977.65
2022-09-01T17:24:01.182Z,977.68
2022-09-01T17:31:51.397Z,977.71
2022-09-01T17:38:46.107Z,977.69
2022-09-01T17:45:57.959Z,977.71
2022-09-01T17:53:11.609Z,977.73
2022-09-01T18:00:21.112Z,977.75
2022-09-01T18:07:33.093Z,977.74
2022-09-01T18:14:25.303Z,977.74
2022-09-01T18:21:32.868Z,977.79
2022-09-01T18:28:32.566Z,977.91
2022-09-01T18:35:28.346Z,978
2022-09-01T18:42:36.062Z,978.01
2022-09-01T18:49:28.565Z,977.99
2022-09-01T18:56:39.364Z,978
2022-09-01T19:03:49.939Z,978.01
2022-09-01T19:10:55.473Z,978.03
2022-09-01T19:18:00.270Z,978.1
2022-09-01T19:25:01.965Z,978.11
2022-09-01T19:31:59.440Z,978.13
2022-09-01T19:38:55.072Z,978.16
2022-09-01T19:45:51.795Z,978.18
2022-09-01T19:52:51.091Z,978.16
2022-09-01T19:59:59.463Z,978.17
2022-09-01T20:07:04.290Z,978.14
2022-09-01T20:14:20.349Z,978.18
2022-09-01T20:21:25.152Z,978.18
2022-09-01T20:28:33.399Z,978.19
2022-09-01T20:35:39.667Z,978.2
2022-09-01T20:42:45.984Z,978.18
2022-09-01T20:49:37.081Z,978.14
2022-09-01T20:56:39.964Z,978.11
2022-09-01T21:03:38.376Z,978.11
2022-09-01T21:10:44.954Z,978.1
2022-09-01T21:17:42.262Z,978.09
2022-09-01T21:24:43.513Z,978.03
2022-09-01T21:31:53.077Z,978
2022-09-01T21:38:47.132Z,978.05
2022-09-01T21:46:03.606Z,978.05
2022-09-01T21:53:14.663Z,978
2022-09-01T21:59:45.032Z,977.96
2022-09-01T22:06:07.167Z,977.91
2022-09-01T22:12:40.402Z,977.86
2022-09-01T22:19:08.326Z,977.86
2022-09-01T22:25:46.614Z,977.87
2022-09-01T22:32:15.539Z,977.84
2022-09-01T22:39:05.193Z,977.86
2022-09-01T22:45:40.258Z,977.84
2022-09-01T22:52:14.739Z,977.84
2022-09-01T22:58:54.502Z,977.88
2022-09-01T23:05:26.477Z,977.92
2022-09-01T23:11:57.410Z,977.94
2022-09-01T23:18:23.186Z,977.89
2022-09-01T23:24:52.314Z,977.87
2022-09-01T23:31:26.827Z,977.84
2022-09-01T23:38:00.252Z,977.78
2022-09-01T23:44:27.508Z,977.75
2022-09-01T23:50:53.890Z,977.72
2022-09-01T23:57:20.374Z,977.67
