createdAt,value
2018-09-04T00:01:30.805Z,16.93
2018-09-04T00:03:59.189Z,16.95
2018-09-04T00:06:27.601Z,16.90
2018-09-04T00:08:56.908Z,16.86
2018-09-04T00:11:25.571Z,16.74
2018-09-04T00:13:54.044Z,16.67
2018-09-04T00:16:22.593Z,16.59
2018-09-04T00:18:51.952Z,16.55
2018-09-04T00:21:20.505Z,16.43
2018-09-04T00:23:49.669Z,16.32
2018-09-04T00:26:18.405Z,16.22
2018-09-04T00:28:48.227Z,16.12
2018-09-04T00:31:17.128Z,16.01
2018-09-04T00:33:45.826Z,15.88
2018-09-04T00:36:14.593Z,15.85
2018-09-04T00:38:42.846Z,15.82
2018-09-04T00:41:11.204Z,15.83
2018-09-04T00:43:39.658Z,15.80
2018-09-04T00:48:45.245Z,15.75
2018-09-04T00:51:13.843Z,15.71
2018-09-04T00:53:42.936Z,15.65
2018-09-04T00:56:11.471Z,15.60
2018-09-04T00:58:40.324Z,15.63
2018-09-04T01:01:08.749Z,15.64
2018-09-04T01:03:37.341Z,15.64
2018-09-04T01:06:06.240Z,15.67
2018-09-04T01:08:34.732Z,15.70
2018-09-04T01:11:03.565Z,15.63
2018-09-04T01:13:32.326Z,15.64
2018-09-04T01:16:01.147Z,15.63
2018-09-04T01:18:29.452Z,15.59
2018-09-04T01:20:57.964Z,15.57
2018-09-04T01:23:26.424Z,15.61
2018-09-04T01:25:55.076Z,15.65
2018-09-04T01:28:23.795Z,15.62
2018-09-04T01:30:52.492Z,15.56
2018-09-04T01:33:21.235Z,15.51
2018-09-04T01:35:49.871Z,15.46
2018-09-04T01:38:18.783Z,15.42
2018-09-04T01:40:47.037Z,15.37
2018-09-04T01:43:15.562Z,15.41
2018-09-04T01:45:44.422Z,15.44
2018-09-04T01:48:13.860Z,15.43
2018-09-04T01:50:42.672Z,15.42
2018-09-04T01:53:11.269Z,15.41
2018-09-04T01:55:40.317Z,15.41
2018-09-04T01:58:08.624Z,15.41
2018-09-04T02:00:38.337Z,15.42
2018-09-04T02:03:06.735Z,15.41
2018-09-04T02:05:35.324Z,15.33
2018-09-04T02:08:03.932Z,15.30
2018-09-04T02:10:32.414Z,15.25
2018-09-04T02:13:01.097Z,15.23
2018-09-04T02:15:29.628Z,15.23
2018-09-04T02:17:58.160Z,15.29
2018-09-04T02:20:26.676Z,15.26
2018-09-04T02:22:55.413Z,15.21
2018-09-04T02:25:23.654Z,15.17
2018-09-04T02:27:52.488Z,15.13
2018-09-04T02:30:21.005Z,15.11
2018-09-04T02:32:49.456Z,15.10
2018-09-04T02:35:17.624Z,15.10
2018-09-04T02:37:45.983Z,15.08
2018-09-04T02:40:15.015Z,15.05
2018-09-04T02:42:43.889Z,15.03
2018-09-04T02:45:12.161Z,15.02
2018-09-04T02:47:40.731Z,15.09
2018-09-04T02:50:09.386Z,15.11
2018-09-04T02:52:38.114Z,15.08
2018-09-04T02:55:06.436Z,15.05
2018-09-04T02:57:35.107Z,14.94
2018-09-04T03:00:04.496Z,14.86
2018-09-04T03:02:32.778Z,14.78
2018-09-04T03:05:07.686Z,14.75
2018-09-04T03:07:37.004Z,14.71
2018-09-04T03:10:07.537Z,14.69
2018-09-04T03:12:35.835Z,14.69
2018-09-04T03:15:04.401Z,14.66
2018-09-04T03:17:32.895Z,14.64
2018-09-04T03:20:01.138Z,14.65
2018-09-04T03:22:29.932Z,14.65
2018-09-04T03:24:58.833Z,14.62
2018-09-04T03:27:27.104Z,14.66
2018-09-04T03:29:55.704Z,14.60
2018-09-04T03:32:24.832Z,14.57
2018-09-04T03:34:53.048Z,14.58
2018-09-04T03:37:21.304Z,14.60
2018-09-04T03:39:50.120Z,14.58
2018-09-04T03:42:19.264Z,14.71
2018-09-04T03:44:48.055Z,14.68
2018-09-04T03:47:16.322Z,14.60
2018-09-04T03:49:44.597Z,14.54
2018-09-04T03:52:13.256Z,14.51
2018-09-04T03:54:42.367Z,14.49
2018-09-04T03:57:10.953Z,14.55
2018-09-04T03:59:39.196Z,14.51
2018-09-04T04:02:07.580Z,14.52
2018-09-04T04:04:35.923Z,14.58
2018-09-04T04:07:04.129Z,14.60
2018-09-04T04:09:32.956Z,14.63
2018-09-04T04:12:01.266Z,14.67
2018-09-04T04:14:30.092Z,14.69
2018-09-04T04:16:59.289Z,14.75
2018-09-04T04:19:27.535Z,14.85
2018-09-04T04:21:56.259Z,14.89
2018-09-04T04:24:24.831Z,14.91
2018-09-04T04:26:53.452Z,14.98
2018-09-04T04:29:21.728Z,14.94
2018-09-04T04:31:50.190Z,15.17
2018-09-04T04:34:18.684Z,15.29
2018-09-04T04:36:46.922Z,15.25
2018-09-04T04:39:15.173Z,15.21
2018-09-04T04:41:43.451Z,15.16
2018-09-04T04:44:11.733Z,15.28
2018-09-04T04:46:40.048Z,15.34
2018-09-04T04:49:15.492Z,15.59
2018-09-04T04:51:43.780Z,15.56
2018-09-04T04:54:12.278Z,15.58
2018-09-04T04:56:40.651Z,15.68
2018-09-04T04:59:09.287Z,15.72
2018-09-04T05:01:38.005Z,15.78
2018-09-04T05:04:07.162Z,15.73
2018-09-04T05:06:35.918Z,15.71
2018-09-04T05:09:06.804Z,15.71
2018-09-04T05:11:35.452Z,15.74
2018-09-04T05:14:04.688Z,15.75
2018-09-04T05:16:33.606Z,15.77
2018-09-04T05:19:02.374Z,15.79
2018-09-04T05:21:30.601Z,15.84
2018-09-04T05:23:59.128Z,15.91
2018-09-04T05:26:27.888Z,16.02
2018-09-04T05:28:56.331Z,16.06
2018-09-04T05:31:26.010Z,16.12
2018-09-04T05:33:54.586Z,16.17
2018-09-04T05:36:22.871Z,16.19
2018-09-04T05:38:51.091Z,16.28
2018-09-04T05:41:19.656Z,16.37
2018-09-04T05:43:51.184Z,16.49
2018-09-04T05:46:25.913Z,16.56
2018-09-04T05:48:56.044Z,16.63
2018-09-04T05:51:24.289Z,16.61
2018-09-04T05:53:52.592Z,16.73
2018-09-04T05:56:21.085Z,16.84
2018-09-04T05:58:49.603Z,16.89
2018-09-04T06:01:18.150Z,16.97
2018-09-04T06:03:46.696Z,16.96
2018-09-04T06:06:15.063Z,16.95
2018-09-04T06:08:43.284Z,16.94
2018-09-04T06:11:11.610Z,16.90
2018-09-04T06:13:40.271Z,16.77
2018-09-04T06:16:08.459Z,16.81
2018-09-04T06:18:37.386Z,16.84
2018-09-04T06:21:05.910Z,16.99
2018-09-04T06:23:34.148Z,16.87
2018-09-04T06:26:03.363Z,16.75
2018-09-04T06:28:31.957Z,16.74
2018-09-04T06:31:00.190Z,16.85
2018-09-04T06:33:28.592Z,16.85
2018-09-04T06:35:57.608Z,16.85
2018-09-04T06:38:26.716Z,16.93
2018-09-04T06:40:55.348Z,16.97
2018-09-04T06:43:24.384Z,17.03
2018-09-04T06:45:52.788Z,17.16
2018-09-04T06:48:21.013Z,17.19
2018-09-04T06:50:49.292Z,17.69
2018-09-04T06:53:17.532Z,17.67
2018-09-04T06:55:46.199Z,17.72
2018-09-04T06:58:14.698Z,17.84
2018-09-04T07:00:43.159Z,18.03
2018-09-04T07:03:11.382Z,18.24
2018-09-04T07:05:39.712Z,18.19
2018-09-04T07:08:08.232Z,18.25
2018-09-04T07:10:36.876Z,18.55
2018-09-04T07:13:05.179Z,18.70
2018-09-04T07:15:33.465Z,18.99
2018-09-04T07:18:01.962Z,19.19
2018-09-04T07:20:30.975Z,19.22
2018-09-04T07:22:59.259Z,19.36
2018-09-04T07:25:27.592Z,19.40
2018-09-04T07:27:55.921Z,19.50
2018-09-04T07:30:24.156Z,19.65
2018-09-04T07:32:52.370Z,19.76
2018-09-04T07:35:20.963Z,19.67
2018-09-04T07:37:49.607Z,19.52
2018-09-04T07:40:17.809Z,19.73
2018-09-04T07:42:46.390Z,19.66
2018-09-04T07:45:15.101Z,19.82
2018-09-04T07:47:43.513Z,19.98
2018-09-04T07:50:11.816Z,20.08
2018-09-04T07:52:41.087Z,20.27
2018-09-04T07:55:09.671Z,20.17
2018-09-04T07:57:38.250Z,20.22
2018-09-04T08:00:08.068Z,20.30
2018-09-04T08:02:36.985Z,20.34
2018-09-04T08:05:05.913Z,20.20
2018-09-04T08:07:34.554Z,20.82
2018-09-04T08:10:03.341Z,21.05
2018-09-04T08:12:32.137Z,21.37
2018-09-04T08:15:00.563Z,21.66
2018-09-04T08:17:28.833Z,21.68
2018-09-04T08:19:57.364Z,20.92
2018-09-04T08:22:25.617Z,21.23
2018-09-04T08:24:54.333Z,21.52
2018-09-04T08:27:24.714Z,21.82
2018-09-04T08:29:53.956Z,21.93
2018-09-04T08:32:23.252Z,21.61
2018-09-04T08:34:51.983Z,21.42
2018-09-04T08:37:21.131Z,21.89
2018-09-04T08:39:54.249Z,21.76
2018-09-04T08:42:23.495Z,21.90
2018-09-04T08:44:52.281Z,22.23
2018-09-04T08:47:21.758Z,22.20
2018-09-04T08:49:50.457Z,21.65
2018-09-04T08:52:19.598Z,22.18
2018-09-04T08:54:48.412Z,22.14
2018-09-04T08:57:19.044Z,21.84
2018-09-04T08:59:47.823Z,21.72
2018-09-04T09:02:17.103Z,21.94
2018-09-04T09:04:47.650Z,22.26
2018-09-04T09:07:17.724Z,22.58
2018-09-04T09:09:49.296Z,23.02
2018-09-04T09:12:20.778Z,23.09
2018-09-04T09:14:50.437Z,23.38
2018-09-04T09:17:21.233Z,23.29
2018-09-04T09:19:51.777Z,23.30
2018-09-04T09:22:21.081Z,23.09
2018-09-04T09:24:50.250Z,23.31
2018-09-04T09:27:19.131Z,23.45
2018-09-04T09:29:47.391Z,23.05
2018-09-04T09:32:16.451Z,23.09
2018-09-04T09:34:45.876Z,22.92
2018-09-04T09:37:16.044Z,23.46
2018-09-04T09:39:44.459Z,23.52
2018-09-04T09:42:13.669Z,24.36
2018-09-04T09:44:44.497Z,24.27
2018-09-04T09:47:13.430Z,24.41
2018-09-04T09:49:43.828Z,24.55
2018-09-04T09:52:13.934Z,24.63
2018-09-04T09:54:42.576Z,24.81
2018-09-04T09:57:11.714Z,24.80
2018-09-04T09:59:40.785Z,24.74
2018-09-04T10:02:14.485Z,24.82
2018-09-04T10:04:43.266Z,24.47
2018-09-04T10:07:12.418Z,24.75
2018-09-04T10:09:40.986Z,24.76
2018-09-04T10:12:10.915Z,25.01
2018-09-04T10:14:40.270Z,25.51
2018-09-04T10:17:08.842Z,26.07
2018-09-04T10:19:37.362Z,25.47
2018-09-04T10:22:06.169Z,25.12
2018-09-04T10:24:34.614Z,25.49
2018-09-04T10:27:03.288Z,25.79
2018-09-04T10:29:31.886Z,25.83
2018-09-04T10:32:00.491Z,25.83
2018-09-04T10:34:28.940Z,25.96
2018-09-04T10:36:57.732Z,26.40
2018-09-04T10:40:29.543Z,26.52
2018-09-04T10:42:58.033Z,26.22
2018-09-04T10:45:32.410Z,26.39
2018-09-04T10:48:01.149Z,26.45
2018-09-04T10:50:29.665Z,26.33
2018-09-04T10:52:59.279Z,26.46
2018-09-04T10:55:28.715Z,26.32
2018-09-04T10:57:58.356Z,26.14
2018-09-04T11:00:26.994Z,25.65
2018-09-04T11:02:56.736Z,25.69
2018-09-04T11:05:25.534Z,26.02
2018-09-04T11:07:54.820Z,26.44
2018-09-04T11:10:23.542Z,26.46
2018-09-04T11:12:53.894Z,26.01
2018-09-04T11:15:23.364Z,26.18
2018-09-04T11:17:53.505Z,26.15
2018-09-04T11:20:29.382Z,26.63
2018-09-04T11:22:58.115Z,26.46
2018-09-04T11:25:26.665Z,26.35
2018-09-04T11:27:55.254Z,26.53
2018-09-04T11:30:25.242Z,26.99
2018-09-04T11:32:56.582Z,26.99
2018-09-04T11:35:25.987Z,27.01
2018-09-04T11:37:55.747Z,26.74
2018-09-04T11:40:24.560Z,26.83
2018-09-04T11:42:53.833Z,27.30
2018-09-04T11:45:23.286Z,27.77
2018-09-04T11:47:52.072Z,28.88
2018-09-04T11:50:20.552Z,29.38
2018-09-04T11:52:48.855Z,29.33
2018-09-04T11:55:17.611Z,28.14
2018-09-04T11:57:45.834Z,27.66
2018-09-04T12:00:22.373Z,27.69
2018-09-04T12:02:51.119Z,27.17
2018-09-04T12:05:19.384Z,26.90
2018-09-04T12:07:47.699Z,27.47
2018-09-04T12:10:16.048Z,27.46
2018-09-04T12:12:45.731Z,27.81
2018-09-04T12:15:14.600Z,27.81
2018-09-04T12:17:44.199Z,28.21
2018-09-04T12:20:30.500Z,27.96
2018-09-04T12:22:58.990Z,27.71
2018-09-04T12:25:28.224Z,27.89
2018-09-04T12:27:56.967Z,27.76
2018-09-04T12:30:25.527Z,27.61
2018-09-04T12:32:54.591Z,27.82
2018-09-04T12:35:28.645Z,28.20
2018-09-04T12:37:57.049Z,28.39
2018-09-04T12:40:25.712Z,28.28
2018-09-04T12:42:54.674Z,28.90
2018-09-04T12:45:23.534Z,28.72
2018-09-04T12:47:52.226Z,28.58
2018-09-04T12:50:20.680Z,28.30
2018-09-04T12:52:49.376Z,27.95
2018-09-04T12:55:17.829Z,27.99
2018-09-04T12:57:52.930Z,27.98
2018-09-04T13:00:21.160Z,27.74
2018-09-04T13:02:50.608Z,28.53
2018-09-04T13:05:19.606Z,28.38
2018-09-04T13:07:48.804Z,28.39
2018-09-04T13:10:17.826Z,28.64
2018-09-04T13:12:46.064Z,28.53
2018-09-04T13:15:15.160Z,29.47
2018-09-04T13:17:44.064Z,30.58
2018-09-04T13:20:12.425Z,31.60
2018-09-04T13:22:41.205Z,31.49
2018-09-04T13:25:09.496Z,31.25
2018-09-04T13:27:38.385Z,30.71
2018-09-04T13:30:06.804Z,30.84
2018-09-04T13:32:35.421Z,31.94
2018-09-04T13:35:04.539Z,32.92
2018-09-04T13:37:33.045Z,34.92
2018-09-04T13:40:02.835Z,35.61
2018-09-04T13:42:32.239Z,36.64
2018-09-04T13:45:00.600Z,35.01
2018-09-04T13:47:31.052Z,35.37
2018-09-04T13:49:59.441Z,37.32
2018-09-04T13:52:28.971Z,35.95
2018-09-04T13:54:58.101Z,35.60
2018-09-04T13:57:26.970Z,36.37
2018-09-04T13:59:55.304Z,35.96
2018-09-04T14:02:24.663Z,38.31
2018-09-04T14:04:52.978Z,39.03
2018-09-04T14:07:21.614Z,38.77
2018-09-04T14:09:49.879Z,37.63
2018-09-04T14:12:18.208Z,40.38
2018-09-04T14:14:46.506Z,39.83
2018-09-04T14:17:17.929Z,39.47
2018-09-04T14:19:46.339Z,40.34
2018-09-04T14:22:16.636Z,41.05
2018-09-04T14:24:45.282Z,38.68
2018-09-04T14:27:13.636Z,37.87
2018-09-04T14:30:15.539Z,38.68
2018-09-04T14:32:11.683Z,39.69
2018-09-04T14:34:40.641Z,39.24
2018-09-04T14:37:09.158Z,40.33
2018-09-04T14:39:38.214Z,41.67
2018-09-04T14:42:06.680Z,41.62
2018-09-04T14:44:35.102Z,41.63
2018-09-04T14:47:03.964Z,41.19
2018-09-04T14:49:32.217Z,41.57
2018-09-04T14:52:01.939Z,41.72
2018-09-04T14:54:31.333Z,42.00
2018-09-04T14:56:59.873Z,40.84
2018-09-04T14:59:29.294Z,39.82
2018-09-04T15:01:57.801Z,40.98
2018-09-04T15:04:26.723Z,38.95
2018-09-04T15:06:56.540Z,39.17
2018-09-04T15:09:25.526Z,40.37
2018-09-04T15:11:54.047Z,38.97
2018-09-04T15:14:22.512Z,40.45
2018-09-04T15:16:52.479Z,41.03
2018-09-04T15:19:21.680Z,40.38
2018-09-04T15:21:50.718Z,41.06
2018-09-04T15:24:19.275Z,38.78
2018-09-04T15:26:48.212Z,39.33
2018-09-04T15:29:16.520Z,39.35
2018-09-04T15:31:45.385Z,38.14
2018-09-04T15:34:13.701Z,37.32
2018-09-04T15:36:43.212Z,37.75
2018-09-04T15:39:11.505Z,38.19
2018-09-04T15:41:40.771Z,37.87
2018-09-04T15:44:09.815Z,38.84
2018-09-04T15:46:38.137Z,38.27
2018-09-04T15:49:12.269Z,40.21
2018-09-04T15:51:40.873Z,40.44
2018-09-04T15:54:09.592Z,40.77
2018-09-04T15:56:38.467Z,39.79
2018-09-04T15:59:08.324Z,40.55
2018-09-04T16:01:37.024Z,39.87
2018-09-04T16:04:06.429Z,39.92
2018-09-04T16:06:35.079Z,39.12
2018-09-04T16:09:06.243Z,40.59
2018-09-04T16:11:35.061Z,40.19
2018-09-04T16:14:03.442Z,36.92
2018-09-04T16:16:31.936Z,34.98
2018-09-04T16:19:01.007Z,34.27
2018-09-04T16:21:29.987Z,34.13
2018-09-04T16:23:58.878Z,32.98
2018-09-04T16:26:27.528Z,32.53
2018-09-04T16:28:55.824Z,31.86
2018-09-04T16:31:27.414Z,32.50
2018-09-04T16:33:56.875Z,32.31
2018-09-04T16:36:25.934Z,32.71
2018-09-04T16:38:54.704Z,33.53
2018-09-04T16:41:23.184Z,33.71
2018-09-04T16:43:51.505Z,33.59
2018-09-04T16:46:20.305Z,34.48
2018-09-04T16:48:49.635Z,35.55
2018-09-04T16:51:18.836Z,35.26
2018-09-04T16:53:48.990Z,34.84
2018-09-04T16:56:17.738Z,34.66
2018-09-04T16:58:46.249Z,35.11
2018-09-04T17:01:15.882Z,33.90
2018-09-04T17:03:44.466Z,33.93
2018-09-04T17:06:12.800Z,34.15
2018-09-04T17:08:43.143Z,33.02
2018-09-04T17:11:11.495Z,31.47
2018-09-04T17:13:40.449Z,29.95
2018-09-04T17:16:08.839Z,29.25
2018-09-04T17:18:37.887Z,28.40
2018-09-04T17:21:06.648Z,28.04
2018-09-04T17:23:35.595Z,27.47
2018-09-04T17:26:05.164Z,27.32
2018-09-04T17:28:33.439Z,27.12
2018-09-04T17:31:01.899Z,26.95
2018-09-04T17:33:30.236Z,26.76
2018-09-04T17:35:59.340Z,26.82
2018-09-04T17:38:29.543Z,26.49
2018-09-04T17:40:57.954Z,26.49
2018-09-04T17:43:27.012Z,26.03
2018-09-04T17:45:56.371Z,25.58
2018-09-04T17:48:25.132Z,25.41
2018-09-04T17:50:54.863Z,25.21
2018-09-04T17:53:23.591Z,25.31
2018-09-04T17:55:52.364Z,25.03
2018-09-04T17:58:21.235Z,24.88
2018-09-04T18:00:50.955Z,24.64
2018-09-04T18:03:19.484Z,24.33
2018-09-04T18:05:48.198Z,24.17
2018-09-04T18:11:26.446Z,24.44
2018-09-04T18:13:54.965Z,24.28
2018-09-04T18:16:23.994Z,24.31
2018-09-04T18:18:52.325Z,24.26
2018-09-04T18:21:20.928Z,23.93
2018-09-04T18:23:50.125Z,23.99
2018-09-04T18:26:20.205Z,23.72
2018-09-04T18:28:48.524Z,23.62
2018-09-04T18:31:17.141Z,23.67
2018-09-04T18:33:46.078Z,23.49
2018-09-04T18:36:16.194Z,23.53
2018-09-04T18:38:47.423Z,23.54
2018-09-04T18:41:16.277Z,23.40
2018-09-04T18:43:44.837Z,23.46
2018-09-04T18:46:13.892Z,23.31
2018-09-04T18:48:43.627Z,23.14
2018-09-04T18:51:14.864Z,23.01
2018-09-04T18:53:44.050Z,23.02
2018-09-04T18:56:12.513Z,22.90
2018-09-04T18:58:41.697Z,22.88
2018-09-04T19:01:10.596Z,22.94
2018-09-04T19:03:39.616Z,22.84
2018-09-04T19:06:08.660Z,22.75
2018-09-04T19:08:37.284Z,22.78
2018-09-04T19:11:05.773Z,22.64
2018-09-04T19:13:34.774Z,22.49
2018-09-04T19:16:03.938Z,22.23
2018-09-04T19:18:33.657Z,22.17
2018-09-04T19:21:02.174Z,22.22
2018-09-04T19:23:30.963Z,21.99
2018-09-04T19:26:02.051Z,21.85
2018-09-04T19:28:30.620Z,21.72
2018-09-04T19:31:01.525Z,21.79
2018-09-04T19:33:30.040Z,21.95
2018-09-04T19:35:58.572Z,22.08
2018-09-04T19:38:27.078Z,21.94
2018-09-04T19:40:56.890Z,21.92
2018-09-04T19:43:26.234Z,21.91
2018-09-04T19:45:54.536Z,21.88
2018-09-04T19:48:26.485Z,21.90
2018-09-04T19:50:57.315Z,22.06
2018-09-04T19:53:25.934Z,22.11
2018-09-04T19:55:59.396Z,22.15
2018-09-04T19:58:29.480Z,21.94
2018-09-04T20:00:59.202Z,22.04
2018-09-04T20:03:28.100Z,22.03
2018-09-04T20:05:56.731Z,21.85
2018-09-04T20:08:28.199Z,21.98
2018-09-04T20:10:56.912Z,21.91
2018-09-04T20:13:26.657Z,21.73
2018-09-04T20:15:55.909Z,21.52
2018-09-04T20:18:24.417Z,21.32
2018-09-04T20:20:53.291Z,21.26
2018-09-04T20:23:28.299Z,21.16
2018-09-04T20:28:37.467Z,21.13
2018-09-04T20:31:06.489Z,21.18
2018-09-04T20:36:17.040Z,21.01
2018-09-04T20:38:45.720Z,20.95
2018-09-04T20:41:15.566Z,20.84
2018-09-04T20:46:23.087Z,20.80
2018-09-04T20:48:53.400Z,20.89
2018-09-04T20:51:22.232Z,20.67
2018-09-04T20:57:36.129Z,20.38
2018-09-04T21:00:26.864Z,20.40
2018-09-04T21:03:14.924Z,20.19
2018-09-04T21:08:54.032Z,19.89
2018-09-04T21:11:22.613Z,19.96
2018-09-04T21:13:51.218Z,19.96
2018-09-04T21:16:19.634Z,19.89
2018-09-04T21:18:48.360Z,19.90
2018-09-04T21:21:16.815Z,19.99
2018-09-04T21:23:45.516Z,20.01
2018-09-04T21:26:13.904Z,20.01
2018-09-04T21:28:42.672Z,19.98
2018-09-04T21:31:11.034Z,20.08
2018-09-04T21:33:39.489Z,20.05
2018-09-04T21:36:07.869Z,20.05
2018-09-04T21:38:37.446Z,20.01
2018-09-04T21:41:06.063Z,20.02
2018-09-04T21:43:34.851Z,20.03
2018-09-04T21:46:03.214Z,20.08
2018-09-04T21:48:31.820Z,20.16
2018-09-04T21:51:00.593Z,20.06
2018-09-04T21:53:29.688Z,19.91
2018-09-04T21:55:59.196Z,19.81
2018-09-04T21:58:28.302Z,19.68
2018-09-04T22:00:57.979Z,19.61
2018-09-04T22:03:29.700Z,19.53
2018-09-04T22:05:59.781Z,19.50
2018-09-04T22:08:28.053Z,19.47
2018-09-04T22:10:56.644Z,19.61
2018-09-04T22:13:24.933Z,19.73
2018-09-04T22:15:54.433Z,19.79
2018-09-04T22:18:23.083Z,19.67
2018-09-04T22:20:51.681Z,19.55
2018-09-04T22:23:19.950Z,19.40
2018-09-04T22:25:48.621Z,19.32
2018-09-04T22:28:16.945Z,19.20
2018-09-04T22:30:45.628Z,19.18
2018-09-04T22:33:14.012Z,19.16
2018-09-04T22:35:42.295Z,19.15
2018-09-04T22:38:10.654Z,19.15
2018-09-04T22:40:39.222Z,19.25
2018-09-04T22:43:07.707Z,19.14
2018-09-04T22:45:36.179Z,19.00
2018-09-04T22:48:05.211Z,18.88
2018-09-04T22:50:39.798Z,18.83
2018-09-04T22:53:08.064Z,18.80
2018-09-04T22:55:36.757Z,18.73
2018-09-04T22:58:05.427Z,18.65
2018-09-04T23:00:34.351Z,18.55
2018-09-04T23:03:02.828Z,18.43
2018-09-04T23:05:31.748Z,18.38
2018-09-04T23:08:00.382Z,18.32
2018-09-04T23:10:29.348Z,18.31
2018-09-04T23:12:57.904Z,18.27
2018-09-04T23:15:26.256Z,18.26
2018-09-04T23:17:54.576Z,18.25
2018-09-04T23:20:23.280Z,18.20
2018-09-04T23:22:51.507Z,18.19
2018-09-04T23:25:20.010Z,18.18
2018-09-04T23:27:49.277Z,18.24
2018-09-04T23:30:17.881Z,18.24
2018-09-04T23:32:46.260Z,18.20
2018-09-04T23:35:15.056Z,18.25
2018-09-04T23:37:44.353Z,18.40
2018-09-04T23:40:12.773Z,18.34
2018-09-04T23:42:41.775Z,18.22
2018-09-04T23:45:12.366Z,18.17
2018-09-04T23:47:41.184Z,18.09
2018-09-04T23:50:09.699Z,18.05
2018-09-04T23:52:38.110Z,18.09
2018-09-04T23:55:06.472Z,18.05
2018-09-04T23:57:35.264Z,17.99
