createdAt,value
2023-02-27T00:02:22.916Z,2.70
2023-02-27T00:04:52.550Z,2.00
2023-02-27T00:07:25.954Z,2.10
2023-02-27T00:09:54.138Z,2.73
2023-02-27T00:12:22.202Z,2.17
2023-02-27T00:14:51.465Z,2.23
2023-02-27T00:17:19.569Z,2.40
2023-02-27T00:19:47.726Z,2.00
2023-02-27T00:22:17.197Z,2.50
2023-02-27T00:24:45.358Z,2.17
2023-02-27T00:27:13.494Z,2.67
2023-02-27T00:29:41.870Z,2.10
2023-02-27T00:32:10.075Z,1.80
2023-02-27T00:34:38.347Z,2.67
2023-02-27T00:37:06.528Z,1.70
2023-02-27T00:39:36.459Z,2.17
2023-02-27T00:42:04.822Z,2.30
2023-02-27T00:44:33.246Z,2.27
2023-02-27T00:47:01.396Z,2.60
2023-02-27T00:49:29.500Z,2.63
2023-02-27T00:51:57.853Z,2.30
2023-02-27T00:54:26.136Z,2.23
2023-02-27T00:56:55.649Z,2.60
2023-02-27T00:59:23.876Z,2.17
2023-02-27T01:01:54.040Z,2.00
2023-02-27T01:04:22.337Z,1.90
2023-02-27T01:06:50.451Z,1.80
2023-02-27T01:09:18.541Z,2.07
2023-02-27T01:11:46.635Z,3.60
2023-02-27T01:14:16.134Z,1.97
2023-02-27T01:16:46.854Z,1.90
2023-02-27T01:19:16.766Z,2.17
2023-02-27T01:21:44.963Z,2.10
2023-02-27T01:24:13.931Z,1.80
2023-02-27T01:26:42.046Z,1.90
2023-02-27T01:29:10.807Z,1.70
2023-02-27T01:31:41.533Z,2.10
2023-02-27T01:34:09.673Z,1.77
2023-02-27T01:36:37.956Z,1.97
2023-02-27T01:39:06.070Z,2.10
2023-02-27T01:41:34.340Z,3.67
2023-02-27T01:44:05.855Z,2.00
2023-02-27T01:46:34.904Z,2.80
2023-02-27T01:49:10.925Z,1.97
2023-02-27T01:51:43.461Z,1.60
2023-02-27T01:54:15.604Z,1.73
2023-02-27T01:56:44.051Z,2.73
2023-02-27T01:59:13.279Z,2.40
2023-02-27T02:01:42.787Z,2.17
2023-02-27T02:04:18.778Z,1.77
2023-02-27T02:06:51.577Z,2.67
2023-02-27T02:09:22.080Z,2.77
2023-02-27T02:11:50.470Z,4.93
2023-02-27T02:14:19.513Z,2.40
2023-02-27T02:17:07.890Z,2.47
2023-02-27T02:20:13.612Z,2.27
2023-02-27T02:23:32.853Z,1.77
2023-02-27T02:26:18.547Z,1.93
2023-02-27T02:29:24.602Z,5.03
2023-02-27T02:32:32.312Z,2.17
2023-02-27T02:35:30.192Z,2.23
2023-02-27T02:38:29.299Z,2.17
2023-02-27T02:41:10.283Z,2.20
2023-02-27T02:43:51.902Z,3.93
2023-02-27T02:46:35.788Z,2.50
2023-02-27T02:49:14.133Z,2.50
2023-02-27T02:51:50.446Z,2.50
2023-02-27T02:54:27.257Z,3.13
2023-02-27T02:57:01.542Z,4.23
2023-02-27T02:59:34.847Z,2.17
2023-02-27T03:02:07.532Z,2.10
2023-02-27T03:04:40.874Z,2.37
2023-02-27T03:07:14.805Z,2.30
2023-02-27T03:09:46.521Z,3.10
2023-02-27T03:12:21.035Z,3.40
2023-02-27T03:14:55.555Z,2.30
2023-02-27T03:17:27.716Z,4.73
2023-02-27T03:20:00.446Z,5.00
2023-02-27T03:22:33.406Z,2.80
2023-02-27T03:25:04.913Z,2.60
2023-02-27T03:27:41.731Z,3.00
2023-02-27T03:30:14.116Z,4.13
2023-02-27T03:32:47.669Z,2.83
2023-02-27T03:35:16.240Z,3.10
2023-02-27T03:37:56.829Z,5.90
2023-02-27T03:40:30.747Z,4.60
2023-02-27T03:43:08.399Z,5.50
2023-02-27T03:45:49.887Z,8.37
2023-02-27T03:48:18.281Z,6.07
2023-02-27T03:50:46.522Z,5.13
2023-02-27T03:53:22.594Z,3.73
2023-02-27T03:55:52.489Z,3.80
2023-02-27T03:58:22.442Z,3.23
2023-02-27T04:00:50.889Z,4.90
2023-02-27T04:03:19.277Z,5.07
2023-02-27T04:05:48.007Z,4.63
2023-02-27T04:08:31.098Z,4.03
2023-02-27T04:11:30.511Z,3.10
2023-02-27T04:14:24.580Z,3.23
2023-02-27T04:17:02.114Z,3.17
2023-02-27T04:19:40.029Z,4.37
2023-02-27T04:22:21.555Z,3.83
2023-02-27T04:24:56.853Z,3.90
2023-02-27T04:27:34.710Z,2.63
2023-02-27T04:30:16.432Z,4.70
2023-02-27T04:32:51.406Z,11.73
2023-02-27T04:35:26.457Z,8.97
2023-02-27T04:38:00.279Z,15.67
2023-02-27T04:40:34.730Z,9.47
2023-02-27T04:43:07.633Z,16.57
2023-02-27T04:45:41.569Z,15.93
2023-02-27T04:48:18.352Z,17.87
2023-02-27T04:50:51.303Z,26.17
2023-02-27T04:53:24.888Z,25.47
2023-02-27T04:55:57.053Z,29.13
2023-02-27T04:58:29.237Z,28.50
2023-02-27T05:01:02.830Z,26.63
2023-02-27T05:03:35.712Z,25.97
2023-02-27T05:06:04.793Z,25.37
2023-02-27T05:08:37.892Z,27.77
2023-02-27T05:11:12.863Z,21.03
2023-02-27T05:13:44.733Z,18.97
2023-02-27T05:16:22.896Z,21.57
2023-02-27T05:18:51.698Z,19.50
2023-02-27T05:21:29.159Z,22.93
2023-02-27T05:24:10.775Z,30.00
2023-02-27T05:26:52.337Z,16.43
2023-02-27T05:29:27.185Z,19.60
2023-02-27T05:32:05.377Z,20.70
2023-02-27T05:34:37.502Z,17.23
2023-02-27T05:37:12.126Z,20.23
2023-02-27T05:39:43.188Z,14.27
2023-02-27T05:42:15.173Z,11.30
2023-02-27T05:44:48.830Z,10.67
2023-02-27T05:47:21.813Z,9.17
2023-02-27T05:49:54.529Z,9.23
2023-02-27T05:52:25.718Z,12.73
2023-02-27T05:55:00.506Z,10.33
2023-02-27T05:57:33.741Z,11.13
2023-02-27T06:00:07.823Z,8.17
2023-02-27T06:02:41.449Z,7.43
2023-02-27T06:05:11.534Z,5.53
2023-02-27T06:07:39.723Z,4.97
2023-02-27T06:10:08.674Z,9.60
2023-02-27T06:12:36.827Z,4.30
2023-02-27T06:15:05.141Z,8.83
2023-02-27T06:17:33.248Z,4.97
2023-02-27T06:20:03.391Z,4.50
2023-02-27T06:22:31.578Z,9.33
2023-02-27T06:24:59.702Z,5.03
2023-02-27T06:27:27.963Z,9.70
2023-02-27T06:29:56.133Z,5.60
2023-02-27T06:32:25.830Z,7.37
2023-02-27T06:34:54.392Z,4.07
2023-02-27T06:37:24.436Z,7.83
2023-02-27T06:39:52.661Z,7.07
2023-02-27T06:42:21.115Z,4.43
2023-02-27T06:44:49.229Z,5.70
2023-02-27T06:47:17.502Z,3.97
2023-02-27T06:49:45.682Z,7.60
2023-02-27T06:52:13.814Z,9.53
2023-02-27T06:54:43.323Z,8.27
2023-02-27T06:57:11.441Z,21.53
2023-02-27T06:59:39.553Z,12.17
2023-02-27T07:02:07.902Z,9.03
2023-02-27T07:04:36.089Z,9.60
2023-02-27T07:07:35.759Z,12.67
2023-02-27T07:09:53.767Z,9.87
2023-02-27T07:12:22.058Z,7.57
2023-02-27T07:14:50.181Z,9.50
2023-02-27T07:17:18.346Z,9.87
2023-02-27T07:19:46.584Z,10.63
2023-02-27T07:22:14.685Z,12.93
2023-02-27T07:24:43.184Z,7.40
2023-02-27T07:27:12.700Z,7.47
2023-02-27T07:29:40.844Z,8.53
2023-02-27T07:32:09.009Z,14.23
2023-02-27T07:34:37.169Z,8.97
2023-02-27T07:37:05.385Z,6.03
2023-02-27T07:39:33.482Z,6.73
2023-02-27T07:42:01.634Z,6.47
2023-02-27T07:44:31.103Z,5.83
2023-02-27T07:46:59.248Z,5.47
2023-02-27T07:49:28.628Z,7.83
2023-02-27T07:51:56.775Z,8.33
2023-02-27T07:54:25.079Z,7.33
2023-02-27T07:56:53.228Z,7.90
2023-02-27T07:59:21.300Z,7.13
2023-02-27T08:01:50.837Z,7.00
2023-02-27T08:04:18.975Z,5.60
2023-02-27T08:06:47.175Z,5.87
2023-02-27T08:09:15.315Z,7.57
2023-02-27T08:11:43.591Z,5.27
2023-02-27T08:14:11.715Z,6.00
2023-02-27T08:16:39.899Z,5.47
2023-02-27T08:19:09.453Z,7.70
2023-02-27T08:21:37.596Z,7.17
2023-02-27T08:24:05.955Z,13.30
2023-02-27T08:26:34.282Z,11.07
2023-02-27T08:29:02.385Z,8.23
2023-02-27T08:31:30.618Z,4.40
2023-02-27T08:34:09.358Z,10.30
2023-02-27T08:36:40.727Z,5.97
2023-02-27T08:39:09.723Z,5.30
2023-02-27T08:41:38.241Z,5.27
2023-02-27T08:44:06.436Z,7.00
2023-02-27T08:46:34.585Z,5.00
2023-02-27T08:49:02.730Z,5.13
2023-02-27T08:51:30.966Z,5.67
2023-02-27T08:54:00.476Z,8.13
2023-02-27T08:56:29.549Z,5.53
2023-02-27T08:58:57.946Z,7.17
2023-02-27T09:01:28.563Z,5.57
2023-02-27T09:03:57.746Z,5.80
2023-02-27T09:06:26.438Z,4.33
2023-02-27T09:08:58.740Z,3.80
2023-02-27T09:11:28.773Z,2.40
2023-02-27T09:13:57.691Z,4.30
2023-02-27T09:16:26.120Z,8.60
2023-02-27T09:18:54.516Z,3.63
2023-02-27T09:21:23.674Z,2.77
2023-02-27T09:23:51.933Z,4.70
2023-02-27T09:26:21.697Z,4.13
2023-02-27T09:28:52.736Z,2.23
2023-02-27T09:31:20.878Z,3.13
2023-02-27T09:33:49.122Z,5.43
2023-02-27T09:36:17.419Z,2.80
2023-02-27T09:38:45.598Z,3.07
2023-02-27T09:41:41.659Z,4.07
2023-02-27T09:44:33.401Z,2.60
2023-02-27T09:47:14.785Z,4.60
2023-02-27T09:49:53.553Z,3.77
2023-02-27T09:52:21.656Z,4.10
2023-02-27T09:54:50.757Z,5.27
2023-02-27T09:57:25.961Z,4.17
2023-02-27T10:00:01.260Z,7.67
2023-02-27T10:02:39.324Z,5.63
2023-02-27T10:05:19.944Z,5.63
2023-02-27T10:08:01.094Z,5.80
2023-02-27T10:10:35.972Z,7.33
2023-02-27T10:13:28.442Z,3.27
2023-02-27T10:16:00.688Z,6.07
2023-02-27T10:18:32.847Z,3.17
2023-02-27T10:21:03.868Z,4.87
2023-02-27T10:23:38.686Z,3.43
2023-02-27T10:26:07.704Z,4.27
2023-02-27T10:28:35.881Z,4.10
2023-02-27T10:31:18.174Z,3.60
2023-02-27T10:33:49.195Z,5.07
2023-02-27T10:36:32.585Z,4.17
2023-02-27T10:39:06.845Z,3.00
2023-02-27T10:41:37.107Z,4.90
2023-02-27T10:44:06.233Z,4.10
2023-02-27T10:46:38.322Z,6.37
2023-02-27T10:49:18.761Z,3.60
2023-02-27T10:51:48.133Z,3.40
2023-02-27T10:54:21.774Z,4.63
2023-02-27T10:56:52.315Z,3.70
2023-02-27T10:59:22.762Z,6.37
2023-02-27T11:01:54.710Z,4.13
2023-02-27T11:04:29.538Z,2.87
2023-02-27T11:06:58.104Z,3.13
2023-02-27T11:09:29.268Z,5.93
2023-02-27T11:12:13.199Z,3.23
2023-02-27T11:14:51.139Z,5.30
2023-02-27T11:17:27.379Z,4.37
2023-02-27T11:19:56.140Z,3.33
2023-02-27T11:22:26.281Z,5.43
2023-02-27T11:25:11.821Z,4.37
2023-02-27T11:27:39.982Z,4.30
2023-02-27T11:30:22.612Z,5.03
2023-02-27T11:32:53.574Z,5.17
2023-02-27T11:35:26.309Z,8.47
2023-02-27T11:37:56.652Z,3.67
2023-02-27T11:40:31.847Z,3.97
2023-02-27T11:43:05.059Z,4.37
2023-02-27T11:46:04.414Z,7.37
2023-02-27T11:48:28.698Z,4.37
2023-02-27T11:51:20.673Z,4.10
2023-02-27T11:54:09.534Z,4.13
2023-02-27T11:56:40.817Z,4.57
2023-02-27T11:59:23.690Z,5.13
2023-02-27T12:01:57.022Z,3.30
2023-02-27T12:04:30.887Z,4.67
2023-02-27T12:07:06.889Z,5.40
2023-02-27T12:09:43.206Z,5.73
2023-02-27T12:12:22.524Z,4.70
2023-02-27T12:15:01.713Z,3.80
2023-02-27T12:17:37.922Z,3.10
2023-02-27T12:20:25.053Z,4.33
2023-02-27T12:22:55.301Z,4.10
2023-02-27T12:25:47.448Z,3.03
2023-02-27T12:28:36.529Z,5.00
2023-02-27T12:31:22.316Z,3.03
2023-02-27T12:33:56.456Z,2.90
2023-02-27T12:36:26.087Z,9.27
2023-02-27T12:38:54.543Z,4.07
2023-02-27T12:41:44.032Z,4.60
2023-02-27T12:44:29.287Z,3.53
2023-02-27T12:47:09.220Z,4.07
2023-02-27T12:49:44.023Z,4.60
2023-02-27T12:52:24.083Z,3.93
2023-02-27T12:54:59.767Z,5.40
2023-02-27T12:57:41.438Z,3.93
2023-02-27T13:00:17.111Z,5.33
2023-02-27T13:03:00.783Z,5.83
2023-02-27T13:05:49.324Z,2.90
2023-02-27T13:08:33.965Z,3.17
2023-02-27T13:11:11.936Z,4.73
2023-02-27T13:13:43.301Z,3.40
2023-02-27T13:16:16.621Z,5.03
2023-02-27T13:18:49.684Z,2.90
2023-02-27T13:21:26.752Z,2.63
2023-02-27T13:24:06.940Z,3.63
2023-02-27T13:26:39.856Z,3.13
2023-02-27T13:29:13.282Z,3.40
2023-02-27T13:31:49.648Z,5.13
2023-02-27T13:34:27.611Z,2.40
2023-02-27T13:37:02.196Z,2.83
2023-02-27T13:39:56.240Z,3.50
2023-02-27T13:42:56.652Z,4.63
2023-02-27T13:45:52.391Z,5.90
2023-02-27T13:48:43.749Z,2.58
2023-02-27T13:51:42.553Z,3.08
2023-02-27T13:54:21.426Z,4.60
2023-02-27T13:56:52.492Z,3.65
2023-02-27T13:59:23.873Z,3.20
2023-02-27T14:01:54.774Z,4.60
2023-02-27T14:04:26.348Z,3.67
2023-02-27T14:07:00.308Z,2.92
2023-02-27T14:09:36.087Z,3.40
2023-02-27T14:12:08.146Z,4.75
2023-02-27T14:14:44.505Z,4.22
2023-02-27T14:17:14.935Z,3.35
2023-02-27T14:19:59.450Z,3.30
2023-02-27T14:23:00.396Z,4.70
2023-02-27T14:25:34.585Z,5.40
2023-02-27T14:28:05.366Z,3.25
2023-02-27T14:30:41.876Z,3.10
2023-02-27T14:33:33.267Z,2.80
2023-02-27T14:36:09.893Z,3.53
2023-02-27T14:38:39.689Z,4.47
2023-02-27T14:41:24.235Z,4.77
2023-02-27T14:43:57.669Z,3.23
2023-02-27T14:46:29.570Z,4.63
2023-02-27T14:48:59.614Z,3.57
2023-02-27T14:51:30.479Z,3.70
2023-02-27T14:54:07.838Z,4.43
2023-02-27T14:56:36.257Z,6.23
2023-02-27T14:59:22.994Z,5.83
2023-02-27T15:01:51.864Z,3.77
2023-02-27T15:04:21.909Z,4.17
2023-02-27T15:06:52.386Z,3.40
2023-02-27T15:09:24.859Z,7.00
2023-02-27T15:12:03.389Z,5.37
2023-02-27T15:14:36.938Z,4.17
2023-02-27T15:17:15.794Z,4.57
2023-02-27T15:19:48.682Z,3.47
2023-02-27T15:22:36.091Z,6.47
2023-02-27T15:25:08.120Z,2.97
2023-02-27T15:27:38.332Z,3.00
2023-02-27T15:30:09.764Z,4.70
2023-02-27T15:32:43.022Z,6.03
2023-02-27T15:35:17.609Z,3.43
2023-02-27T15:37:51.744Z,4.17
2023-02-27T15:40:22.276Z,5.93
2023-02-27T15:42:51.324Z,4.70
2023-02-27T15:45:23.112Z,5.57
2023-02-27T15:47:51.519Z,5.47
2023-02-27T15:50:29.840Z,4.83
2023-02-27T15:53:03.815Z,7.00
2023-02-27T15:55:35.171Z,4.37
2023-02-27T15:58:03.970Z,3.30
2023-02-27T16:00:36.585Z,3.17
2023-02-27T16:03:08.205Z,6.40
2023-02-27T16:05:39.739Z,5.23
2023-02-27T16:08:09.026Z,7.63
2023-02-27T16:10:42.519Z,3.40
2023-02-27T16:13:35.793Z,3.77
2023-02-27T16:16:06.827Z,5.37
2023-02-27T16:18:37.451Z,4.90
2023-02-27T16:21:14.930Z,5.53
2023-02-27T16:23:44.041Z,4.17
2023-02-27T16:26:31.899Z,5.17
2023-02-27T16:29:04.074Z,4.53
2023-02-27T16:31:35.680Z,5.33
2023-02-27T16:34:16.324Z,3.73
2023-02-27T16:36:54.793Z,4.40
2023-02-27T16:39:23.499Z,5.70
2023-02-27T16:41:53.702Z,4.90
2023-02-27T16:44:24.122Z,3.53
2023-02-27T16:46:55.270Z,4.87
2023-02-27T16:49:26.826Z,2.93
2023-02-27T16:51:55.138Z,8.30
2023-02-27T16:54:24.271Z,4.20
2023-02-27T16:56:52.815Z,4.57
2023-02-27T16:59:33.975Z,3.17
2023-02-27T17:02:06.392Z,5.47
2023-02-27T17:04:36.697Z,2.93
2023-02-27T17:07:06.965Z,3.73
2023-02-27T17:09:35.877Z,3.33
2023-02-27T17:12:04.066Z,4.17
2023-02-27T17:14:33.011Z,3.40
2023-02-27T17:17:01.842Z,3.73
2023-02-27T17:19:32.425Z,4.67
2023-02-27T17:22:01.724Z,3.80
2023-02-27T17:24:32.257Z,4.10
2023-02-27T17:27:01.047Z,3.70
2023-02-27T17:29:30.027Z,5.70
2023-02-27T17:31:59.085Z,3.03
2023-02-27T17:34:27.641Z,5.80
2023-02-27T17:37:00.415Z,5.17
2023-02-27T17:39:29.560Z,10.57
2023-02-27T17:42:02.106Z,11.40
2023-02-27T17:44:32.248Z,11.30
2023-02-27T17:47:01.248Z,5.63
2023-02-27T17:49:31.221Z,4.00
2023-02-27T17:52:02.417Z,5.07
2023-02-27T17:54:31.864Z,4.47
2023-02-27T17:57:00.959Z,3.63
2023-02-27T17:59:31.140Z,4.20
2023-02-27T18:02:03.212Z,6.47
2023-02-27T18:04:33.290Z,5.37
2023-02-27T18:07:04.508Z,4.77
2023-02-27T18:09:34.816Z,4.67
2023-02-27T18:12:05.523Z,4.00
2023-02-27T18:14:38.827Z,9.57
2023-02-27T18:17:12.660Z,3.80
2023-02-27T18:19:46.483Z,3.63
2023-02-27T18:22:48.818Z,4.93
2023-02-27T18:25:20.597Z,4.27
2023-02-27T18:27:51.475Z,4.53
2023-02-27T18:30:21.229Z,3.10
2023-02-27T18:32:52.444Z,4.80
2023-02-27T18:35:21.748Z,5.03
2023-02-27T18:37:53.062Z,5.07
2023-02-27T18:40:25.581Z,4.73
2023-02-27T18:42:55.478Z,4.07
2023-02-27T18:45:26.073Z,5.60
2023-02-27T18:47:55.700Z,4.63
2023-02-27T18:50:25.996Z,4.33
2023-02-27T18:52:57.437Z,5.23
2023-02-27T18:55:27.560Z,5.10
2023-02-27T18:57:59.236Z,6.23
2023-02-27T19:00:31.537Z,3.90
2023-02-27T19:03:01.131Z,4.77
2023-02-27T19:05:30.896Z,3.60
2023-02-27T19:08:01.958Z,4.43
2023-02-27T19:10:33.250Z,9.97
2023-02-27T19:13:03.227Z,5.47
2023-02-27T19:15:33.081Z,6.03
2023-02-27T19:18:09.890Z,7.53
2023-02-27T19:20:40.038Z,6.40
2023-02-27T19:23:14.007Z,4.83
2023-02-27T19:25:44.173Z,4.20
2023-02-27T19:28:15.475Z,4.70
2023-02-27T19:30:50.637Z,3.00
2023-02-27T19:33:20.526Z,5.47
2023-02-27T19:35:50.829Z,3.63
2023-02-27T19:38:22.380Z,3.47
2023-02-27T19:40:53.044Z,6.37
2023-02-27T19:43:23.821Z,3.87
2023-02-27T19:45:54.078Z,4.63
2023-02-27T19:48:23.939Z,6.07
2023-02-27T19:50:53.393Z,3.97
2023-02-27T19:53:27.105Z,3.73
2023-02-27T19:56:02.147Z,4.80
2023-02-27T19:58:32.212Z,4.33
2023-02-27T20:01:03.690Z,3.67
2023-02-27T20:03:33.787Z,4.17
2023-02-27T20:06:06.435Z,5.00
2023-02-27T20:08:40.927Z,4.90
2023-02-27T20:11:14.155Z,3.53
2023-02-27T20:13:45.435Z,6.13
2023-02-27T20:16:18.021Z,4.20
2023-02-27T20:18:49.427Z,4.50
2023-02-27T20:21:21.809Z,4.70
2023-02-27T20:23:57.155Z,4.33
2023-02-27T20:26:29.285Z,6.27
2023-02-27T20:29:03.086Z,4.97
2023-02-27T20:31:36.036Z,3.47
2023-02-27T20:34:11.342Z,3.60
2023-02-27T20:36:43.418Z,3.67
2023-02-27T20:39:17.009Z,5.00
2023-02-27T20:41:48.175Z,4.17
2023-02-27T20:44:18.265Z,3.90
2023-02-27T20:46:50.068Z,5.87
2023-02-27T20:49:19.120Z,4.33
2023-02-27T20:51:51.995Z,3.37
2023-02-27T20:54:24.035Z,5.80
2023-02-27T20:56:55.022Z,4.40
2023-02-27T20:59:26.893Z,4.27
2023-02-27T21:01:57.594Z,3.33
2023-02-27T21:04:42.934Z,4.07
2023-02-27T21:07:14.522Z,5.47
2023-02-27T21:09:48.307Z,3.63
2023-02-27T21:12:17.213Z,3.77
2023-02-27T21:14:47.017Z,4.30
2023-02-27T21:17:15.260Z,4.50
2023-02-27T21:19:43.844Z,5.10
2023-02-27T21:22:14.456Z,8.33
2023-02-27T21:24:44.918Z,4.30
2023-02-27T21:27:14.855Z,5.90
2023-02-27T21:29:43.634Z,8.77
2023-02-27T21:32:17.220Z,5.57
2023-02-27T21:34:46.530Z,6.33
2023-02-27T21:37:15.611Z,7.67
2023-02-27T21:39:50.563Z,7.97
2023-02-27T21:42:18.745Z,9.00
2023-02-27T21:44:51.619Z,7.73
2023-02-27T21:47:20.907Z,7.07
2023-02-27T21:49:49.930Z,7.13
2023-02-27T21:52:18.393Z,7.00
2023-02-27T21:54:48.179Z,6.20
2023-02-27T21:57:16.698Z,7.03
2023-02-27T21:59:44.973Z,7.13
2023-02-27T22:02:15.135Z,6.17
2023-02-27T22:04:43.489Z,5.77
2023-02-27T22:07:11.971Z,7.13
2023-02-27T22:09:40.400Z,4.53
2023-02-27T22:12:10.661Z,8.03
2023-02-27T22:14:38.767Z,6.33
2023-02-27T22:17:06.929Z,5.87
2023-02-27T22:19:34.994Z,5.07
2023-02-27T22:22:05.315Z,9.07
2023-02-27T22:24:33.413Z,8.33
2023-02-27T22:27:01.660Z,5.10
2023-02-27T22:29:31.746Z,4.07
2023-02-27T22:31:59.932Z,5.90
2023-02-27T22:34:28.110Z,6.00
2023-02-27T22:36:56.516Z,6.53
2023-02-27T22:39:24.641Z,5.90
2023-02-27T22:41:52.784Z,4.47
2023-02-27T22:44:20.968Z,5.33
2023-02-27T22:46:51.228Z,5.03
2023-02-27T22:49:21.485Z,6.10
2023-02-27T22:51:51.184Z,4.67
2023-02-27T22:54:21.622Z,4.97
2023-02-27T22:56:51.779Z,4.87
2023-02-27T22:59:20.312Z,5.57
2023-02-27T23:01:49.290Z,6.07
2023-02-27T23:04:19.448Z,6.60
2023-02-27T23:06:47.753Z,6.43
2023-02-27T23:09:17.832Z,6.20
2023-02-27T23:11:46.517Z,5.50
2023-02-27T23:14:14.745Z,5.43
2023-02-27T23:16:45.727Z,5.87
2023-02-27T23:19:15.366Z,6.67
2023-02-27T23:21:45.063Z,6.07
2023-02-27T23:24:15.214Z,5.17
2023-02-27T23:26:45.944Z,5.53
2023-02-27T23:29:14.880Z,5.07
2023-02-27T23:31:43.630Z,5.17
2023-02-27T23:34:11.990Z,4.97
2023-02-27T23:36:40.859Z,4.33
2023-02-27T23:39:10.504Z,5.93
2023-02-27T23:41:38.636Z,4.80
2023-02-27T23:44:07.025Z,4.93
2023-02-27T23:46:35.108Z,4.50
2023-02-27T23:49:03.271Z,5.37
2023-02-27T23:51:33.402Z,6.37
2023-02-27T23:54:01.775Z,5.67
2023-02-27T23:56:32.013Z,4.73
2023-02-27T23:59:01.916Z,4.43
