createdAt,value
2022-09-28T00:02:05.683Z,15.15
2022-09-28T00:04:35.458Z,14.25
2022-09-28T00:07:04.917Z,13.62
2022-09-28T00:09:34.836Z,13.88
2022-09-28T00:12:04.218Z,13.70
2022-09-28T00:14:34.066Z,13.88
2022-09-28T00:17:03.690Z,12.40
2022-09-28T00:19:33.039Z,12.58
2022-09-28T00:22:02.544Z,13.75
2022-09-28T00:24:31.796Z,12.28
2022-09-28T00:27:02.747Z,12.60
2022-09-28T00:29:36.557Z,12.28
2022-09-28T00:32:08.704Z,13.38
2022-09-28T00:34:41.179Z,13.58
2022-09-28T00:37:11.188Z,14.35
2022-09-28T00:39:41.435Z,14.10
2022-09-28T00:42:13.852Z,14.95
2022-09-28T00:44:53.877Z,16.42
2022-09-28T00:47:29.373Z,15.72
2022-09-28T00:50:01.747Z,15.78
2022-09-28T00:52:37.233Z,17.23
2022-09-28T00:55:09.908Z,16.17
2022-09-28T00:57:40.976Z,17.27
2022-09-28T01:00:11.623Z,16.07
2022-09-28T01:02:41.690Z,16.27
2022-09-28T01:05:11.678Z,16.60
2022-09-28T01:07:41.965Z,15.55
2022-09-28T01:10:11.513Z,14.28
2022-09-28T01:12:40.937Z,13.70
2022-09-28T01:15:11.642Z,14.15
2022-09-28T01:17:53.595Z,13.43
2022-09-28T01:20:46.000Z,13.38
2022-09-28T01:23:27.669Z,15.68
2022-09-28T01:26:18.618Z,18.73
2022-09-28T01:28:49.269Z,19.73
2022-09-28T01:31:19.710Z,20.05
2022-09-28T01:33:52.242Z,20.52
2022-09-28T01:36:26.192Z,21.57
2022-09-28T01:39:02.162Z,21.10
2022-09-28T01:41:32.815Z,19.23
2022-09-28T01:44:03.789Z,16.77
2022-09-28T01:46:38.941Z,14.58
2022-09-28T01:49:10.907Z,14.47
2022-09-28T01:51:48.959Z,11.18
2022-09-28T01:54:33.321Z,12.47
2022-09-28T01:57:09.782Z,10.68
2022-09-28T01:59:41.960Z,9.10
2022-09-28T02:02:18.869Z,7.95
2022-09-28T02:04:54.536Z,6.22
2022-09-28T02:07:37.276Z,3.70
2022-09-28T02:10:16.023Z,2.75
2022-09-28T02:12:51.693Z,2.27
2022-09-28T02:15:27.751Z,1.77
2022-09-28T02:17:57.226Z,1.52
2022-09-28T02:20:26.732Z,1.52
2022-09-28T02:22:57.256Z,1.70
2022-09-28T02:25:35.954Z,1.60
2022-09-28T02:28:07.706Z,1.50
2022-09-28T02:30:39.297Z,1.40
2022-09-28T02:33:17.588Z,1.25
2022-09-28T02:35:47.372Z,1.62
2022-09-28T02:38:17.985Z,1.55
2022-09-28T02:40:50.922Z,1.40
2022-09-28T02:46:04.381Z,1.80
2022-09-28T02:49:10.621Z,1.60
2022-09-28T02:51:46.106Z,1.77
2022-09-28T02:54:34.742Z,2.02
2022-09-28T02:57:27.429Z,2.92
2022-09-28T03:00:05.604Z,3.02
2022-09-28T03:03:09.243Z,3.40
2022-09-28T03:05:47.768Z,4.72
2022-09-28T03:08:23.195Z,5.22
2022-09-28T03:10:59.019Z,5.08
2022-09-28T03:13:29.156Z,5.37
2022-09-28T03:16:09.866Z,5.35
2022-09-28T03:18:39.780Z,4.87
2022-09-28T03:21:10.627Z,4.87
2022-09-28T03:23:40.932Z,3.52
2022-09-28T03:26:12.801Z,3.30
2022-09-28T03:28:42.372Z,2.80
2022-09-28T03:31:13.335Z,1.80
2022-09-28T03:33:42.560Z,1.60
2022-09-28T03:36:12.026Z,1.50
2022-09-28T03:38:41.501Z,1.40
2022-09-28T03:41:12.141Z,1.50
2022-09-28T03:43:43.039Z,1.30
2022-09-28T03:46:14.146Z,1.40
2022-09-28T03:48:45.181Z,1.22
2022-09-28T03:51:14.997Z,1.02
2022-09-28T03:53:44.217Z,1.10
2022-09-28T03:56:15.677Z,1.22
2022-09-28T03:58:44.898Z,1.20
2022-09-28T04:01:18.502Z,1.10
2022-09-28T04:03:48.861Z,1.10
2022-09-28T04:06:18.216Z,1.30
2022-09-28T04:08:47.693Z,1.30
2022-09-28T04:11:17.192Z,1.60
2022-09-28T04:13:50.174Z,1.52
2022-09-28T04:16:19.921Z,1.85
2022-09-28T04:19:09.347Z,2.00
2022-09-28T04:21:51.554Z,2.37
2022-09-28T04:24:21.400Z,2.40
2022-09-28T04:26:50.674Z,2.77
2022-09-28T04:29:21.110Z,2.52
2022-09-28T04:31:53.820Z,2.77
2022-09-28T04:36:53.402Z,2.62
2022-09-28T04:39:22.605Z,3.50
2022-09-28T04:41:53.566Z,3.50
2022-09-28T04:44:22.884Z,4.40
2022-09-28T04:46:55.638Z,4.55
2022-09-28T04:49:29.547Z,4.90
2022-09-28T04:52:00.468Z,4.83
2022-09-28T04:54:29.854Z,5.75
2022-09-28T04:56:59.531Z,5.85
2022-09-28T04:59:28.824Z,5.72
2022-09-28T05:01:58.459Z,5.62
2022-09-28T05:04:32.374Z,5.50
2022-09-28T05:07:15.457Z,5.33
2022-09-28T05:09:45.267Z,4.70
2022-09-28T05:12:14.544Z,5.08
2022-09-28T05:14:44.148Z,4.03
2022-09-28T05:17:13.346Z,4.78
2022-09-28T05:20:00.852Z,4.60
2022-09-28T05:22:30.361Z,5.15
2022-09-28T05:25:00.608Z,4.83
2022-09-28T05:27:31.617Z,5.15
2022-09-28T05:30:02.672Z,5.33
2022-09-28T05:32:51.950Z,4.65
2022-09-28T05:35:23.129Z,5.40
2022-09-28T05:37:52.598Z,5.70
2022-09-28T05:40:23.281Z,5.50
2022-09-28T05:42:52.517Z,5.40
2022-09-28T05:45:22.752Z,5.60
2022-09-28T05:47:52.461Z,6.30
2022-09-28T05:50:23.547Z,6.05
2022-09-28T05:53:03.627Z,6.75
2022-09-28T05:55:33.590Z,6.17
2022-09-28T05:58:05.876Z,6.45
2022-09-28T06:00:37.147Z,6.03
2022-09-28T06:03:09.644Z,5.97
2022-09-28T06:05:39.774Z,6.50
2022-09-28T06:08:14.017Z,5.08
2022-09-28T06:10:44.949Z,5.12
2022-09-28T06:13:15.494Z,5.50
2022-09-28T06:15:46.447Z,5.42
2022-09-28T06:18:16.422Z,5.50
2022-09-28T06:21:05.775Z,6.03
2022-09-28T06:23:36.943Z,6.25
2022-09-28T06:26:07.467Z,5.67
2022-09-28T06:28:37.535Z,6.28
2022-09-28T06:31:07.628Z,5.90
2022-09-28T06:33:40.146Z,5.40
2022-09-28T06:36:10.986Z,5.80
2022-09-28T06:38:40.721Z,5.83
2022-09-28T06:41:11.236Z,6.10
2022-09-28T06:43:42.287Z,5.90
2022-09-28T06:46:16.432Z,5.40
2022-09-28T06:48:54.353Z,5.20
2022-09-28T06:51:38.016Z,5.42
2022-09-28T06:54:22.740Z,4.53
2022-09-28T06:59:24.162Z,4.85
2022-09-28T07:01:54.617Z,5.10
2022-09-28T07:04:25.707Z,5.17
2022-09-28T07:07:12.822Z,4.95
2022-09-28T07:09:55.507Z,4.87
2022-09-28T07:12:32.293Z,4.83
2022-09-28T07:15:03.978Z,4.42
2022-09-28T07:17:42.497Z,4.60
2022-09-28T07:20:17.029Z,4.53
2022-09-28T07:22:43.333Z,4.40
2022-09-28T07:25:12.350Z,4.67
2022-09-28T07:28:00.943Z,4.85
2022-09-28T07:30:48.305Z,4.80
2022-09-28T07:33:35.490Z,5.10
2022-09-28T07:36:12.233Z,5.17
2022-09-28T07:38:41.911Z,4.47
2022-09-28T07:41:15.843Z,5.30
2022-09-28T07:43:48.409Z,5.62
2022-09-28T07:46:17.750Z,5.58
2022-09-28T07:48:51.484Z,5.25
2022-09-28T07:51:22.417Z,5.15
2022-09-28T07:53:59.176Z,5.42
2022-09-28T07:56:42.216Z,5.62
2022-09-28T07:59:19.576Z,5.12
2022-09-28T08:01:56.722Z,4.50
2022-09-28T08:04:26.248Z,4.67
2022-09-28T08:06:55.542Z,4.67
2022-09-28T08:09:25.193Z,4.60
2022-09-28T08:12:08.331Z,4.80
2022-09-28T08:14:40.058Z,4.20
2022-09-28T08:17:19.822Z,3.87
2022-09-28T08:20:08.446Z,3.58
2022-09-28T08:22:38.705Z,3.58
2022-09-28T08:25:08.914Z,2.83
2022-09-28T08:27:38.291Z,2.60
2022-09-28T08:30:08.957Z,2.60
2022-09-28T08:32:52.142Z,2.65
2022-09-28T08:35:24.777Z,2.80
2022-09-28T08:38:11.958Z,2.37
2022-09-28T08:41:10.070Z,2.20
2022-09-28T08:43:50.226Z,2.35
2022-09-28T08:46:25.185Z,2.05
2022-09-28T08:49:25.509Z,2.27
2022-09-28T08:52:13.555Z,1.80
2022-09-28T08:54:49.928Z,1.60
2022-09-28T08:57:30.381Z,1.32
2022-09-28T09:00:01.039Z,1.37
2022-09-28T09:02:36.268Z,1.20
2022-09-28T09:05:15.691Z,0.82
2022-09-28T09:08:07.629Z,1.02
2022-09-28T09:10:47.143Z,0.85
2022-09-28T09:13:39.353Z,0.62
2022-09-28T09:16:21.327Z,1.20
2022-09-28T09:19:36.120Z,0.90
2022-09-28T09:22:16.104Z,0.95
2022-09-28T09:24:48.582Z,0.90
2022-09-28T09:27:39.503Z,1.10
2022-09-28T09:30:19.887Z,1.25
2022-09-28T09:33:17.145Z,1.10
2022-09-28T09:36:06.406Z,1.00
2022-09-28T09:38:46.688Z,0.95
2022-09-28T09:41:53.864Z,0.90
2022-09-28T09:44:55.502Z,1.10
2022-09-28T09:47:29.765Z,1.05
2022-09-28T09:50:08.464Z,0.98
2022-09-28T09:52:44.500Z,1.20
2022-09-28T09:55:29.682Z,1.00
2022-09-28T09:58:12.179Z,1.17
2022-09-28T10:00:48.033Z,1.10
2022-09-28T10:03:30.013Z,1.07
2022-09-28T10:06:09.871Z,0.80
2022-09-28T10:08:42.160Z,1.10
2022-09-28T10:11:16.422Z,1.10
2022-09-28T10:13:49.474Z,0.95
2022-09-28T10:16:26.235Z,0.95
2022-09-28T10:18:57.383Z,1.00
2022-09-28T10:21:41.472Z,1.15
2022-09-28T10:24:30.800Z,1.00
2022-09-28T10:27:08.895Z,1.00
2022-09-28T10:29:57.329Z,0.85
2022-09-28T10:32:46.507Z,1.17
2022-09-28T10:35:19.127Z,1.20
2022-09-28T10:38:07.522Z,1.60
2022-09-28T10:41:01.955Z,0.98
2022-09-28T10:44:08.774Z,1.10
2022-09-28T10:46:40.601Z,0.90
2022-09-28T10:49:18.728Z,1.10
2022-09-28T10:51:59.155Z,0.70
2022-09-28T10:54:31.774Z,0.40
2022-09-28T10:57:02.272Z,0.60
2022-09-28T10:59:43.067Z,0.50
2022-09-28T11:02:32.393Z,0.60
2022-09-28T11:05:04.563Z,0.60
2022-09-28T11:07:38.946Z,0.80
2022-09-28T11:10:12.355Z,0.88
2022-09-28T11:12:44.089Z,0.80
2022-09-28T11:15:18.889Z,1.05
2022-09-28T11:17:48.502Z,0.90
2022-09-28T11:20:29.180Z,1.05
2022-09-28T11:23:03.598Z,1.20
2022-09-28T11:25:34.591Z,0.95
2022-09-28T11:28:04.916Z,1.40
2022-09-28T11:30:52.126Z,0.50
2022-09-28T11:33:44.891Z,0.68
2022-09-28T11:36:39.859Z,0.70
2022-09-28T11:39:30.592Z,0.80
2022-09-28T11:42:16.389Z,0.57
2022-09-28T11:44:47.054Z,0.70
2022-09-28T11:47:44.420Z,0.68
2022-09-28T11:50:29.065Z,0.50
2022-09-28T11:53:13.433Z,0.60
2022-09-28T11:55:50.129Z,0.60
2022-09-28T11:58:40.550Z,0.80
2022-09-28T12:01:34.642Z,0.68
2022-09-28T12:04:11.819Z,0.85
2022-09-28T12:06:47.342Z,0.68
2022-09-28T12:09:20.960Z,0.57
2022-09-28T12:12:01.781Z,0.60
2022-09-28T12:14:47.128Z,0.50
2022-09-28T12:17:24.694Z,0.70
2022-09-28T12:20:06.019Z,0.82
2022-09-28T12:22:41.299Z,0.45
2022-09-28T12:25:13.992Z,0.78
2022-09-28T12:27:52.031Z,0.70
2022-09-28T12:30:24.676Z,0.50
2022-09-28T12:35:53.596Z,0.60
2022-09-28T12:38:42.518Z,0.70
2022-09-28T12:41:16.730Z,0.70
2022-09-28T12:44:16.519Z,0.60
2022-09-28T12:47:22.861Z,0.70
2022-09-28T12:52:58.150Z,1.05
2022-09-28T12:55:55.497Z,1.05
2022-09-28T12:59:01.143Z,0.78
2022-09-28T13:01:42.144Z,0.90
2022-09-28T13:04:26.079Z,0.60
2022-09-28T13:07:13.632Z,0.60
2022-09-28T13:09:55.355Z,0.60
2022-09-28T13:12:27.448Z,0.80
2022-09-28T13:15:12.317Z,0.88
2022-09-28T13:17:44.699Z,0.90
2022-09-28T13:20:32.408Z,0.90
2022-09-28T13:23:07.933Z,0.93
2022-09-28T13:25:37.771Z,1.10
2022-09-28T13:28:07.498Z,1.00
2022-09-28T13:30:37.713Z,1.15
2022-09-28T13:33:08.517Z,1.20
2022-09-28T13:35:41.006Z,0.62
2022-09-28T13:38:22.714Z,0.90
2022-09-28T13:41:10.634Z,0.78
2022-09-28T13:43:59.487Z,1.00
2022-09-28T13:46:47.227Z,0.55
2022-09-28T13:49:25.709Z,0.80
2022-09-28T13:52:06.585Z,0.80
2022-09-28T13:54:41.661Z,0.62
2022-09-28T13:57:34.290Z,0.60
2022-09-28T14:00:18.388Z,1.02
2022-09-28T14:03:25.668Z,0.57
2022-09-28T14:06:10.888Z,0.70
2022-09-28T14:09:01.476Z,0.60
2022-09-28T14:11:36.796Z,0.62
2022-09-28T14:14:13.928Z,0.40
2022-09-28T14:16:43.573Z,0.50
2022-09-28T14:19:25.225Z,0.40
2022-09-28T14:22:06.603Z,0.50
2022-09-28T14:24:55.519Z,0.62
2022-09-28T14:27:40.346Z,0.42
2022-09-28T14:30:15.705Z,0.70
2022-09-28T14:32:51.246Z,0.60
2022-09-28T14:35:31.284Z,0.37
2022-09-28T14:38:21.658Z,0.40
2022-09-28T14:41:13.705Z,0.53
2022-09-28T14:43:49.456Z,0.62
2022-09-28T14:46:21.894Z,0.50
2022-09-28T14:49:09.070Z,0.60
2022-09-28T14:51:57.377Z,0.80
2022-09-28T14:54:28.786Z,0.62
2022-09-28T14:57:10.409Z,0.60
2022-09-28T14:59:46.203Z,0.50
2022-09-28T15:02:24.302Z,0.35
2022-09-28T15:05:02.694Z,0.50
2022-09-28T15:07:50.673Z,0.40
2022-09-28T15:10:30.814Z,0.50
2022-09-28T15:13:04.479Z,0.57
2022-09-28T15:15:40.058Z,0.40
2022-09-28T15:18:21.454Z,0.47
2022-09-28T15:20:51.027Z,0.55
2022-09-28T15:23:29.523Z,0.40
2022-09-28T15:25:59.152Z,0.60
2022-09-28T15:28:28.411Z,0.90
2022-09-28T15:31:01.894Z,0.78
2022-09-28T15:33:51.868Z,0.70
2022-09-28T15:36:30.007Z,0.60
2022-09-28T15:39:04.735Z,1.00
2022-09-28T15:41:35.134Z,0.70
2022-09-28T15:44:24.061Z,0.85
2022-09-28T15:46:58.102Z,0.80
2022-09-28T15:49:39.231Z,0.78
2022-09-28T15:52:11.158Z,0.80
2022-09-28T15:54:44.981Z,1.15
2022-09-28T15:57:29.440Z,0.90
2022-09-28T15:59:59.511Z,0.60
2022-09-28T16:02:29.260Z,0.70
2022-09-28T16:05:01.020Z,0.90
2022-09-28T16:07:39.461Z,0.97
2022-09-28T16:10:15.398Z,0.95
2022-09-28T16:12:50.622Z,0.90
2022-09-28T16:15:23.167Z,1.07
2022-09-28T16:18:03.315Z,3.15
2022-09-28T16:20:38.086Z,3.08
2022-09-28T16:23:10.108Z,0.90
2022-09-28T16:25:39.663Z,2.47
2022-09-28T16:28:12.036Z,2.72
2022-09-28T16:30:44.478Z,4.15
2022-09-28T16:33:32.395Z,2.12
2022-09-28T16:36:03.429Z,5.00
2022-09-28T16:38:32.699Z,2.40
2022-09-28T16:41:02.898Z,5.72
2022-09-28T16:43:34.997Z,5.30
2022-09-28T16:46:09.891Z,2.60
2022-09-28T16:48:51.158Z,3.42
2022-09-28T16:51:22.640Z,2.77
2022-09-28T16:54:10.238Z,3.55
2022-09-28T16:56:39.573Z,3.42
2022-09-28T16:59:13.596Z,2.20
2022-09-28T17:01:43.497Z,4.50
2022-09-28T17:04:12.904Z,2.62
2022-09-28T17:06:43.513Z,2.40
2022-09-28T17:09:15.897Z,2.27
2022-09-28T17:11:45.225Z,3.90
2022-09-28T17:14:14.543Z,4.45
2022-09-28T17:19:21.164Z,2.00
2022-09-28T17:21:51.568Z,3.05
2022-09-28T17:24:21.262Z,3.62
2022-09-28T17:26:51.933Z,3.22
2022-09-28T17:29:21.335Z,3.70
2022-09-28T17:31:50.635Z,1.90
2022-09-28T17:34:20.643Z,1.70
2022-09-28T17:36:50.174Z,1.32
2022-09-28T17:39:20.240Z,1.30
2022-09-28T17:41:49.999Z,1.50
2022-09-28T17:44:20.574Z,1.87
2022-09-28T17:46:50.997Z,1.87
2022-09-28T17:49:20.264Z,2.05
2022-09-28T17:51:50.295Z,5.87
2022-09-28T17:54:21.156Z,3.10
2022-09-28T17:56:50.757Z,3.35
2022-09-28T17:59:20.112Z,3.90
2022-09-28T18:01:49.527Z,4.35
2022-09-28T18:04:47.109Z,5.58
2022-09-28T18:06:51.091Z,6.03
2022-09-28T18:09:22.089Z,6.15
2022-09-28T18:11:52.955Z,6.78
2022-09-28T18:14:22.673Z,6.97
2022-09-28T18:16:52.142Z,6.53
2022-09-28T18:19:21.441Z,6.50
2022-09-28T18:21:50.767Z,6.17
2022-09-28T18:24:20.314Z,6.83
2022-09-28T18:26:49.628Z,12.33
2022-09-28T18:29:19.285Z,20.88
2022-09-28T18:31:48.970Z,21.20
2022-09-28T18:34:18.562Z,16.48
2022-09-28T18:36:48.494Z,12.07
2022-09-28T18:39:17.959Z,10.25
2022-09-28T18:41:47.200Z,11.73
2022-09-28T18:44:16.545Z,10.08
2022-09-28T18:46:46.145Z,9.28
2022-09-28T18:49:15.668Z,12.73
2022-09-28T18:51:44.883Z,15.60
2022-09-28T18:54:14.252Z,15.55
2022-09-28T18:56:43.736Z,13.78
2022-09-28T18:59:14.313Z,13.45
2022-09-28T19:01:44.689Z,15.63
2022-09-28T19:04:14.148Z,19.32
2022-09-28T19:06:44.879Z,18.40
2022-09-28T19:09:14.366Z,22.82
2022-09-28T19:11:43.804Z,24.90
2022-09-28T19:14:14.957Z,19.37
2022-09-28T19:16:45.707Z,18.65
2022-09-28T19:19:17.464Z,17.12
2022-09-28T19:21:47.709Z,18.53
2022-09-28T19:24:18.358Z,16.77
2022-09-28T19:26:47.723Z,15.90
2022-09-28T19:29:17.397Z,14.47
2022-09-28T19:31:47.052Z,13.90
2022-09-28T19:34:16.857Z,13.70
2022-09-28T19:36:46.556Z,12.58
2022-09-28T19:39:16.599Z,13.28
2022-09-28T19:41:53.050Z,13.78
2022-09-28T19:44:27.821Z,13.95
2022-09-28T19:47:03.884Z,37.15
2022-09-28T19:49:35.102Z,46.37
2022-09-28T19:52:13.338Z,96.32
2022-09-28T19:54:38.497Z,18.30
2022-09-28T19:57:11.542Z,25.20
2022-09-28T19:59:40.802Z,29.48
2022-09-28T20:02:11.985Z,18.05
2022-09-28T20:04:41.421Z,15.72
2022-09-28T20:07:10.802Z,15.63
2022-09-28T20:09:40.067Z,25.50
2022-09-28T20:12:09.623Z,24.77
2022-09-28T20:14:40.464Z,22.93
2022-09-28T20:17:11.051Z,16.55
2022-09-28T20:19:40.297Z,16.32
2022-09-28T20:22:09.719Z,15.43
2022-09-28T20:24:38.941Z,14.30
2022-09-28T20:27:08.785Z,15.93
2022-09-28T20:29:38.004Z,16.05
2022-09-28T20:32:08.998Z,22.37
2022-09-28T20:34:38.213Z,86.42
2022-09-28T20:37:07.520Z,40.00
2022-09-28T20:39:39.401Z,25.23
2022-09-28T20:42:08.761Z,16.40
2022-09-28T20:44:38.113Z,15.55
2022-09-28T20:47:07.596Z,16.82
2022-09-28T20:49:36.903Z,15.23
2022-09-28T20:52:06.292Z,25.02
2022-09-28T20:54:38.007Z,36.50
2022-09-28T20:57:09.019Z,17.00
2022-09-28T20:59:38.283Z,15.98
2022-09-28T21:02:08.984Z,16.95
2022-09-28T21:04:38.486Z,12.35
2022-09-28T21:07:08.161Z,10.98
2022-09-28T21:09:37.968Z,10.40
2022-09-28T21:12:08.930Z,10.82
2022-09-28T21:14:38.134Z,10.65
2022-09-28T21:17:07.354Z,10.85
2022-09-28T21:19:36.588Z,11.43
2022-09-28T21:22:06.919Z,12.65
2022-09-28T21:24:36.957Z,12.30
2022-09-28T21:27:06.218Z,11.95
2022-09-28T21:29:35.814Z,13.68
2022-09-28T21:32:06.088Z,13.05
2022-09-28T21:34:36.012Z,13.40
2022-09-28T21:37:05.323Z,13.10
2022-09-28T21:39:37.028Z,12.85
2022-09-28T21:42:06.398Z,12.53
2022-09-28T21:44:35.994Z,12.28
2022-09-28T21:47:05.436Z,13.18
2022-09-28T21:49:34.830Z,13.40
2022-09-28T21:52:04.033Z,13.40
2022-09-28T21:54:35.006Z,13.40
2022-09-28T21:57:04.721Z,14.07
2022-09-28T21:59:33.966Z,13.25
2022-09-28T22:02:04.925Z,13.25
2022-09-28T22:04:34.268Z,13.85
2022-09-28T22:07:05.347Z,13.62
2022-09-28T22:09:34.626Z,13.38
2022-09-28T22:12:03.996Z,13.80
2022-09-28T22:14:33.514Z,14.98
2022-09-28T22:17:02.811Z,14.20
2022-09-28T22:19:32.287Z,14.60
2022-09-28T22:22:01.618Z,14.68
2022-09-28T22:24:30.839Z,15.25
2022-09-28T22:27:00.147Z,15.20
2022-09-28T22:29:29.438Z,16.05
2022-09-28T22:32:00.326Z,14.75
2022-09-28T22:34:31.664Z,14.65
2022-09-28T22:37:03.042Z,14.98
2022-09-28T22:39:37.475Z,15.25
2022-09-28T22:42:04.629Z,15.60
2022-09-28T22:44:35.752Z,16.48
2022-09-28T22:47:05.346Z,15.20
2022-09-28T22:49:34.551Z,15.80
2022-09-28T22:52:03.887Z,15.23
2022-09-28T22:54:33.090Z,15.70
2022-09-28T22:57:02.338Z,15.60
2022-09-28T22:59:31.541Z,15.50
2022-09-28T23:02:00.954Z,15.28
2022-09-28T23:04:31.853Z,15.10
2022-09-28T23:07:01.230Z,15.18
2022-09-28T23:09:30.440Z,14.63
2022-09-28T23:11:59.676Z,15.43
2022-09-28T23:14:28.975Z,15.78
2022-09-28T23:16:58.195Z,15.70
2022-09-28T23:19:27.534Z,16.15
2022-09-28T23:21:58.396Z,15.88
2022-09-28T23:24:27.651Z,16.17
2022-09-28T23:26:57.006Z,15.88
2022-09-28T23:29:26.328Z,15.58
2022-09-28T23:31:55.542Z,15.72
2022-09-28T23:34:24.928Z,15.48
2022-09-28T23:36:54.959Z,15.98
2022-09-28T23:39:24.193Z,16.50
2022-09-28T23:41:53.542Z,16.27
2022-09-28T23:44:22.740Z,15.53
2022-09-28T23:46:52.286Z,16.32
2022-09-28T23:49:21.625Z,16.32
2022-09-28T23:51:50.933Z,16.02
2022-09-28T23:54:20.167Z,15.78
2022-09-28T23:56:49.448Z,15.70
2022-09-28T23:59:18.799Z,16.50
