createdAt,value
2023-02-11T00:00:27.600Z,0.96
2023-02-11T00:01:27.774Z,1.05
2023-02-11T00:02:27.729Z,0.94
2023-02-11T00:03:27.572Z,0.91
2023-02-11T00:04:27.633Z,0.91
2023-02-11T00:05:27.514Z,0.96
2023-02-11T00:06:27.496Z,0.92
2023-02-11T00:07:27.476Z,0.95
2023-02-11T00:08:27.482Z,0.94
2023-02-11T00:09:27.562Z,0.91
2023-02-11T00:10:27.408Z,0.94
2023-02-11T00:11:27.408Z,0.95
2023-02-11T00:12:27.409Z,0.98
2023-02-11T00:13:27.398Z,0.99
2023-02-11T00:14:27.393Z,0.95
2023-02-11T00:15:27.367Z,0.96
2023-02-11T00:16:27.415Z,0.94
2023-02-11T00:17:27.337Z,0.88
2023-02-11T00:18:27.328Z,0.98
2023-02-11T00:19:27.306Z,1.06
2023-02-11T00:20:27.262Z,1.08
2023-02-11T00:21:27.300Z,1.05
2023-02-11T00:22:27.284Z,1.05
2023-02-11T00:23:27.255Z,1.05
2023-02-11T00:24:27.222Z,1.10
2023-02-11T00:25:27.212Z,1.04
2023-02-11T00:26:27.198Z,1.08
2023-02-11T00:27:27.153Z,1.12
2023-02-11T00:28:27.236Z,1.01
2023-02-11T00:29:27.188Z,1.05
2023-02-11T00:30:27.202Z,1.12
2023-02-11T00:31:27.584Z,1.08
2023-02-11T00:32:27.130Z,1.04
2023-02-11T00:33:27.112Z,1.08
2023-02-11T00:34:27.140Z,1.22
2023-02-11T00:35:27.077Z,1.19
2023-02-11T00:36:27.060Z,1.20
2023-02-11T00:37:27.039Z,1.20
2023-02-11T00:38:26.996Z,1.26
2023-02-11T00:39:26.983Z,1.28
2023-02-11T00:40:27.200Z,1.28
2023-02-11T00:41:26.988Z,1.24
2023-02-11T00:42:26.984Z,1.28
2023-02-11T00:43:26.943Z,1.30
2023-02-11T00:44:26.929Z,1.26
2023-02-11T00:45:26.918Z,1.35
2023-02-11T00:46:26.962Z,1.38
2023-02-11T00:47:26.915Z,1.45
2023-02-11T00:48:26.857Z,1.38
2023-02-11T00:49:26.864Z,1.41
2023-02-11T00:50:26.836Z,1.35
2023-02-11T00:51:26.836Z,1.30
2023-02-11T00:52:26.818Z,1.28
2023-02-11T00:53:26.798Z,1.30
2023-02-11T00:54:29.047Z,1.20
2023-02-11T00:55:26.778Z,1.37
2023-02-11T00:56:26.723Z,1.31
2023-02-11T00:57:26.728Z,1.28
2023-02-11T00:58:26.691Z,1.35
2023-02-11T00:59:26.703Z,1.41
2023-02-11T01:00:26.662Z,1.41
2023-02-11T01:01:26.750Z,1.44
2023-02-11T01:02:26.617Z,1.44
2023-02-11T01:03:26.665Z,1.44
2023-02-11T01:04:26.641Z,1.42
2023-02-11T01:05:26.660Z,1.40
2023-02-11T01:06:26.806Z,1.41
2023-02-11T01:07:26.559Z,1.41
2023-02-11T01:08:26.551Z,1.35
2023-02-11T01:09:26.517Z,1.40
2023-02-11T01:10:26.539Z,1.28
2023-02-11T01:11:26.514Z,1.34
2023-02-11T01:12:26.522Z,1.26
2023-02-11T01:13:26.491Z,1.31
2023-02-11T01:14:26.501Z,1.28
2023-02-11T01:15:26.446Z,1.28
2023-02-11T01:16:26.671Z,1.34
2023-02-11T01:17:26.399Z,1.44
2023-02-11T01:18:26.429Z,1.41
2023-02-11T01:19:26.468Z,1.42
2023-02-11T01:20:26.382Z,1.44
2023-02-11T01:21:26.547Z,1.42
2023-02-11T01:22:26.332Z,1.44
2023-02-11T01:23:26.354Z,1.32
2023-02-11T01:24:26.307Z,1.28
2023-02-11T01:25:26.310Z,1.34
2023-02-11T01:26:26.272Z,1.30
2023-02-11T01:27:26.259Z,1.34
2023-02-11T01:28:26.357Z,1.30
2023-02-11T01:29:26.279Z,1.31
2023-02-11T01:30:26.196Z,1.26
2023-02-11T01:31:26.263Z,1.24
2023-02-11T01:32:26.187Z,1.23
2023-02-11T01:33:26.224Z,1.20
2023-02-11T01:34:26.194Z,1.20
2023-02-11T01:35:26.207Z,1.24
2023-02-11T01:36:26.152Z,1.14
2023-02-11T01:37:26.119Z,1.02
2023-02-11T01:38:26.138Z,1.01
2023-02-11T01:39:26.116Z,1.10
2023-02-11T01:40:26.312Z,1.08
2023-02-11T01:41:26.098Z,1.04
2023-02-11T01:42:26.030Z,1.04
2023-02-11T01:43:26.070Z,1.06
2023-02-11T01:44:26.008Z,1.04
2023-02-11T01:45:26.196Z,1.01
2023-02-11T01:46:26.296Z,0.91
2023-02-11T01:47:25.999Z,1.06
2023-02-11T01:48:25.956Z,0.98
2023-02-11T01:49:26.257Z,1.05
2023-02-11T01:50:25.936Z,1.05
2023-02-11T01:51:25.932Z,0.96
2023-02-11T01:52:25.894Z,0.94
2023-02-11T01:53:26.072Z,0.96
2023-02-11T01:54:25.868Z,1.08
2023-02-11T01:55:25.858Z,0.99
2023-02-11T01:56:25.822Z,1.06
2023-02-11T01:57:26.061Z,1.05
2023-02-11T01:58:26.026Z,1.05
2023-02-11T01:59:25.796Z,1.08
2023-02-11T02:00:25.788Z,1.05
2023-02-11T02:01:25.833Z,1.01
2023-02-11T02:02:25.766Z,1.05
2023-02-11T02:03:25.877Z,0.98
2023-02-11T02:04:25.705Z,1.02
2023-02-11T02:05:25.715Z,1.04
2023-02-11T02:06:25.680Z,1.02
2023-02-11T02:07:25.688Z,1.04
2023-02-11T02:08:25.700Z,1.08
2023-02-11T02:09:25.629Z,1.06
2023-02-11T02:10:25.656Z,1.06
2023-02-11T02:11:25.638Z,1.04
2023-02-11T02:12:25.638Z,1.14
2023-02-11T02:13:25.564Z,1.17
2023-02-11T02:14:25.551Z,1.22
2023-02-11T02:15:25.556Z,1.19
2023-02-11T02:16:25.600Z,1.26
2023-02-11T02:17:25.551Z,1.31
2023-02-11T02:18:25.508Z,1.44
2023-02-11T02:19:25.546Z,1.41
2023-02-11T02:20:25.472Z,1.49
2023-02-11T02:21:25.492Z,1.48
2023-02-11T02:22:25.432Z,1.38
2023-02-11T02:23:25.433Z,1.55
2023-02-11T02:24:25.412Z,1.56
2023-02-11T02:25:25.365Z,1.48
2023-02-11T02:26:25.576Z,1.53
2023-02-11T02:27:25.358Z,1.45
2023-02-11T02:28:25.428Z,1.45
2023-02-11T02:29:25.330Z,1.48
2023-02-11T02:30:25.455Z,1.42
2023-02-11T02:31:25.366Z,1.53
2023-02-11T02:32:25.293Z,1.50
2023-02-11T02:33:25.263Z,1.50
2023-02-11T02:34:25.248Z,1.40
2023-02-11T02:35:25.228Z,1.44
2023-02-11T02:36:25.417Z,1.56
2023-02-11T02:37:25.217Z,1.52
2023-02-11T02:38:25.210Z,1.35
2023-02-11T02:39:25.219Z,1.52
2023-02-11T02:40:25.180Z,1.40
2023-02-11T02:41:25.155Z,1.38
2023-02-11T02:42:25.163Z,1.42
2023-02-11T02:43:25.137Z,1.44
2023-02-11T02:44:25.354Z,1.53
2023-02-11T02:45:25.107Z,1.50
2023-02-11T02:46:25.180Z,1.45
2023-02-11T02:47:25.064Z,1.49
2023-02-11T02:48:25.035Z,1.37
2023-02-11T02:49:25.037Z,1.48
2023-02-11T02:50:25.238Z,1.52
2023-02-11T02:51:25.009Z,1.48
2023-02-11T02:52:25.011Z,1.48
2023-02-11T02:53:25.001Z,1.41
2023-02-11T02:54:25.011Z,1.48
2023-02-11T02:55:24.962Z,1.45
2023-02-11T02:56:24.936Z,1.45
2023-02-11T02:57:24.950Z,1.45
2023-02-11T02:58:24.918Z,1.49
2023-02-11T02:59:24.897Z,1.41
2023-02-11T03:00:24.857Z,1.41
2023-02-11T03:01:25.043Z,1.42
2023-02-11T03:02:24.839Z,1.40
2023-02-11T03:03:24.853Z,1.44
2023-02-11T03:04:24.809Z,1.40
2023-02-11T03:05:24.778Z,1.38
2023-02-11T03:06:24.758Z,1.37
2023-02-11T03:07:24.757Z,1.42
2023-02-11T03:08:24.745Z,1.45
2023-02-11T03:09:24.930Z,1.49
2023-02-11T03:10:24.727Z,1.42
2023-02-11T03:11:24.722Z,1.41
2023-02-11T03:12:24.707Z,1.44
2023-02-11T03:13:24.695Z,1.42
2023-02-11T03:14:24.661Z,1.48
2023-02-11T03:15:24.714Z,1.49
2023-02-11T03:16:24.648Z,1.49
2023-02-11T03:17:24.603Z,1.52
2023-02-11T03:18:24.630Z,1.50
2023-02-11T03:19:24.605Z,1.49
2023-02-11T03:20:24.745Z,1.53
2023-02-11T03:21:24.550Z,1.44
2023-02-11T03:22:24.564Z,1.52
2023-02-11T03:23:24.757Z,1.45
2023-02-11T03:24:24.508Z,1.48
2023-02-11T03:25:24.496Z,1.48
2023-02-11T03:26:24.462Z,1.59
2023-02-11T03:27:24.470Z,1.60
2023-02-11T03:28:24.564Z,1.58
2023-02-11T03:29:24.435Z,1.52
2023-02-11T03:30:24.613Z,1.62
2023-02-11T03:31:24.705Z,1.58
2023-02-11T03:32:24.406Z,1.67
2023-02-11T03:33:24.391Z,1.66
2023-02-11T03:34:24.395Z,1.62
2023-02-11T03:35:24.380Z,1.63
2023-02-11T03:36:24.402Z,1.66
2023-02-11T03:37:24.397Z,1.62
2023-02-11T03:38:24.320Z,1.74
2023-02-11T03:39:24.517Z,1.71
2023-02-11T03:40:24.292Z,1.74
2023-02-11T03:41:24.360Z,1.74
2023-02-11T03:42:24.300Z,1.81
2023-02-11T03:43:24.274Z,1.80
2023-02-11T03:44:24.218Z,1.91
2023-02-11T03:45:24.181Z,1.92
2023-02-11T03:46:24.357Z,1.99
2023-02-11T03:47:24.162Z,2.06
2023-02-11T03:48:24.151Z,2.06
2023-02-11T03:49:24.139Z,2.06
2023-02-11T03:50:24.124Z,1.99
2023-02-11T03:51:24.125Z,2.13
2023-02-11T03:52:24.076Z,2.04
2023-02-11T03:53:24.068Z,2.22
2023-02-11T03:54:24.078Z,2.14
2023-02-11T03:55:24.051Z,2.07
2023-02-11T03:56:24.041Z,2.14
2023-02-11T03:57:24.032Z,2.10
2023-02-11T03:58:23.993Z,2.11
2023-02-11T03:59:24.069Z,2.06
2023-02-11T04:00:24.012Z,2.20
2023-02-11T04:01:24.060Z,2.14
2023-02-11T04:02:23.957Z,2.18
2023-02-11T04:03:23.985Z,2.24
2023-02-11T04:04:23.936Z,2.26
2023-02-11T04:05:24.095Z,2.26
2023-02-11T04:06:23.876Z,2.31
2023-02-11T04:07:23.875Z,2.24
2023-02-11T04:08:23.877Z,2.29
2023-02-11T04:09:24.053Z,2.25
2023-02-11T04:10:23.825Z,2.39
2023-02-11T04:11:23.834Z,2.32
2023-02-11T04:12:23.803Z,2.35
2023-02-11T04:13:23.776Z,2.42
2023-02-11T04:14:23.784Z,2.39
2023-02-11T04:15:23.780Z,2.44
2023-02-11T04:16:23.834Z,2.43
2023-02-11T04:17:23.701Z,2.54
2023-02-11T04:18:23.697Z,2.53
2023-02-11T04:19:23.686Z,2.51
2023-02-11T04:20:23.663Z,2.67
2023-02-11T04:21:23.655Z,2.60
2023-02-11T04:22:23.650Z,2.65
2023-02-11T04:23:23.852Z,2.67
2023-02-11T04:24:23.668Z,2.65
2023-02-11T04:25:23.616Z,2.65
2023-02-11T04:26:23.600Z,2.71
2023-02-11T04:27:23.575Z,2.69
2023-02-11T04:28:23.648Z,2.62
2023-02-11T04:29:23.553Z,2.69
2023-02-11T04:30:23.541Z,2.71
2023-02-11T04:31:23.894Z,2.71
2023-02-11T04:32:23.510Z,2.69
2023-02-11T04:33:23.514Z,2.75
2023-02-11T04:34:23.457Z,2.72
2023-02-11T04:35:23.516Z,2.65
2023-02-11T04:36:23.470Z,2.68
2023-02-11T04:37:23.443Z,2.62
2023-02-11T04:38:23.409Z,2.69
2023-02-11T04:39:23.433Z,2.69
2023-02-11T04:40:23.387Z,2.65
2023-02-11T04:41:23.389Z,2.68
2023-02-11T04:42:23.438Z,2.64
2023-02-11T04:43:23.358Z,2.65
2023-02-11T04:44:23.330Z,2.61
2023-02-11T04:45:23.358Z,2.72
2023-02-11T04:46:23.379Z,2.60
2023-02-11T04:47:23.502Z,2.68
2023-02-11T04:48:23.286Z,2.68
2023-02-11T04:49:23.276Z,2.67
2023-02-11T04:50:23.458Z,2.68
2023-02-11T04:51:23.242Z,2.69
2023-02-11T04:52:23.251Z,2.69
2023-02-11T04:53:23.264Z,2.71
2023-02-11T04:54:23.193Z,2.71
2023-02-11T04:55:23.202Z,2.68
2023-02-11T04:56:23.167Z,2.65
2023-02-11T04:57:23.136Z,2.67
2023-02-11T04:58:23.138Z,2.72
2023-02-11T04:59:23.116Z,2.80
2023-02-11T05:00:23.100Z,2.79
2023-02-11T05:01:23.152Z,2.77
2023-02-11T05:02:23.071Z,2.83
2023-02-11T05:03:23.086Z,2.90
2023-02-11T05:04:23.313Z,2.83
2023-02-11T05:05:23.051Z,2.90
2023-02-11T05:06:23.013Z,2.95
2023-02-11T05:07:22.993Z,2.97
2023-02-11T05:08:22.980Z,2.90
2023-02-11T05:09:22.988Z,2.98
2023-02-11T05:10:22.982Z,3.01
2023-02-11T05:11:22.949Z,2.95
2023-02-11T05:12:22.924Z,2.98
2023-02-11T05:13:22.905Z,3.00
2023-02-11T05:14:22.934Z,3.01
2023-02-11T05:15:23.093Z,2.98
2023-02-11T05:16:22.941Z,2.93
2023-02-11T05:17:22.849Z,3.00
2023-02-11T05:18:22.864Z,2.90
2023-02-11T05:19:22.851Z,3.05
2023-02-11T05:20:22.816Z,2.92
2023-02-11T05:21:22.797Z,3.00
2023-02-11T05:22:22.770Z,2.93
2023-02-11T05:23:23.008Z,2.90
2023-02-11T05:24:22.776Z,3.00
2023-02-11T05:25:22.751Z,2.93
2023-02-11T05:26:22.724Z,3.01
2023-02-11T05:27:22.730Z,3.03
2023-02-11T05:28:22.761Z,3.05
2023-02-11T05:29:22.713Z,3.00
2023-02-11T05:30:22.673Z,3.07
2023-02-11T05:31:22.674Z,2.92
2023-02-11T05:32:22.632Z,3.00
2023-02-11T05:33:22.638Z,2.95
2023-02-11T05:34:22.619Z,3.04
2023-02-11T05:35:22.662Z,2.95
2023-02-11T05:36:22.583Z,2.97
2023-02-11T05:37:22.668Z,2.86
2023-02-11T05:38:22.566Z,2.90
2023-02-11T05:39:22.539Z,2.83
2023-02-11T05:40:22.745Z,2.83
2023-02-11T05:41:22.507Z,2.90
2023-02-11T05:42:22.509Z,2.90
2023-02-11T05:43:22.481Z,2.92
2023-02-11T05:44:22.464Z,2.85
2023-02-11T05:45:22.464Z,2.79
2023-02-11T05:46:22.505Z,2.85
2023-02-11T05:47:22.426Z,2.85
2023-02-11T05:48:22.416Z,2.83
2023-02-11T05:49:22.420Z,2.89
2023-02-11T05:50:22.455Z,2.89
2023-02-11T05:51:22.437Z,2.85
2023-02-11T05:52:22.384Z,2.77
2023-02-11T05:53:22.339Z,2.80
2023-02-11T05:54:22.354Z,2.80
2023-02-11T05:55:22.564Z,2.82
2023-02-11T05:56:22.349Z,2.77
2023-02-11T05:57:22.347Z,2.90
2023-02-11T05:58:22.288Z,2.82
2023-02-11T05:59:22.266Z,2.97
2023-02-11T06:00:22.304Z,2.87
2023-02-11T06:01:22.266Z,2.95
2023-02-11T06:02:22.283Z,2.95
2023-02-11T06:03:22.232Z,2.89
2023-02-11T06:04:22.216Z,2.97
2023-02-11T06:05:22.175Z,2.98
2023-02-11T06:06:22.182Z,2.93
2023-02-11T06:07:22.221Z,3.01
2023-02-11T06:08:22.140Z,2.93
2023-02-11T06:09:22.122Z,2.92
2023-02-11T06:10:22.103Z,3.07
2023-02-11T06:11:22.091Z,3.03
2023-02-11T06:12:22.081Z,2.95
2023-02-11T06:13:22.053Z,3.01
2023-02-11T06:14:22.044Z,3.04
2023-02-11T06:15:22.032Z,3.13
2023-02-11T06:16:22.137Z,3.18
2023-02-11T06:17:22.043Z,3.14
2023-02-11T06:18:21.998Z,3.18
2023-02-11T06:19:22.048Z,3.16
2023-02-11T06:20:22.026Z,3.16
2023-02-11T06:21:23.838Z,3.23
2023-02-11T06:22:21.945Z,3.13
2023-02-11T06:23:22.000Z,3.28
2023-02-11T06:24:47.742Z,3.26
2023-02-11T06:25:21.904Z,3.32
2023-02-11T06:26:21.883Z,3.21
2023-02-11T06:27:21.911Z,3.22
2023-02-11T06:28:21.932Z,3.31
2023-02-11T06:29:21.831Z,3.32
2023-02-11T06:30:21.840Z,3.31
2023-02-11T06:31:21.957Z,3.19
2023-02-11T06:32:42.156Z,3.26
2023-02-11T06:33:21.779Z,3.29
2023-02-11T06:34:21.783Z,3.29
2023-02-11T06:35:21.779Z,3.29
2023-02-11T06:36:21.727Z,3.29
2023-02-11T06:37:21.751Z,3.22
2023-02-11T06:38:21.724Z,3.13
2023-02-11T06:39:21.718Z,3.29
2023-02-11T06:40:21.727Z,3.23
2023-02-11T06:41:21.719Z,3.22
2023-02-11T06:42:21.708Z,3.34
2023-02-11T06:43:21.668Z,3.29
2023-02-11T06:44:21.687Z,3.31
2023-02-11T06:45:21.643Z,3.26
2023-02-11T06:46:21.690Z,3.25
2023-02-11T06:47:21.574Z,3.28
2023-02-11T06:48:21.569Z,3.28
2023-02-11T06:49:21.570Z,3.31
2023-02-11T06:50:21.554Z,3.37
2023-02-11T06:51:21.570Z,3.36
2023-02-11T06:52:21.744Z,3.25
2023-02-11T06:53:21.526Z,3.40
2023-02-11T06:54:21.492Z,3.42
2023-02-11T06:55:21.491Z,3.42
2023-02-11T06:56:21.498Z,3.40
2023-02-11T06:57:21.486Z,3.44
2023-02-11T06:58:21.481Z,3.29
2023-02-11T06:59:21.433Z,3.25
2023-02-11T07:00:21.477Z,3.29
2023-02-11T07:01:21.496Z,3.28
2023-02-11T07:02:21.538Z,3.29
2023-02-11T07:03:21.463Z,3.32
2023-02-11T07:04:21.412Z,3.29
2023-02-11T07:05:21.362Z,3.36
2023-02-11T07:06:21.379Z,3.29
2023-02-11T07:07:21.317Z,3.37
2023-02-11T07:08:21.324Z,3.28
2023-02-11T07:09:21.519Z,3.37
2023-02-11T07:10:21.286Z,3.37
2023-02-11T07:11:21.315Z,3.25
2023-02-11T07:12:21.256Z,3.26
2023-02-11T07:13:21.265Z,3.40
2023-02-11T07:14:21.263Z,3.37
2023-02-11T07:15:21.232Z,3.40
2023-02-11T07:16:21.268Z,3.44
2023-02-11T07:17:21.185Z,3.45
2023-02-11T07:18:21.146Z,3.37
2023-02-11T07:19:21.148Z,3.40
2023-02-11T07:20:21.160Z,3.29
2023-02-11T07:21:21.109Z,3.34
2023-02-11T07:22:21.112Z,3.40
2023-02-11T07:23:21.089Z,3.34
2023-02-11T07:24:21.273Z,3.37
2023-02-11T07:25:21.261Z,3.34
2023-02-11T07:26:21.042Z,3.42
2023-02-11T07:27:21.040Z,3.41
2023-02-11T07:28:21.065Z,3.44
2023-02-11T07:29:20.999Z,3.41
2023-02-11T07:30:21.025Z,3.40
2023-02-11T07:31:21.269Z,3.48
2023-02-11T07:32:21.162Z,3.34
2023-02-11T07:33:20.943Z,3.42
2023-02-11T07:34:21.188Z,3.47
2023-02-11T07:35:20.930Z,3.44
2023-02-11T07:36:20.908Z,3.51
2023-02-11T07:37:21.108Z,3.53
2023-02-11T07:38:20.877Z,3.51
2023-02-11T07:39:20.852Z,3.45
2023-02-11T07:40:20.860Z,3.48
2023-02-11T07:41:20.870Z,3.58
2023-02-11T07:42:20.842Z,3.47
2023-02-11T07:43:20.840Z,3.56
2023-02-11T07:44:20.811Z,3.47
2023-02-11T07:45:20.798Z,3.53
2023-02-11T07:46:20.813Z,3.55
2023-02-11T07:47:20.771Z,3.51
2023-02-11T07:48:20.746Z,3.56
2023-02-11T07:49:20.734Z,3.55
2023-02-11T07:50:20.698Z,3.53
2023-02-11T07:51:20.733Z,3.56
2023-02-11T07:52:20.673Z,3.65
2023-02-11T07:53:20.920Z,3.65
2023-02-11T07:54:20.663Z,3.65
2023-02-11T07:55:20.663Z,3.63
2023-02-11T07:56:20.647Z,3.50
2023-02-11T07:57:20.618Z,3.62
2023-02-11T07:58:20.599Z,3.66
2023-02-11T07:59:20.607Z,3.68
2023-02-11T08:00:21.276Z,3.70
2023-02-11T08:01:20.664Z,3.69
2023-02-11T08:02:20.618Z,3.65
2023-02-11T08:03:20.521Z,3.76
2023-02-11T08:04:20.519Z,3.84
2023-02-11T08:05:20.496Z,3.86
2023-02-11T08:06:20.482Z,3.84
2023-02-11T08:07:20.476Z,3.80
2023-02-11T08:08:20.465Z,3.88
2023-02-11T08:09:20.459Z,3.87
2023-02-11T08:10:20.442Z,3.88
2023-02-11T08:11:20.422Z,3.88
2023-02-11T08:12:20.394Z,3.84
2023-02-11T08:13:20.380Z,3.91
2023-02-11T08:14:20.366Z,3.88
2023-02-11T08:15:20.382Z,3.98
2023-02-11T08:16:20.434Z,3.96
2023-02-11T08:17:20.340Z,3.92
2023-02-11T08:18:20.317Z,3.95
2023-02-11T08:19:20.315Z,3.91
2023-02-11T08:20:20.349Z,3.91
2023-02-11T08:21:20.491Z,3.92
2023-02-11T08:22:20.266Z,4.02
2023-02-11T08:23:20.280Z,3.98
2023-02-11T08:24:20.245Z,3.92
2023-02-11T08:25:20.241Z,3.91
2023-02-11T08:26:20.245Z,3.99
2023-02-11T08:27:20.220Z,3.99
2023-02-11T08:28:20.551Z,4.05
2023-02-11T08:29:20.178Z,3.99
2023-02-11T08:30:20.388Z,4.08
2023-02-11T08:31:20.568Z,4.05
2023-02-11T08:32:20.382Z,4.08
2023-02-11T08:33:20.112Z,4.06
2023-02-11T08:34:20.178Z,4.20
2023-02-11T08:35:20.087Z,4.13
2023-02-11T08:36:20.294Z,4.22
2023-02-11T08:37:20.055Z,4.28
2023-02-11T08:38:20.059Z,4.17
2023-02-11T08:39:20.813Z,4.30
2023-02-11T08:40:20.031Z,4.34
2023-02-11T08:41:21.038Z,4.28
2023-02-11T08:42:20.015Z,4.34
2023-02-11T08:43:19.974Z,4.41
2023-02-11T08:44:19.976Z,4.40
2023-02-11T08:45:19.966Z,4.50
2023-02-11T08:46:20.024Z,4.49
2023-02-11T08:47:19.935Z,4.45
2023-02-11T08:48:19.924Z,4.45
2023-02-11T08:49:19.895Z,4.45
2023-02-11T08:50:19.884Z,4.53
2023-02-11T08:51:19.875Z,4.48
2023-02-11T08:52:19.880Z,4.53
2023-02-11T08:53:19.854Z,4.55
2023-02-11T08:54:19.823Z,4.52
2023-02-11T08:55:19.807Z,4.55
2023-02-11T08:56:19.794Z,4.52
2023-02-11T08:57:19.812Z,4.58
2023-02-11T08:58:19.767Z,4.59
2023-02-11T08:59:19.748Z,4.59
2023-02-11T09:00:19.743Z,4.60
2023-02-11T09:01:22.589Z,4.70
2023-02-11T09:02:19.745Z,4.66
2023-02-11T09:03:19.718Z,4.55
2023-02-11T09:04:19.772Z,4.67
2023-02-11T09:05:19.681Z,4.73
2023-02-11T09:06:19.676Z,4.70
2023-02-11T09:07:19.658Z,4.77
2023-02-11T09:08:19.648Z,4.78
2023-02-11T09:09:19.638Z,4.78
2023-02-11T09:10:19.626Z,4.86
2023-02-11T09:11:19.619Z,4.86
2023-02-11T09:12:19.575Z,5.04
2023-02-11T09:13:19.584Z,5.07
2023-02-11T09:14:19.577Z,5.05
2023-02-11T09:15:19.552Z,5.10
2023-02-11T09:16:19.598Z,5.15
2023-02-11T09:17:19.576Z,5.18
2023-02-11T09:18:19.522Z,5.23
2023-02-11T09:19:19.542Z,5.28
2023-02-11T09:20:19.475Z,5.36
2023-02-11T09:21:19.479Z,5.29
2023-02-11T09:22:19.474Z,5.35
2023-02-11T09:23:19.657Z,5.47
2023-02-11T09:24:19.437Z,5.44
2023-02-11T09:25:19.424Z,5.51
2023-02-11T09:26:19.404Z,5.48
2023-02-11T09:27:19.398Z,5.51
2023-02-11T09:28:19.434Z,5.54
2023-02-11T09:29:19.362Z,5.53
2023-02-11T09:30:19.352Z,5.62
2023-02-11T09:31:19.520Z,5.51
2023-02-11T09:32:19.330Z,5.65
2023-02-11T09:33:19.334Z,5.61
2023-02-11T09:34:19.302Z,5.65
2023-02-11T09:35:19.307Z,5.65
2023-02-11T09:36:19.286Z,5.71
2023-02-11T09:37:19.275Z,5.72
2023-02-11T09:38:19.259Z,5.80
2023-02-11T09:39:19.440Z,5.89
2023-02-11T09:40:19.218Z,5.84
2023-02-11T09:41:19.243Z,5.89
2023-02-11T09:42:19.305Z,5.97
2023-02-11T09:43:19.236Z,6.09
2023-02-11T09:44:19.301Z,6.19
2023-02-11T09:45:19.263Z,6.27
2023-02-11T09:46:19.206Z,6.42
2023-02-11T09:47:19.142Z,6.51
2023-02-11T09:48:19.143Z,6.62
2023-02-11T09:49:19.134Z,6.77
2023-02-11T09:50:19.127Z,6.75
2023-02-11T09:51:19.113Z,6.84
2023-02-11T09:52:19.083Z,6.81
2023-02-11T09:53:19.060Z,7.02
2023-02-11T09:54:19.101Z,6.95
2023-02-11T09:55:19.043Z,6.96
2023-02-11T09:56:19.130Z,6.96
2023-02-11T09:57:28.135Z,6.96
2023-02-11T09:58:19.076Z,6.99
2023-02-11T09:59:18.988Z,6.99
2023-02-11T10:00:18.984Z,6.96
2023-02-11T10:01:21.001Z,7.07
2023-02-11T10:02:18.950Z,7.15
2023-02-11T10:03:19.130Z,7.11
2023-02-11T10:04:18.980Z,7.11
2023-02-11T10:05:18.913Z,7.20
2023-02-11T10:06:18.915Z,7.24
2023-02-11T10:07:18.913Z,7.35
2023-02-11T10:08:18.895Z,7.33
2023-02-11T10:09:18.869Z,7.45
2023-02-11T10:10:19.051Z,7.47
2023-02-11T10:11:30.834Z,7.50
2023-02-11T10:12:18.846Z,7.53
2023-02-11T10:13:18.832Z,7.57
2023-02-11T10:14:18.856Z,7.45
2023-02-11T10:15:18.877Z,7.47
2023-02-11T10:16:18.791Z,7.50
2023-02-11T10:17:18.784Z,7.42
2023-02-11T10:18:18.791Z,7.43
2023-02-11T10:19:18.781Z,7.48
2023-02-11T10:20:18.729Z,7.47
2023-02-11T10:21:18.927Z,7.63
2023-02-11T10:22:18.764Z,7.63
2023-02-11T10:23:18.717Z,7.70
2023-02-11T10:24:18.717Z,7.67
2023-02-11T10:25:18.680Z,7.73
2023-02-11T10:26:18.695Z,7.76
2023-02-11T10:27:18.678Z,7.77
2023-02-11T10:28:18.751Z,7.76
2023-02-11T10:29:18.638Z,7.77
2023-02-11T10:30:18.622Z,7.88
2023-02-11T10:31:18.758Z,7.88
2023-02-11T10:32:18.601Z,7.90
2023-02-11T10:33:18.646Z,7.94
2023-02-11T10:34:18.598Z,8.08
2023-02-11T10:35:18.558Z,8.20
2023-02-11T10:36:18.551Z,8.10
2023-02-11T10:37:18.546Z,8.20
2023-02-11T10:38:18.542Z,8.30
2023-02-11T10:39:18.549Z,8.37
2023-02-11T10:40:18.726Z,8.49
2023-02-11T10:41:18.487Z,8.64
2023-02-11T10:42:18.549Z,8.56
2023-02-11T10:43:18.548Z,8.49
2023-02-11T10:44:18.458Z,8.53
2023-02-11T10:45:18.497Z,8.56
2023-02-11T10:46:18.448Z,8.53
2023-02-11T10:47:18.408Z,8.48
2023-02-11T10:48:18.593Z,8.42
2023-02-11T10:49:18.431Z,8.37
2023-02-11T10:50:18.402Z,8.48
2023-02-11T10:51:18.369Z,8.48
2023-02-11T10:52:18.407Z,8.61
2023-02-11T10:53:18.433Z,8.58
2023-02-11T10:54:18.357Z,8.64
2023-02-11T10:55:18.561Z,8.63
2023-02-11T10:56:18.347Z,8.67
2023-02-11T10:57:18.317Z,8.73
2023-02-11T10:58:18.493Z,8.76
2023-02-11T10:59:21.311Z,8.81
2023-02-11T11:00:18.429Z,8.89
2023-02-11T11:01:24.310Z,8.99
2023-02-11T11:02:18.247Z,9.00
2023-02-11T11:03:18.257Z,9.02
2023-02-11T11:04:18.254Z,8.91
2023-02-11T11:05:18.210Z,8.85
2023-02-11T11:06:18.206Z,8.94
2023-02-11T11:07:18.198Z,8.88
2023-02-11T11:08:18.224Z,8.92
2023-02-11T11:09:18.197Z,8.95
2023-02-11T11:10:18.205Z,8.85
2023-02-11T11:11:18.190Z,8.88
2023-02-11T11:12:18.155Z,8.85
2023-02-11T11:13:18.187Z,8.79
2023-02-11T11:14:18.142Z,8.81
2023-02-11T11:15:18.116Z,8.88
2023-02-11T11:16:18.246Z,8.84
2023-02-11T11:17:18.292Z,8.82
2023-02-11T11:18:23.032Z,8.88
2023-02-11T11:19:18.088Z,8.89
2023-02-11T11:20:18.283Z,8.85
2023-02-11T11:21:18.040Z,8.94
2023-02-11T11:22:18.025Z,9.00
2023-02-11T11:23:18.050Z,9.00
2023-02-11T11:24:18.006Z,9.03
2023-02-11T11:25:17.977Z,9.13
2023-02-11T11:26:17.976Z,9.08
2023-02-11T11:27:17.987Z,9.18
2023-02-11T11:28:18.006Z,9.06
2023-02-11T11:29:17.992Z,9.08
2023-02-11T11:30:17.923Z,9.14
2023-02-11T11:31:18.052Z,9.06
2023-02-11T11:32:20.276Z,9.16
2023-02-11T11:33:17.892Z,9.02
2023-02-11T11:34:17.896Z,9.03
2023-02-11T11:35:17.926Z,9.06
2023-02-11T11:36:17.876Z,9.00
2023-02-11T11:37:17.864Z,9.00
2023-02-11T11:38:17.842Z,9.02
2023-02-11T11:39:17.842Z,9.00
2023-02-11T11:40:18.024Z,9.04
2023-02-11T11:41:17.828Z,9.03
2023-02-11T11:42:17.795Z,8.94
2023-02-11T11:43:17.835Z,8.92
2023-02-11T11:44:17.773Z,8.97
2023-02-11T11:45:17.772Z,9.04
2023-02-11T11:46:17.809Z,8.97
2023-02-11T11:47:17.760Z,8.95
2023-02-11T11:48:17.756Z,9.08
2023-02-11T11:49:17.724Z,9.03
2023-02-11T11:50:20.164Z,9.00
2023-02-11T11:51:17.730Z,9.04
2023-02-11T11:52:17.701Z,9.13
2023-02-11T11:53:17.678Z,9.06
2023-02-11T11:54:17.652Z,9.06
2023-02-11T11:55:17.663Z,9.11
2023-02-11T11:56:17.892Z,9.19
2023-02-11T11:57:17.841Z,9.19
2023-02-11T11:58:17.626Z,9.18
2023-02-11T11:59:17.680Z,9.16
2023-02-11T12:00:17.590Z,9.03
2023-02-11T12:01:17.582Z,9.04
2023-02-11T12:02:17.711Z,9.00
2023-02-11T12:03:17.642Z,8.99
2023-02-11T12:04:17.555Z,9.00
2023-02-11T12:05:17.530Z,8.97
2023-02-11T12:06:17.522Z,8.94
2023-02-11T12:07:17.514Z,8.92
2023-02-11T12:08:17.532Z,8.94
2023-02-11T12:09:17.503Z,8.92
2023-02-11T12:10:17.535Z,8.99
2023-02-11T12:11:17.527Z,8.97
2023-02-11T12:12:17.470Z,9.02
2023-02-11T12:13:17.465Z,8.99
2023-02-11T12:14:17.440Z,8.95
2023-02-11T12:15:17.468Z,8.94
2023-02-11T12:16:17.443Z,8.99
2023-02-11T12:17:17.421Z,8.92
2023-02-11T12:18:17.410Z,8.99
2023-02-11T12:19:17.404Z,8.89
2023-02-11T12:20:17.657Z,8.95
2023-02-11T12:21:17.406Z,8.87
2023-02-11T12:22:17.342Z,8.87
2023-02-11T12:23:17.335Z,8.87
2023-02-11T12:24:17.581Z,8.92
2023-02-11T12:25:17.333Z,8.95
2023-02-11T12:26:17.328Z,8.99
2023-02-11T12:27:17.325Z,8.94
2023-02-11T12:28:17.332Z,8.94
2023-02-11T12:29:17.273Z,9.03
2023-02-11T12:30:17.270Z,9.00
2023-02-11T12:31:17.482Z,9.03
2023-02-11T12:32:17.423Z,8.97
2023-02-11T12:33:17.249Z,9.02
2023-02-11T12:34:17.283Z,9.04
2023-02-11T12:35:17.203Z,9.04
2023-02-11T12:36:17.183Z,9.08
2023-02-11T12:37:17.221Z,9.02
2023-02-11T12:38:17.182Z,9.03
2023-02-11T12:39:17.191Z,9.03
2023-02-11T12:40:17.167Z,8.92
2023-02-11T12:41:17.422Z,8.95
2023-02-11T12:42:17.163Z,8.97
2023-02-11T12:43:17.220Z,8.92
2023-02-11T12:44:17.219Z,8.95
2023-02-11T12:45:17.112Z,8.97
2023-02-11T12:46:17.225Z,8.92
2023-02-11T12:47:17.104Z,9.00
2023-02-11T12:48:17.064Z,9.04
2023-02-11T12:49:17.060Z,9.08
2023-02-11T12:50:17.055Z,9.08
2023-02-11T12:51:17.046Z,9.04
2023-02-11T12:52:17.038Z,9.08
2023-02-11T12:53:17.045Z,9.03
2023-02-11T12:54:17.009Z,9.02
2023-02-11T12:55:16.995Z,8.95
2023-02-11T12:56:16.994Z,8.92
2023-02-11T12:57:16.957Z,9.03
2023-02-11T12:58:16.945Z,9.04
2023-02-11T12:59:16.953Z,9.04
2023-02-11T13:00:16.952Z,9.06
2023-02-11T13:01:16.979Z,9.04
2023-02-11T13:02:17.191Z,9.03
2023-02-11T13:03:16.969Z,9.13
2023-02-11T13:04:16.905Z,9.03
2023-02-11T13:05:16.882Z,9.08
2023-02-11T13:06:16.860Z,9.19
2023-02-11T13:07:16.909Z,9.08
2023-02-11T13:08:16.846Z,9.02
2023-02-11T13:09:16.849Z,9.11
2023-02-11T13:10:16.840Z,9.06
2023-02-11T13:11:16.848Z,9.11
2023-02-11T13:12:16.807Z,9.10
2023-02-11T13:13:16.842Z,9.08
2023-02-11T13:14:16.775Z,9.03
2023-02-11T13:15:16.787Z,9.10
2023-02-11T13:16:16.999Z,9.13
2023-02-11T13:17:16.756Z,9.08
2023-02-11T13:18:19.017Z,9.13