createdAt,value
2019-03-16T00:00:25.251Z,11.07
2019-03-16T00:03:55.318Z,6.61
2019-03-16T00:07:32.814Z,10.59
2019-03-16T00:11:03.487Z,9.46
2019-03-16T00:14:33.577Z,6.32
2019-03-16T00:18:03.731Z,6.61
2019-03-16T00:21:33.764Z,8.28
2019-03-16T00:25:03.977Z,8.56
2019-03-16T00:28:34.949Z,5.88
2019-03-16T00:32:13.442Z,4.97
2019-03-16T00:35:44.023Z,6.95
2019-03-16T00:39:14.032Z,7.52
2019-03-16T00:42:44.380Z,9.34
2019-03-16T00:46:14.525Z,9.15
2019-03-16T00:49:44.619Z,9.1
2019-03-16T00:53:14.802Z,11.29
2019-03-16T00:56:44.935Z,8.14
2019-03-16T01:00:15.398Z,7.76
2019-03-16T01:03:45.521Z,8.95
2019-03-16T01:07:15.554Z,10
2019-03-16T01:10:45.597Z,9.91
2019-03-16T01:14:15.670Z,4.1
2019-03-16T01:17:45.654Z,8.12
2019-03-16T01:21:15.787Z,8.23
2019-03-16T01:24:45.922Z,8.21
2019-03-16T01:28:16.023Z,7.96
2019-03-16T01:31:46.276Z,9.72
2019-03-16T01:35:16.249Z,8.97
2019-03-16T01:38:46.292Z,10.39
2019-03-16T01:42:16.359Z,9.12
2019-03-16T01:45:46.509Z,9.97
2019-03-16T01:49:16.592Z,9.27
2019-03-16T01:52:46.640Z,9.14
2019-03-16T01:56:16.668Z,7.72
2019-03-16T01:59:46.793Z,9.65
2019-03-16T02:00:16.402Z,9.29
2019-03-16T02:03:46.656Z,11.79
2019-03-16T02:07:16.678Z,10.1
2019-03-16T02:10:46.652Z,9.64
2019-03-16T02:14:16.764Z,8.43
2019-03-16T02:17:46.716Z,8.7
2019-03-16T02:21:16.990Z,9.95
2019-03-16T02:24:47.026Z,9.54
2019-03-16T02:28:17.136Z,9.07
2019-03-16T02:31:47.419Z,11.2
2019-03-16T02:35:17.534Z,9.66
2019-03-16T02:38:47.627Z,10.55
2019-03-16T02:42:17.729Z,10.85
2019-03-16T02:45:47.852Z,9.85
2019-03-16T02:49:17.995Z,10.85
2019-03-16T02:52:50.018Z,9.22
2019-03-16T02:56:20.332Z,9.76
2019-03-16T02:59:50.174Z,9.31
2019-03-16T03:03:29.527Z,9.6
2019-03-16T03:07:00.331Z,11.32
2019-03-16T03:10:30.333Z,9.94
2019-03-16T03:14:00.326Z,9.57
2019-03-16T03:17:30.376Z,8.46
2019-03-16T03:21:00.382Z,9.8
2019-03-16T03:24:30.456Z,9.06
2019-03-16T03:28:00.460Z,9.69
2019-03-16T03:31:30.607Z,10.6
2019-03-16T03:35:01.713Z,10.88
2019-03-16T03:38:31.810Z,10.5
2019-03-16T03:42:01.809Z,9.65
2019-03-16T03:45:31.941Z,10.49
2019-03-16T03:49:02.060Z,9.18
2019-03-16T03:52:32.117Z,9.03
2019-03-16T03:56:02.190Z,9.73
2019-03-16T03:59:32.346Z,9.5
2019-03-16T04:00:16.511Z,11.06
2019-03-16T04:03:46.623Z,10.84
2019-03-16T04:07:20.059Z,11.5
2019-03-16T04:10:50.739Z,9.3
2019-03-16T04:14:20.796Z,10.11
2019-03-16T04:17:50.873Z,11.47
2019-03-16T04:21:21.074Z,11.48
2019-03-16T04:24:51.227Z,8.88
2019-03-16T04:28:21.248Z,10.54
2019-03-16T04:31:51.230Z,9.9
2019-03-16T04:35:22.272Z,9.56
2019-03-16T04:38:52.395Z,9.46
2019-03-16T04:42:22.527Z,9.82
2019-03-16T04:45:52.624Z,8.75
2019-03-16T04:49:22.687Z,10.49
2019-03-16T04:52:52.674Z,10.29
2019-03-16T04:56:22.742Z,12.2
2019-03-16T04:59:52.777Z,10.19
2019-03-16T05:03:22.844Z,9.34
2019-03-16T05:06:52.826Z,10.77
2019-03-16T05:10:22.854Z,11.95
2019-03-16T05:13:52.947Z,11.54
2019-03-16T05:17:23.018Z,9.64
2019-03-16T05:20:53.000Z,9.2
2019-03-16T05:24:23.194Z,9.74
2019-03-16T05:27:53.211Z,9.6
2019-03-16T05:31:23.289Z,10.54
2019-03-16T05:34:56.696Z,11.91
2019-03-16T05:38:27.111Z,10.68
2019-03-16T05:41:57.103Z,10.04
2019-03-16T05:45:27.186Z,11.29
2019-03-16T05:48:57.098Z,10.72
2019-03-16T05:52:27.210Z,10.39
2019-03-16T05:55:57.181Z,8.94
2019-03-16T05:59:27.184Z,10.81
2019-03-16T06:00:16.798Z,11.2
2019-03-16T06:03:46.767Z,8.34
2019-03-16T06:07:16.820Z,10.06
2019-03-16T06:10:46.816Z,9.25
2019-03-16T06:14:16.903Z,6.06
2019-03-16T06:17:46.936Z,10.61
2019-03-16T06:21:17.028Z,7.5
2019-03-16T06:24:47.150Z,9.49
2019-03-16T06:28:17.162Z,10.29
2019-03-16T06:31:47.184Z,7.09
2019-03-16T06:35:24.415Z,11.73
2019-03-16T06:38:57.369Z,7.88
2019-03-16T06:42:27.481Z,12.85
2019-03-16T06:45:57.513Z,11.27
2019-03-16T06:49:27.586Z,8.7
2019-03-16T06:52:57.685Z,9.3
2019-03-16T06:56:27.643Z,8.45
2019-03-16T06:59:57.563Z,7.59
2019-03-16T07:03:27.665Z,5.65
2019-03-16T07:06:57.727Z,2.69
2019-03-16T07:10:27.739Z,8.53
2019-03-16T07:13:57.768Z,6.01
2019-03-16T07:17:27.839Z,9.95
2019-03-16T07:20:57.967Z,12.29
2019-03-16T07:24:28.059Z,11.66
2019-03-16T07:27:58.091Z,13.61
2019-03-16T07:31:28.164Z,11.95
2019-03-16T07:34:58.277Z,13.12
2019-03-16T07:38:28.308Z,13.85
2019-03-16T07:42:00.640Z,13.91
2019-03-16T07:45:30.963Z,13.43
2019-03-16T07:49:00.936Z,13.15
2019-03-16T07:52:31.169Z,9.9
2019-03-16T07:56:01.351Z,12.55
2019-03-16T07:59:31.513Z,12.11
2019-03-16T08:00:16.204Z,14.46
2019-03-16T08:03:46.200Z,12.62
2019-03-16T08:07:16.305Z,13.96
2019-03-16T08:10:46.298Z,13.81
2019-03-16T08:14:16.503Z,13.62
2019-03-16T08:17:46.512Z,14.94
2019-03-16T08:21:16.672Z,13.79
2019-03-16T08:24:46.766Z,15.69
2019-03-16T08:28:16.881Z,14.19
2019-03-16T08:31:46.931Z,15.38
2019-03-16T08:35:17.202Z,15.25
2019-03-16T08:38:47.268Z,12.49
2019-03-16T08:42:17.456Z,13.55
2019-03-16T08:45:47.489Z,12.97
2019-03-16T08:49:17.501Z,8.7
2019-03-16T08:52:47.575Z,11.24
2019-03-16T08:56:17.598Z,7.22
2019-03-16T08:59:47.620Z,8.85
2019-03-16T09:03:17.746Z,9.55
2019-03-16T09:06:47.856Z,9.6
2019-03-16T09:10:17.951Z,8.84
2019-03-16T09:13:48.014Z,10.75
2019-03-16T09:17:18.064Z,9.8
2019-03-16T09:20:48.086Z,10.95
2019-03-16T09:24:18.079Z,10.43
2019-03-16T09:27:48.063Z,6.29
2019-03-16T09:31:18.126Z,9.53
2019-03-16T09:34:48.191Z,9.92
2019-03-16T09:38:18.302Z,9.62
2019-03-16T09:41:48.314Z,7.02
2019-03-16T09:45:19.427Z,10.89
2019-03-16T09:48:49.401Z,10.16
2019-03-16T09:52:19.453Z,8.06
2019-03-16T09:55:49.536Z,8.49
2019-03-16T09:59:19.688Z,10.43
2019-03-16T10:00:16.319Z,10.68
2019-03-16T10:03:46.382Z,9.36
2019-03-16T10:07:16.427Z,9.29
2019-03-16T10:10:46.448Z,9.44
2019-03-16T10:14:16.562Z,7.55
2019-03-16T10:17:46.644Z,8.44
2019-03-16T10:21:18.856Z,5.11
2019-03-16T10:24:49.110Z,6.6
2019-03-16T10:28:19.154Z,6.71
2019-03-16T10:31:49.121Z,6.31
2019-03-16T10:35:19.139Z,7.44
2019-03-16T10:38:49.113Z,6.16
2019-03-16T10:42:19.245Z,5.9
2019-03-16T10:45:50.211Z,5.85
2019-03-16T10:49:20.301Z,5.31
2019-03-16T10:52:50.353Z,5.48
2019-03-16T10:56:20.478Z,5.15
2019-03-16T10:59:50.501Z,3.8
2019-03-16T11:03:20.569Z,3.55
2019-03-16T11:06:50.539Z,2.51
2019-03-16T11:10:20.591Z,3.44
2019-03-16T11:13:50.662Z,2.31
2019-03-16T11:17:20.714Z,2.24
2019-03-16T11:20:50.778Z,2.2
2019-03-16T11:24:20.904Z,2.06
2019-03-16T11:27:51.117Z,2.6
2019-03-16T11:31:21.188Z,3
2019-03-16T11:34:51.261Z,3
2019-03-16T11:38:21.405Z,2.61
2019-03-16T11:41:51.551Z,1.91
2019-03-16T11:45:21.796Z,1.76
2019-03-16T11:48:52.774Z,2.53
2019-03-16T11:52:22.936Z,2.11
2019-03-16T11:55:54.427Z,2.54
2019-03-16T11:59:24.784Z,2.8
2019-03-16T12:00:16.414Z,3.21
2019-03-16T12:03:46.469Z,2.24
2019-03-16T12:07:16.533Z,2.56
2019-03-16T12:10:46.582Z,2.62
2019-03-16T12:14:16.654Z,2.15
2019-03-16T12:17:46.799Z,2.77
2019-03-16T12:21:16.895Z,1.75
2019-03-16T12:24:47.063Z,2.49
2019-03-16T12:28:17.135Z,7.94
2019-03-16T12:31:47.095Z,8.76
2019-03-16T12:35:17.185Z,8.77
2019-03-16T12:38:47.250Z,5.53
2019-03-16T12:42:17.306Z,8.94
2019-03-16T12:45:47.371Z,7.14
2019-03-16T12:49:18.357Z,5.55
2019-03-16T12:52:48.371Z,6.69
2019-03-16T12:56:18.467Z,20.79
2019-03-16T12:59:48.453Z,11.75
2019-03-16T13:03:18.679Z,6.5
2019-03-16T13:06:48.792Z,5.8
2019-03-16T13:10:18.937Z,9.34
2019-03-16T13:13:49.072Z,9.71
2019-03-16T13:17:19.108Z,9.9
2019-03-16T13:20:49.193Z,5.79
2019-03-16T13:24:19.261Z,8.97
2019-03-16T13:27:49.214Z,7.58
2019-03-16T13:31:19.323Z,5.84
2019-03-16T13:34:49.369Z,5.6
2019-03-16T13:38:19.449Z,14.91
2019-03-16T13:41:49.514Z,7.84
2019-03-16T13:45:19.689Z,8.25
2019-03-16T13:48:49.715Z,7.8
2019-03-16T13:52:20.969Z,7.49
2019-03-16T13:55:50.985Z,4.47
2019-03-16T13:59:21.110Z,4.41
2019-03-16T14:00:16.309Z,5.66
2019-03-16T14:03:46.414Z,4.39
2019-03-16T14:07:16.719Z,5.21
2019-03-16T14:10:46.754Z,12.22
2019-03-16T14:14:17.120Z,12.77
2019-03-16T14:17:47.185Z,11.88
2019-03-16T14:21:17.500Z,7.82
2019-03-16T14:24:47.535Z,19.43
2019-03-16T14:28:17.611Z,21.18
2019-03-16T14:31:47.675Z,13.63
2019-03-16T14:35:17.811Z,9.31
2019-03-16T14:38:47.916Z,16.93
2019-03-16T14:42:18.020Z,9.68
2019-03-16T14:45:49.143Z,7.4
2019-03-16T14:49:19.315Z,7.96
2019-03-16T14:52:51.053Z,10.8
2019-03-16T14:56:21.152Z,14.46
2019-03-16T14:59:51.178Z,6.7
2019-03-16T15:03:21.415Z,5.17
2019-03-16T15:06:51.388Z,4.19
2019-03-16T15:10:21.363Z,3.73
2019-03-16T15:13:51.399Z,3.19
2019-03-16T15:17:21.453Z,4.16
2019-03-16T15:20:51.529Z,3.21
2019-03-16T15:24:21.674Z,3.4
2019-03-16T15:27:51.763Z,3.81
2019-03-16T15:31:22.832Z,4.24
2019-03-16T15:34:52.910Z,3.81
2019-03-16T15:38:22.951Z,3.64
2019-03-16T15:41:53.020Z,2.77
2019-03-16T15:45:23.165Z,2.64
2019-03-16T15:48:53.322Z,3.24
2019-03-16T15:52:23.529Z,2.69
2019-03-16T15:55:54.562Z,4.36
2019-03-16T15:59:24.746Z,3.09
2019-03-16T16:00:16.335Z,3.19
2019-03-16T16:03:46.430Z,3.02
2019-03-16T16:07:16.695Z,1.44
2019-03-16T16:10:59.730Z,2.96
2019-03-16T16:14:31.225Z,1.93
2019-03-16T16:18:01.242Z,3.47
2019-03-16T16:21:31.365Z,3.56
2019-03-16T16:25:01.560Z,2.34
2019-03-16T16:28:31.675Z,3.41
2019-03-16T16:32:01.771Z,3.86
2019-03-16T16:35:31.876Z,3.25
2019-03-16T16:39:02.725Z,3.66
2019-03-16T16:42:32.895Z,3.88
2019-03-16T16:46:02.982Z,3.45
2019-03-16T16:49:33.046Z,3.36
2019-03-16T16:53:03.171Z,4.17
2019-03-16T16:56:34.098Z,4.03
2019-03-16T17:00:06.262Z,4.86
2019-03-16T17:03:36.333Z,4.1
2019-03-16T17:07:06.322Z,4.44
2019-03-16T17:10:36.377Z,6.47
2019-03-16T17:14:06.542Z,2.2
2019-03-16T17:17:36.561Z,2.61
2019-03-16T17:21:06.632Z,3.79
2019-03-16T17:24:36.735Z,4.07
2019-03-16T17:28:06.662Z,2.84
2019-03-16T17:31:42.076Z,3.5
2019-03-16T17:35:12.812Z,4.41
2019-03-16T17:38:42.867Z,4.19
2019-03-16T17:42:12.963Z,2.46
2019-03-16T17:45:43.068Z,2.15
2019-03-16T17:49:13.143Z,2.92
2019-03-16T17:52:43.198Z,2.77
2019-03-16T17:56:13.222Z,1.3
2019-03-16T17:59:43.368Z,2.15
2019-03-16T18:00:16.188Z,2.9
2019-03-16T18:03:46.302Z,1.55
2019-03-16T18:07:16.562Z,1.94
2019-03-16T18:10:46.532Z,2
2019-03-16T18:14:16.568Z,1.75
2019-03-16T18:17:46.694Z,0.93
2019-03-16T18:21:16.738Z,1.81
2019-03-16T18:24:46.747Z,2.03
2019-03-16T18:28:16.968Z,0.68
2019-03-16T18:31:46.994Z,1.2
2019-03-16T18:35:17.088Z,1.29
2019-03-16T18:38:47.204Z,1.38
2019-03-16T18:42:17.389Z,0.89
2019-03-16T18:45:47.394Z,1.85
2019-03-16T18:49:17.404Z,1.41
2019-03-16T18:52:47.430Z,1.42
2019-03-16T18:56:17.425Z,0.96
2019-03-16T18:59:48.416Z,1.11
2019-03-16T19:03:18.640Z,1.44
2019-03-16T19:06:48.736Z,1.09
2019-03-16T19:10:18.891Z,1.49
2019-03-16T19:13:49.035Z,1.82
2019-03-16T19:17:19.160Z,0.86
2019-03-16T19:20:49.235Z,1.3
2019-03-16T19:24:19.260Z,1.66
2019-03-16T19:27:49.382Z,0.97
2019-03-16T19:31:19.461Z,0.99
2019-03-16T19:34:49.435Z,2
2019-03-16T19:38:19.436Z,0.76
2019-03-16T19:41:49.476Z,0.99
2019-03-16T19:45:19.641Z,1.71
2019-03-16T19:48:49.667Z,1.38
2019-03-16T19:52:19.721Z,0.55
2019-03-16T19:55:49.805Z,1.39
2019-03-16T19:59:19.902Z,1.91
2019-03-16T20:00:17.152Z,1.07
2019-03-16T20:03:47.135Z,0.79
2019-03-16T20:07:19.429Z,0.89
2019-03-16T20:10:49.762Z,1.44
2019-03-16T20:14:19.981Z,0.84
2019-03-16T20:17:50.189Z,0.95
2019-03-16T20:21:20.261Z,0.94
2019-03-16T20:24:50.266Z,0.86
2019-03-16T20:28:20.431Z,1.05
2019-03-16T20:31:50.527Z,0.93
2019-03-16T20:35:20.716Z,0.49
2019-03-16T20:38:50.859Z,0.79
2019-03-16T20:42:20.939Z,1.79
2019-03-16T20:45:51.040Z,1.2
2019-03-16T20:49:21.131Z,1.25
2019-03-16T20:52:51.148Z,1.08
2019-03-16T20:56:21.294Z,0.7
2019-03-16T20:59:51.419Z,1.31
2019-03-16T21:03:21.684Z,1.66
2019-03-16T21:06:51.748Z,1.42
2019-03-16T21:10:21.886Z,1.63
2019-03-16T21:13:51.917Z,1.88
2019-03-16T21:17:22.076Z,1.39
2019-03-16T21:20:52.188Z,2.21
2019-03-16T21:24:22.231Z,2.11
2019-03-16T21:27:52.208Z,1.78
2019-03-16T21:31:22.309Z,1.54
2019-03-16T21:34:52.384Z,1.43
2019-03-16T21:38:22.500Z,2.12
2019-03-16T21:41:52.512Z,1.89
2019-03-16T21:45:22.608Z,1.57
2019-03-16T21:48:52.671Z,2.5
2019-03-16T21:52:22.805Z,2.09
2019-03-16T21:55:52.850Z,1.38
2019-03-16T21:59:22.859Z,1.12
2019-03-16T22:00:16.450Z,2.08
2019-03-16T22:03:47.549Z,2.03
2019-03-16T22:07:17.721Z,3.08
2019-03-16T22:10:47.876Z,2.21
2019-03-16T22:14:18.120Z,1.44
2019-03-16T22:17:48.145Z,1.31
2019-03-16T22:21:18.191Z,1.74
2019-03-16T22:24:48.304Z,1.56
2019-03-16T22:28:18.468Z,1.33
2019-03-16T22:31:48.424Z,1.06
2019-03-16T22:35:18.355Z,1.39
2019-03-16T22:38:48.352Z,1.38
2019-03-16T22:42:18.495Z,2.17
2019-03-16T22:45:48.470Z,1.41
2019-03-16T22:49:18.534Z,1.84
2019-03-16T22:52:48.628Z,1.62
2019-03-16T22:56:18.686Z,1.86
2019-03-16T22:59:48.647Z,1.73
2019-03-16T23:03:18.791Z,1.81
2019-03-16T23:06:49.836Z,1.8
2019-03-16T23:10:19.993Z,1.49
2019-03-16T23:13:50.094Z,1.25
2019-03-16T23:17:20.143Z,1.38
2019-03-16T23:20:50.223Z,4.17
2019-03-16T23:24:20.300Z,3.39
2019-03-16T23:27:50.412Z,2.05
2019-03-16T23:31:20.486Z,1.55
2019-03-16T23:34:50.635Z,2.04
2019-03-16T23:38:20.754Z,1.7
2019-03-16T23:41:50.849Z,2.51
2019-03-16T23:45:20.944Z,2.72
2019-03-16T23:48:50.978Z,3.41
2019-03-16T23:52:21.044Z,2.86
2019-03-16T23:55:51.106Z,1.71
2019-03-16T23:59:21.173Z,1.54
