createdAt,value
2018-05-26T00:02:20.075Z,17.43
2018-05-26T00:04:45.981Z,17.40
2018-05-26T00:07:11.923Z,17.42
2018-05-26T00:09:37.830Z,17.42
2018-05-26T00:12:03.802Z,17.37
2018-05-26T00:14:29.759Z,17.33
2018-05-26T00:16:55.709Z,17.28
2018-05-26T00:19:21.622Z,17.24
2018-05-26T00:21:47.543Z,17.28
2018-05-26T00:24:13.500Z,17.30
2018-05-26T00:26:39.417Z,17.22
2018-05-26T00:29:05.341Z,17.24
2018-05-26T00:31:31.241Z,17.29
2018-05-26T00:33:57.168Z,17.25
2018-05-26T00:36:23.109Z,17.21
2018-05-26T00:38:49.051Z,17.25
2018-05-26T00:41:14.993Z,17.28
2018-05-26T00:43:40.886Z,17.24
2018-05-26T00:46:07.666Z,17.15
2018-05-26T00:48:33.591Z,17.17
2018-05-26T00:51:02.572Z,17.09
2018-05-26T00:53:28.538Z,17.05
2018-05-26T00:55:57.743Z,17.08
2018-05-26T00:58:23.663Z,16.96
2018-05-26T01:00:49.607Z,16.95
2018-05-26T01:03:15.589Z,16.96
2018-05-26T01:05:41.565Z,16.95
2018-05-26T01:08:07.990Z,16.81
2018-05-26T01:10:33.989Z,16.81
2018-05-26T01:13:02.891Z,16.76
2018-05-26T01:15:28.815Z,16.78
2018-05-26T01:17:57.627Z,16.66
2018-05-26T01:20:23.642Z,16.41
2018-05-26T01:22:53.509Z,16.39
2018-05-26T01:25:19.439Z,16.36
2018-05-26T01:27:48.679Z,16.34
2018-05-26T01:30:14.670Z,16.28
2018-05-26T01:32:42.066Z,16.37
2018-05-26T01:35:08.001Z,16.40
2018-05-26T01:37:33.904Z,16.46
2018-05-26T01:39:59.809Z,16.49
2018-05-26T01:42:25.717Z,16.54
2018-05-26T01:44:53.588Z,16.49
2018-05-26T01:47:19.526Z,16.38
2018-05-26T01:49:48.989Z,16.50
2018-05-26T01:52:14.909Z,16.58
2018-05-26T01:54:42.902Z,16.59
2018-05-26T01:57:08.866Z,16.46
2018-05-26T01:59:37.753Z,16.42
2018-05-26T02:02:03.680Z,16.36
2018-05-26T02:04:33.120Z,16.38
2018-05-26T02:06:59.068Z,16.42
2018-05-26T02:09:28.850Z,16.43
2018-05-26T02:11:54.759Z,16.38
2018-05-26T02:14:20.746Z,16.38
2018-05-26T02:16:46.726Z,16.39
2018-05-26T02:19:12.626Z,16.41
2018-05-26T02:21:38.697Z,16.47
2018-05-26T02:24:04.637Z,16.49
2018-05-26T02:26:33.406Z,16.36
2018-05-26T02:28:59.347Z,16.37
2018-05-26T02:31:28.703Z,16.25
2018-05-26T02:33:54.625Z,16.08
2018-05-26T02:36:24.033Z,15.86
2018-05-26T02:38:50.006Z,15.77
2018-05-26T02:41:17.949Z,15.72
2018-05-26T02:43:43.953Z,15.85
2018-05-26T02:46:12.680Z,15.87
2018-05-26T02:48:38.651Z,15.94
2018-05-26T02:51:04.672Z,15.96
2018-05-26T02:53:30.566Z,15.86
2018-05-26T02:55:56.534Z,15.94
2018-05-26T02:58:25.820Z,15.94
2018-05-26T03:00:51.779Z,15.91
2018-05-26T03:03:19.076Z,15.95
2018-05-26T03:05:51.121Z,15.93
2018-05-26T03:08:23.312Z,15.94
2018-05-26T03:10:55.404Z,15.94
2018-05-26T03:13:27.549Z,15.88
2018-05-26T03:29:15.942Z,15.68
2018-05-26T03:31:41.899Z,15.68
2018-05-26T03:34:07.839Z,15.65
2018-05-26T03:36:33.732Z,15.71
2018-05-26T03:38:59.704Z,15.68
2018-05-26T03:41:25.618Z,15.67
2018-05-26T03:43:51.514Z,15.57
2018-05-26T03:46:17.428Z,15.66
2018-05-26T03:48:43.482Z,15.70
2018-05-26T03:51:09.354Z,15.69
2018-05-26T03:53:35.270Z,15.71
2018-05-26T03:56:13.502Z,15.72
2018-05-26T03:58:51.906Z,15.76
2018-05-26T04:01:17.825Z,15.81
2018-05-26T04:03:43.723Z,15.82
2018-05-26T04:06:09.690Z,15.89
2018-05-26T04:08:35.613Z,15.95
2018-05-26T04:11:01.536Z,16.01
2018-05-26T04:13:27.437Z,15.87
2018-05-26T04:15:53.378Z,15.86
2018-05-26T04:18:19.290Z,15.93
2018-05-26T04:20:45.210Z,15.90
2018-05-26T04:23:11.120Z,15.60
2018-05-26T04:25:37.064Z,15.59
2018-05-26T04:28:03.001Z,15.59
2018-05-26T04:30:28.935Z,15.76
2018-05-26T04:32:54.899Z,15.86
2018-05-26T04:35:20.882Z,15.94
2018-05-26T04:37:46.824Z,15.95
2018-05-26T04:40:12.719Z,15.89
2018-05-26T04:42:38.653Z,15.85
2018-05-26T04:45:04.582Z,15.78
2018-05-26T04:47:30.585Z,15.91
2018-05-26T04:49:56.572Z,15.90
2018-05-26T04:52:23.641Z,15.86
2018-05-26T04:54:49.573Z,15.80
2018-05-26T04:57:18.401Z,15.85
2018-05-26T04:59:44.319Z,15.98
2018-05-26T05:02:10.302Z,16.16
2018-05-26T05:04:36.202Z,16.31
2018-05-26T05:07:02.103Z,16.47
2018-05-26T05:09:31.788Z,16.52
2018-05-26T05:11:57.945Z,16.62
2018-05-26T05:14:24.743Z,16.50
2018-05-26T05:16:50.713Z,16.54
2018-05-26T05:19:19.557Z,16.66
2018-05-26T05:21:45.516Z,16.65
2018-05-26T05:24:14.884Z,16.70
2018-05-26T05:26:40.831Z,16.90
2018-05-26T05:29:10.117Z,17.11
2018-05-26T05:31:36.029Z,17.35
2018-05-26T05:34:05.501Z,17.42
2018-05-26T05:36:31.388Z,17.19
2018-05-26T05:38:57.270Z,17.02
2018-05-26T05:41:23.185Z,16.87
2018-05-26T05:43:49.146Z,16.85
2018-05-26T05:46:15.526Z,16.99
2018-05-26T05:48:41.431Z,17.16
2018-05-26T05:51:10.717Z,17.33
2018-05-26T05:53:36.629Z,17.46
2018-05-26T05:56:04.919Z,17.42
2018-05-26T05:58:30.845Z,17.35
2018-05-26T06:01:00.246Z,17.40
2018-05-26T06:03:26.136Z,17.50
2018-05-26T06:05:54.575Z,17.63
2018-05-26T06:08:20.516Z,17.75
2018-05-26T06:10:49.599Z,18.06
2018-05-26T06:13:15.507Z,18.41
2018-05-26T06:15:41.457Z,18.81
2018-05-26T06:18:07.423Z,19.17
2018-05-26T06:20:33.372Z,19.55
2018-05-26T06:23:02.383Z,19.83
2018-05-26T06:25:28.321Z,20.14
2018-05-26T06:27:55.499Z,20.34
2018-05-26T06:30:21.437Z,20.33
2018-05-26T06:32:50.646Z,20.31
2018-05-26T06:35:16.611Z,20.46
2018-05-26T06:37:45.944Z,20.54
2018-05-26T06:40:11.853Z,20.65
2018-05-26T06:42:41.412Z,20.79
2018-05-26T06:45:07.337Z,21.08
2018-05-26T06:47:34.416Z,21.44
2018-05-26T06:50:00.354Z,21.60
2018-05-26T06:52:26.228Z,21.27
2018-05-26T06:54:52.121Z,21.22
2018-05-26T06:57:18.050Z,21.17
2018-05-26T06:59:46.372Z,21.15
2018-05-26T07:02:12.308Z,21.14
2018-05-26T07:04:41.585Z,21.28
2018-05-26T07:07:07.526Z,21.36
2018-05-26T07:09:37.204Z,21.70
2018-05-26T07:12:03.098Z,21.95
2018-05-26T07:14:30.346Z,21.85
2018-05-26T07:16:56.290Z,21.70
2018-05-26T07:19:25.629Z,21.39
2018-05-26T07:21:51.519Z,21.70
2018-05-26T07:24:20.839Z,21.91
2018-05-26T07:26:46.796Z,21.99
2018-05-26T07:29:12.730Z,22.08
2018-05-26T07:31:38.764Z,22.44
2018-05-26T07:34:04.694Z,22.39
2018-05-26T07:36:31.470Z,22.20
2018-05-26T07:38:57.437Z,22.00
2018-05-26T07:41:26.689Z,21.85
2018-05-26T07:43:52.639Z,22.00
2018-05-26T07:46:20.940Z,22.10
2018-05-26T07:48:46.889Z,22.15
2018-05-26T07:51:16.257Z,22.16
2018-05-26T07:53:42.169Z,22.28
2018-05-26T07:56:11.379Z,22.36
2018-05-26T07:58:37.375Z,22.37
2018-05-26T08:01:06.903Z,22.45
2018-05-26T08:03:32.775Z,22.62
2018-05-26T08:05:58.727Z,22.73
2018-05-26T08:08:24.639Z,22.83
2018-05-26T08:10:50.640Z,22.96
2018-05-26T08:13:16.530Z,23.20
2018-05-26T08:15:42.441Z,23.45
2018-05-26T08:18:11.672Z,23.76
2018-05-26T08:20:37.613Z,23.99
2018-05-26T08:23:07.129Z,24.17
2018-05-26T08:25:33.097Z,24.14
2018-05-26T08:28:01.250Z,24.10
2018-05-26T08:30:27.159Z,24.38
2018-05-26T08:32:56.726Z,24.45
2018-05-26T08:35:22.617Z,24.57
2018-05-26T08:37:52.089Z,25.32
2018-05-26T08:40:18.040Z,25.90
2018-05-26T08:42:44.005Z,25.49
2018-05-26T08:45:09.958Z,25.00
2018-05-26T08:47:35.884Z,25.36
2018-05-26T08:50:01.857Z,26.00
2018-05-26T08:52:27.874Z,26.30
2018-05-26T08:54:56.904Z,26.32
2018-05-26T08:57:22.762Z,26.43
2018-05-26T08:59:51.247Z,26.86
2018-05-26T09:02:17.209Z,26.65
2018-05-26T09:04:46.677Z,27.07
2018-05-26T09:07:12.614Z,27.56
2018-05-26T09:09:42.067Z,27.83
2018-05-26T09:12:07.975Z,28.03
2018-05-26T09:14:37.191Z,27.30
2018-05-26T09:17:03.162Z,26.96
2018-05-26T09:19:29.099Z,27.21
2018-05-26T09:21:55.013Z,27.46
2018-05-26T09:24:20.966Z,27.58
2018-05-26T09:26:48.143Z,27.69
2018-05-26T09:29:14.055Z,27.73
2018-05-26T09:31:41.873Z,27.67
2018-05-26T09:34:07.797Z,27.79
2018-05-26T09:36:37.067Z,26.86
2018-05-26T09:39:03.053Z,26.38
2018-05-26T09:41:32.635Z,26.94
2018-05-26T09:43:58.648Z,27.01
2018-05-26T09:46:27.833Z,26.93
2018-05-26T09:48:53.740Z,26.71
2018-05-26T09:51:22.743Z,26.38
2018-05-26T09:53:50.167Z,26.35
2018-05-26T09:56:16.123Z,26.80
2018-05-26T09:58:42.054Z,27.22
2018-05-26T10:01:07.974Z,27.77
2018-05-26T10:03:34.183Z,27.92
2018-05-26T10:06:00.099Z,28.29
2018-05-26T10:08:27.539Z,28.07
2018-05-26T10:10:53.464Z,27.70
2018-05-26T10:13:22.464Z,27.54
2018-05-26T10:15:48.400Z,28.05
2018-05-26T10:18:17.573Z,27.43
2018-05-26T10:20:43.527Z,27.84
2018-05-26T10:23:11.371Z,28.33
2018-05-26T10:25:37.310Z,28.62
2018-05-26T10:28:06.237Z,28.78
2018-05-26T10:30:32.194Z,29.11
2018-05-26T10:32:58.097Z,29.38
2018-05-26T10:35:23.991Z,29.27
2018-05-26T10:37:49.894Z,29.47
2018-05-26T10:40:19.476Z,29.54
2018-05-26T10:42:45.418Z,29.26
2018-05-26T10:45:12.713Z,29.56
2018-05-26T10:47:38.669Z,29.77
2018-05-26T10:50:07.726Z,30.10
2018-05-26T10:52:33.652Z,30.43
2018-05-26T10:55:02.707Z,29.93
2018-05-26T10:57:28.606Z,29.60
2018-05-26T10:59:57.948Z,29.53
2018-05-26T11:02:23.859Z,29.18
2018-05-26T11:04:53.021Z,29.19
2018-05-26T11:07:18.985Z,29.65
2018-05-26T11:09:50.923Z,29.90
2018-05-26T11:12:17.430Z,30.58
2018-05-26T11:14:44.082Z,30.74
2018-05-26T11:17:10.142Z,29.71
2018-05-26T11:19:36.119Z,29.42
2018-05-26T11:22:02.090Z,28.91
2018-05-26T11:24:28.121Z,28.70
2018-05-26T11:26:54.072Z,29.35
2018-05-26T11:29:20.064Z,29.84
2018-05-26T11:31:47.425Z,29.74
2018-05-26T11:34:13.380Z,28.97
2018-05-26T11:36:42.643Z,29.06
2018-05-26T11:39:16.197Z,30.03
2018-05-26T11:41:42.998Z,30.76
2018-05-26T11:44:10.032Z,30.97
2018-05-26T11:46:37.463Z,31.14
2018-05-26T11:49:03.478Z,30.78
2018-05-26T11:51:30.979Z,30.42
2018-05-26T11:53:56.962Z,29.97
2018-05-26T11:56:22.904Z,29.16
2018-05-26T11:58:48.837Z,29.34
2018-05-26T12:01:14.775Z,30.38
2018-05-26T12:03:40.726Z,30.39
2018-05-26T12:06:10.200Z,30.89
2018-05-26T12:08:36.159Z,31.09
2018-05-26T12:11:02.223Z,31.30
2018-05-26T12:13:28.213Z,31.80
2018-05-26T12:15:54.122Z,32.22
2018-05-26T12:18:23.229Z,32.02
2018-05-26T12:20:49.154Z,32.05
2018-05-26T12:23:15.180Z,30.74
2018-05-26T12:25:41.163Z,30.58
2018-05-26T12:28:07.066Z,30.64
2018-05-26T12:30:34.376Z,31.16
2018-05-26T12:33:00.317Z,31.73
2018-05-26T12:35:30.595Z,32.04
2018-05-26T12:38:03.132Z,32.33
2018-05-26T12:40:29.664Z,32.00
2018-05-26T12:42:55.617Z,31.86
2018-05-26T12:45:21.609Z,32.03
2018-05-26T12:47:47.802Z,32.35
2018-05-26T12:50:13.781Z,32.73
2018-05-26T12:52:39.703Z,33.00
2018-05-26T12:55:07.470Z,33.38
2018-05-26T12:57:33.406Z,33.51
2018-05-26T12:59:59.331Z,33.64
2018-05-26T13:02:25.267Z,33.65
2018-05-26T13:04:51.266Z,33.78
2018-05-26T13:07:20.704Z,34.00
2018-05-26T13:09:46.646Z,33.99
2018-05-26T13:12:14.709Z,33.89
2018-05-26T13:14:40.934Z,33.90
2018-05-26T13:17:10.460Z,33.92
2018-05-26T13:19:36.568Z,33.99
2018-05-26T13:22:03.323Z,34.10
2018-05-26T13:24:29.232Z,33.84
2018-05-26T13:26:58.095Z,33.81
2018-05-26T13:29:24.037Z,33.81
2018-05-26T13:31:53.342Z,33.67
2018-05-26T13:34:19.241Z,33.70
2018-05-26T13:36:45.212Z,33.80
2018-05-26T13:39:11.124Z,33.83
2018-05-26T13:41:37.052Z,33.73
2018-05-26T13:44:06.518Z,33.92
2018-05-26T13:46:32.488Z,34.12
2018-05-26T13:48:59.055Z,34.12
2018-05-26T13:51:25.040Z,34.03
2018-05-26T13:53:53.800Z,34.09
2018-05-26T13:56:19.757Z,33.91
2018-05-26T13:58:48.453Z,33.80
2018-05-26T14:01:14.406Z,33.99
2018-05-26T14:03:43.684Z,33.82
2018-05-26T14:06:09.559Z,33.90
2018-05-26T14:08:38.922Z,33.86
2018-05-26T14:11:04.837Z,33.90
2018-05-26T14:13:30.849Z,33.80
2018-05-26T14:15:56.829Z,33.72
2018-05-26T14:18:22.731Z,34.15
2018-05-26T14:20:50.437Z,34.36
2018-05-26T14:23:16.347Z,34.57
2018-05-26T14:25:45.702Z,34.64
2018-05-26T14:28:11.655Z,34.37
2018-05-26T14:30:40.882Z,34.36
2018-05-26T14:33:06.797Z,34.03
2018-05-26T14:35:34.073Z,34.00
2018-05-26T14:37:59.987Z,33.99
2018-05-26T14:40:29.109Z,34.09
2018-05-26T14:42:55.092Z,34.14
2018-05-26T14:45:24.566Z,34.28
2018-05-26T14:47:50.549Z,34.39
2018-05-26T14:50:16.488Z,33.96
2018-05-26T14:52:42.451Z,33.37
2018-05-26T14:55:08.386Z,32.89
2018-05-26T14:57:35.433Z,31.99
2018-05-26T15:00:01.400Z,31.85
2018-05-26T15:02:31.334Z,31.75
2018-05-26T15:04:57.254Z,31.51
2018-05-26T15:07:26.534Z,31.24
2018-05-26T15:09:52.445Z,31.05
2018-05-26T15:12:19.592Z,30.75
2018-05-26T15:14:45.834Z,30.55
2018-05-26T15:17:15.031Z,30.40
2018-05-26T15:19:40.966Z,30.17
2018-05-26T15:22:10.546Z,30.13
2018-05-26T15:24:36.512Z,30.15
2018-05-26T15:27:02.489Z,30.22
2018-05-26T15:29:28.418Z,30.29
2018-05-26T15:31:54.328Z,30.47
2018-05-26T15:34:21.086Z,30.48
2018-05-26T15:36:47.005Z,30.57
2018-05-26T15:39:15.172Z,30.59
2018-05-26T15:41:41.100Z,30.66
2018-05-26T15:44:10.762Z,30.76
2018-05-26T15:46:36.677Z,30.85
2018-05-26T15:49:04.679Z,30.77
2018-05-26T15:51:30.617Z,30.75
2018-05-26T15:54:00.178Z,30.73
2018-05-26T15:56:26.093Z,30.69
2018-05-26T15:58:53.887Z,30.62
2018-05-26T16:01:19.875Z,30.49
2018-05-26T16:03:45.858Z,30.46
2018-05-26T16:06:11.798Z,30.34
2018-05-26T16:08:37.749Z,30.22
2018-05-26T16:11:07.433Z,30.02
2018-05-26T16:13:33.374Z,30.00
2018-05-26T16:16:02.418Z,29.97
2018-05-26T16:18:28.367Z,30.01
2018-05-26T16:20:55.681Z,30.05
2018-05-26T16:23:21.627Z,30.05
2018-05-26T16:25:50.950Z,30.08
2018-05-26T16:28:16.851Z,30.06
2018-05-26T16:30:44.916Z,29.97
2018-05-26T16:33:10.889Z,30.00
2018-05-26T16:35:40.243Z,29.94
2018-05-26T16:38:06.219Z,30.05
2018-05-26T16:40:32.127Z,30.15
2018-05-26T16:42:58.060Z,30.20
2018-05-26T16:45:24.080Z,30.07
2018-05-26T16:47:51.755Z,30.11
2018-05-26T16:50:17.681Z,30.08
2018-05-26T16:52:46.855Z,30.06
2018-05-26T16:55:12.763Z,30.05
2018-05-26T16:57:42.171Z,30.09
2018-05-26T17:00:08.147Z,30.04
2018-05-26T17:02:49.431Z,29.86
2018-05-26T17:05:15.323Z,29.64
2018-05-26T17:07:41.246Z,29.47
2018-05-26T17:10:07.163Z,29.40
2018-05-26T17:12:33.095Z,29.28
2018-05-26T17:15:01.745Z,29.15
2018-05-26T17:17:27.692Z,29.07
2018-05-26T17:19:53.609Z,28.89
2018-05-26T17:22:19.546Z,28.73
2018-05-26T17:24:45.513Z,28.65
2018-05-26T17:27:11.435Z,28.55
2018-05-26T17:29:37.363Z,28.46
2018-05-26T17:32:03.312Z,28.31
2018-05-26T17:34:29.282Z,28.25
2018-05-26T17:36:55.273Z,28.18
2018-05-26T17:39:21.215Z,28.16
2018-05-26T17:41:47.124Z,28.07
2018-05-26T17:44:17.027Z,28.02
2018-05-26T17:46:42.988Z,27.97
2018-05-26T17:49:09.993Z,27.94
2018-05-26T17:51:35.922Z,27.97
2018-05-26T17:54:01.923Z,27.93
2018-05-26T17:56:27.909Z,27.92
2018-05-26T17:58:53.839Z,27.89
2018-05-26T18:01:22.927Z,27.82
2018-05-26T18:03:50.489Z,27.76
2018-05-26T18:06:16.402Z,27.70
2018-05-26T18:08:42.286Z,27.60
2018-05-26T18:11:11.102Z,27.60
2018-05-26T18:13:37.055Z,27.43
2018-05-26T18:16:05.736Z,27.42
2018-05-26T18:18:31.677Z,27.38
2018-05-26T18:21:00.586Z,27.23
2018-05-26T18:23:26.533Z,27.23
2018-05-26T18:25:55.307Z,27.10
2018-05-26T18:28:21.202Z,26.95
2018-05-26T18:30:47.152Z,26.78
2018-05-26T18:33:13.099Z,26.67
2018-05-26T18:35:39.019Z,26.64
2018-05-26T18:38:08.082Z,26.53
2018-05-26T18:40:34.038Z,26.47
2018-05-26T18:43:03.484Z,26.38
2018-05-26T18:45:29.419Z,26.24
2018-05-26T18:47:56.292Z,26.03
2018-05-26T18:50:22.261Z,25.87
2018-05-26T18:52:51.382Z,25.78
2018-05-26T18:55:17.287Z,25.64
2018-05-26T18:57:46.662Z,25.57
2018-05-26T19:00:12.573Z,25.42
2018-05-26T19:02:41.859Z,25.31
2018-05-26T19:05:07.791Z,25.16
2018-05-26T19:07:33.719Z,25.02
2018-05-26T19:09:59.682Z,24.98
2018-05-26T19:12:25.646Z,24.73
2018-05-26T19:14:52.380Z,24.64
2018-05-26T19:17:18.329Z,24.54
2018-05-26T19:19:47.834Z,24.49
2018-05-26T19:22:13.763Z,24.49
2018-05-26T19:24:42.106Z,24.44
2018-05-26T19:27:08.069Z,24.27
2018-05-26T19:29:37.582Z,24.13
2018-05-26T19:32:03.520Z,24.00
2018-05-26T19:34:32.937Z,23.94
2018-05-26T19:36:58.862Z,23.84
2018-05-26T19:39:26.191Z,23.77
2018-05-26T19:41:52.118Z,23.76
2018-05-26T19:44:18.051Z,23.66
2018-05-26T19:46:44.022Z,23.71
2018-05-26T19:49:09.944Z,23.69
2018-05-26T19:51:39.468Z,23.58
2018-05-26T19:54:05.392Z,23.49
2018-05-26T19:56:32.936Z,23.46
2018-05-26T19:58:58.897Z,23.46
2018-05-26T20:01:27.864Z,23.44
2018-05-26T20:03:53.816Z,23.39
2018-05-26T20:06:22.254Z,23.35
2018-05-26T20:08:48.213Z,23.31
2018-05-26T20:11:17.679Z,23.13
2018-05-26T20:13:43.627Z,22.97
2018-05-26T20:16:13.015Z,22.94
2018-05-26T20:18:39.007Z,22.91
2018-05-26T20:21:04.914Z,22.86
2018-05-26T20:23:30.871Z,22.67
2018-05-26T20:25:56.787Z,22.64
2018-05-26T20:28:22.827Z,22.54
2018-05-26T20:30:48.802Z,22.53
2018-05-26T20:33:17.904Z,22.40
2018-05-26T20:35:43.833Z,22.34
2018-05-26T20:38:13.401Z,22.27
2018-05-26T20:40:39.362Z,22.21
2018-05-26T20:43:08.354Z,22.19
2018-05-26T20:45:34.312Z,22.08
2018-05-26T20:48:03.592Z,22.09
2018-05-26T20:50:29.525Z,22.14
2018-05-26T20:52:56.766Z,22.16
2018-05-26T20:55:22.716Z,22.13
2018-05-26T20:57:48.639Z,22.06
2018-05-26T21:00:14.524Z,22.03
2018-05-26T21:02:40.439Z,21.96
2018-05-26T21:05:08.510Z,21.98
2018-05-26T21:07:34.451Z,21.83
2018-05-26T21:10:03.922Z,21.71
2018-05-26T21:12:29.827Z,21.67
2018-05-26T21:15:01.130Z,21.69
2018-05-26T21:17:27.010Z,21.69
2018-05-26T21:22:30.940Z,21.59
2018-05-26T21:24:56.872Z,21.61
2018-05-26T21:27:22.799Z,21.55
2018-05-26T21:29:48.751Z,21.46
2018-05-26T21:32:14.656Z,21.43
2018-05-26T21:34:40.566Z,21.39
2018-05-26T21:37:06.487Z,21.15
2018-05-26T21:39:32.428Z,21.10
2018-05-26T21:41:58.391Z,21.06
2018-05-26T21:44:24.299Z,21.09
2018-05-26T21:46:50.175Z,21.13
2018-05-26T21:49:16.096Z,21.08
2018-05-26T21:51:43.060Z,20.93
2018-05-26T21:54:09.040Z,20.92
2018-05-26T21:56:38.271Z,20.91
2018-05-26T21:59:04.233Z,20.80
2018-05-26T22:01:34.104Z,20.75
2018-05-26T22:04:00.054Z,20.73
2018-05-26T22:06:29.102Z,20.71
2018-05-26T22:08:55.005Z,20.71
2018-05-26T22:11:20.953Z,20.65
2018-05-26T22:13:46.893Z,20.56
2018-05-26T22:16:12.827Z,20.47
2018-05-26T22:18:39.639Z,20.51
2018-05-26T22:21:05.592Z,20.48
2018-05-26T22:23:34.030Z,20.38
2018-05-26T22:25:59.949Z,20.41
2018-05-26T22:28:29.100Z,20.31
2018-05-26T22:30:55.044Z,20.26
2018-05-26T22:33:23.050Z,20.27
2018-05-26T22:35:48.977Z,20.26
2018-05-26T22:38:17.715Z,20.25
2018-05-26T22:40:43.642Z,20.18
2018-05-26T22:43:12.959Z,20.22
2018-05-26T22:45:38.872Z,20.16
2018-05-26T22:48:04.793Z,20.10
2018-05-26T22:50:30.746Z,20.06
2018-05-26T22:52:56.664Z,19.95
2018-05-26T22:55:24.199Z,19.95
2018-05-26T22:57:50.110Z,19.97
2018-05-26T23:00:19.019Z,19.94
2018-05-26T23:02:44.992Z,19.88
2018-05-26T23:05:14.702Z,19.82
2018-05-26T23:07:40.627Z,19.83
2018-05-26T23:10:08.471Z,19.80
2018-05-26T23:12:34.427Z,19.81
2018-05-26T23:15:03.387Z,19.76
2018-05-26T23:17:29.321Z,19.72
2018-05-26T23:19:58.635Z,19.72
2018-05-26T23:22:24.554Z,19.67
2018-05-26T23:24:50.512Z,19.63
2018-05-26T23:27:16.472Z,19.49
2018-05-26T23:29:42.375Z,19.43
2018-05-26T23:32:09.931Z,19.37
2018-05-26T23:34:35.881Z,19.34
2018-05-26T23:37:05.765Z,19.28
2018-05-26T23:39:31.703Z,19.32
2018-05-26T23:42:00.839Z,19.34
2018-05-26T23:44:26.795Z,19.32
2018-05-26T23:46:53.940Z,19.22
2018-05-26T23:49:19.866Z,19.18
2018-05-26T23:51:49.223Z,19.20
2018-05-26T23:54:15.163Z,19.16
2018-05-26T23:56:43.398Z,19.19
2018-05-26T23:59:09.325Z,19.10
