createdAt,value
2022-10-19T00:00:51.149Z,61.71
2022-10-19T00:01:51.210Z,58.81
2022-10-19T00:02:51.131Z,62.04
2022-10-19T00:03:51.164Z,64.29
2022-10-19T00:04:51.135Z,62.84
2022-10-19T00:05:51.113Z,67.68
2022-10-19T00:06:51.094Z,59.78
2022-10-19T00:07:51.092Z,62.68
2022-10-19T00:08:51.067Z,59.14
2022-10-19T00:09:51.067Z,61.39
2022-10-19T00:10:51.088Z,60.10
2022-10-19T00:11:51.051Z,63.33
2022-10-19T00:12:51.061Z,62.36
2022-10-19T00:13:51.036Z,60.42
2022-10-19T00:14:51.021Z,61.71
2022-10-19T00:15:51.013Z,60.10
2022-10-19T00:16:51.029Z,60.75
2022-10-19T00:17:51.048Z,60.42
2022-10-19T00:18:50.987Z,64.13
2022-10-19T00:19:50.979Z,61.07
2022-10-19T00:20:50.972Z,62.84
2022-10-19T00:22:50.970Z,64.13
2022-10-19T00:23:50.955Z,58.49
2022-10-19T00:24:50.944Z,63.49
2022-10-19T00:25:50.953Z,60.42
2022-10-19T00:26:50.947Z,62.68
2022-10-19T00:27:50.942Z,61.55
2022-10-19T00:28:51.025Z,63.65
2022-10-19T00:29:50.898Z,58.81
2022-10-19T00:30:50.908Z,61.87
2022-10-19T00:31:50.882Z,64.29
2022-10-19T00:32:50.887Z,59.78
2022-10-19T00:33:50.886Z,59.78
2022-10-19T00:34:50.878Z,61.39
2022-10-19T00:35:50.849Z,59.46
2022-10-19T00:36:50.853Z,60.75
2022-10-19T00:37:50.825Z,61.23
2022-10-19T00:38:50.837Z,60.59
2022-10-19T00:40:50.815Z,60.75
2022-10-19T00:41:50.798Z,61.07
2022-10-19T00:42:50.797Z,60.10
2022-10-19T00:43:50.782Z,62.68
2022-10-19T00:44:50.794Z,61.07
2022-10-19T00:45:50.765Z,60.42
2022-10-19T00:46:50.753Z,59.46
2022-10-19T00:47:50.746Z,63.97
2022-10-19T00:48:50.747Z,63.33
2022-10-19T00:49:50.731Z,61.71
2022-10-19T00:50:50.740Z,60.91
2022-10-19T00:51:50.713Z,62.84
2022-10-19T00:52:50.702Z,60.42
2022-10-19T00:53:50.698Z,62.52
2022-10-19T00:54:50.692Z,59.62
2022-10-19T00:55:50.681Z,60.75
2022-10-19T00:56:50.704Z,63.33
2022-10-19T00:58:50.666Z,58.65
2022-10-19T00:59:50.654Z,62.04
2022-10-19T01:00:50.683Z,63.97
2022-10-19T01:01:50.642Z,60.75
2022-10-19T01:02:50.694Z,61.23
2022-10-19T01:03:50.634Z,59.62
2022-10-19T01:04:50.613Z,62.68
2022-10-19T01:05:50.607Z,62.84
2022-10-19T01:07:50.592Z,58.65
2022-10-19T01:08:50.607Z,59.62
2022-10-19T01:09:50.582Z,63.33
2022-10-19T01:10:50.574Z,59.78
2022-10-19T01:11:50.564Z,62.52
2022-10-19T01:12:50.557Z,60.26
2022-10-19T01:13:50.556Z,62.36
2022-10-19T01:14:50.574Z,64.13
2022-10-19T01:15:50.636Z,61.23
2022-10-19T01:16:50.521Z,62.68
2022-10-19T01:17:50.517Z,61.23
2022-10-19T01:18:50.536Z,61.71
2022-10-19T01:19:50.493Z,66.39
2022-10-19T01:20:50.521Z,63.33
2022-10-19T01:21:50.483Z,61.07
2022-10-19T01:22:50.475Z,63.65
2022-10-19T01:23:50.471Z,65.90
2022-10-19T01:24:50.505Z,62.84
2022-10-19T01:25:50.460Z,65.26
2022-10-19T01:26:50.480Z,65.58
2022-10-19T01:27:50.446Z,66.71
2022-10-19T01:28:50.535Z,64.29
2022-10-19T01:29:50.421Z,64.29
2022-10-19T01:30:50.441Z,63.33
2022-10-19T01:31:50.420Z,63.16
2022-10-19T01:32:50.397Z,60.59
2022-10-19T01:33:50.451Z,62.84
2022-10-19T01:34:50.387Z,63.65
2022-10-19T01:35:50.380Z,60.42
2022-10-19T01:36:50.375Z,62.68
2022-10-19T01:37:50.365Z,65.42
2022-10-19T01:38:50.380Z,65.10
2022-10-19T01:39:50.363Z,67.68
2022-10-19T01:40:50.392Z,64.13
2022-10-19T01:41:50.331Z,63.97
2022-10-19T01:42:50.375Z,64.13
2022-10-19T01:43:50.320Z,63.49
2022-10-19T01:44:50.312Z,63.49
2022-10-19T01:45:50.309Z,62.52
2022-10-19T01:46:50.308Z,64.94
2022-10-19T01:47:50.288Z,65.10
2022-10-19T01:48:50.279Z,67.19
2022-10-19T01:49:50.274Z,65.26
2022-10-19T01:50:50.269Z,64.13
2022-10-19T01:51:50.294Z,62.68
2022-10-19T01:52:50.255Z,60.59
2022-10-19T01:53:50.240Z,64.94
2022-10-19T01:54:50.233Z,65.42
2022-10-19T01:55:50.222Z,62.68
2022-10-19T01:56:50.234Z,64.29
2022-10-19T01:57:50.222Z,64.13
2022-10-19T01:58:50.206Z,65.58
2022-10-19T01:59:50.195Z,65.10
2022-10-19T02:00:50.276Z,66.06
2022-10-19T02:01:50.177Z,64.78
2022-10-19T02:02:50.277Z,64.29
2022-10-19T02:03:50.180Z,64.94
2022-10-19T02:04:50.165Z,63.16
2022-10-19T02:05:50.170Z,66.39
2022-10-19T02:06:50.202Z,65.74
2022-10-19T02:07:50.138Z,67.51
2022-10-19T02:08:50.130Z,64.94
2022-10-19T02:09:50.111Z,65.74
2022-10-19T02:10:50.121Z,61.55
2022-10-19T02:11:51.336Z,65.58
2022-10-19T02:12:50.116Z,63.65
2022-10-19T02:13:50.107Z,67.03
2022-10-19T02:14:50.102Z,64.29
2022-10-19T02:15:50.074Z,64.29
2022-10-19T02:16:50.066Z,64.13
2022-10-19T02:17:50.061Z,67.03
2022-10-19T02:18:50.084Z,67.84
2022-10-19T02:19:50.040Z,64.29
2022-10-19T02:20:50.041Z,64.45
2022-10-19T02:21:50.032Z,66.39
2022-10-19T02:22:50.030Z,65.90
2022-10-19T02:23:51.887Z,66.39
2022-10-19T02:24:50.026Z,66.71
2022-10-19T02:25:50.001Z,64.61
2022-10-19T02:26:50.028Z,63.81
2022-10-19T02:27:50.020Z,64.94
2022-10-19T02:28:49.982Z,67.51
2022-10-19T02:29:49.968Z,66.23
2022-10-19T02:30:49.973Z,64.94
2022-10-19T02:31:49.960Z,67.84
2022-10-19T02:32:49.959Z,65.90
2022-10-19T02:33:49.968Z,64.61
2022-10-19T02:34:49.937Z,64.29
2022-10-19T02:35:49.925Z,63.33
2022-10-19T02:36:49.921Z,63.97
2022-10-19T02:37:49.913Z,64.94
2022-10-19T02:38:49.909Z,66.55
2022-10-19T02:39:49.921Z,63.97
2022-10-19T02:40:49.898Z,65.42
2022-10-19T02:41:49.886Z,67.84
2022-10-19T02:42:49.903Z,68.16
2022-10-19T02:43:49.890Z,68.48
2022-10-19T02:44:49.871Z,68.96
2022-10-19T02:45:49.877Z,66.39
2022-10-19T02:46:49.877Z,65.58
2022-10-19T02:47:49.841Z,68.32
2022-10-19T02:48:49.845Z,66.23
2022-10-19T02:49:49.834Z,66.06
2022-10-19T02:50:49.822Z,66.23
2022-10-19T02:51:49.815Z,61.87
2022-10-19T02:52:49.833Z,63.81
2022-10-19T02:53:49.802Z,65.10
2022-10-19T02:54:49.792Z,65.58
2022-10-19T02:55:49.785Z,63.81
2022-10-19T02:56:49.781Z,66.87
2022-10-19T02:57:49.822Z,65.90
2022-10-19T02:58:49.798Z,64.13
2022-10-19T02:59:49.757Z,64.94
2022-10-19T03:00:49.873Z,66.06
2022-10-19T03:01:49.742Z,66.55
2022-10-19T03:02:49.738Z,66.71
2022-10-19T03:03:49.780Z,64.29
2022-10-19T03:04:49.774Z,65.26
2022-10-19T03:05:49.707Z,64.78
2022-10-19T03:06:49.709Z,64.94
2022-10-19T03:07:49.695Z,64.94
2022-10-19T03:08:49.700Z,64.29
2022-10-19T03:09:49.687Z,66.06
2022-10-19T03:10:49.691Z,65.58
2022-10-19T03:11:49.667Z,68.80
2022-10-19T03:12:49.651Z,68.64
2022-10-19T03:13:49.649Z,66.23
2022-10-19T03:14:49.661Z,66.39
2022-10-19T03:15:49.632Z,66.55
2022-10-19T03:16:49.620Z,66.55
2022-10-19T03:17:49.636Z,68.00
2022-10-19T03:18:49.603Z,68.00
2022-10-19T03:19:49.604Z,65.26
2022-10-19T03:20:49.596Z,65.90
2022-10-19T03:21:49.581Z,66.39
2022-10-19T03:22:49.604Z,64.45
2022-10-19T03:23:49.588Z,65.10
2022-10-19T03:24:49.601Z,65.90
2022-10-19T03:25:49.556Z,68.16
2022-10-19T03:26:49.551Z,67.84
2022-10-19T03:27:49.539Z,68.48
2022-10-19T03:28:49.559Z,66.23
2022-10-19T03:29:49.531Z,66.39
2022-10-19T03:30:49.532Z,66.71
2022-10-19T03:31:49.510Z,64.94
2022-10-19T03:32:49.505Z,67.03
2022-10-19T03:33:49.517Z,65.74
2022-10-19T03:34:49.490Z,67.35
2022-10-19T03:35:49.471Z,66.06
2022-10-19T03:36:49.481Z,64.94
2022-10-19T03:37:49.470Z,66.06
2022-10-19T03:38:49.468Z,66.71
2022-10-19T03:39:49.465Z,67.19
2022-10-19T03:40:49.452Z,65.42
2022-10-19T03:41:49.437Z,66.55
2022-10-19T03:42:49.427Z,66.39
2022-10-19T03:43:49.475Z,65.74
2022-10-19T03:44:49.413Z,64.45
2022-10-19T03:45:49.413Z,65.90
2022-10-19T03:46:49.401Z,67.68
2022-10-19T03:47:49.447Z,65.10
2022-10-19T03:48:49.383Z,67.35
2022-10-19T03:49:49.411Z,64.94
2022-10-19T03:50:49.369Z,67.19
2022-10-19T03:51:49.361Z,66.39
2022-10-19T03:52:49.435Z,67.03
2022-10-19T03:53:49.361Z,67.51
2022-10-19T03:54:49.331Z,66.23
2022-10-19T03:55:49.327Z,68.16
2022-10-19T03:56:49.355Z,70.42
2022-10-19T03:57:49.335Z,68.16
2022-10-19T03:58:49.309Z,67.51
2022-10-19T03:59:49.320Z,65.58
2022-10-19T04:00:49.353Z,67.51
2022-10-19T04:01:49.310Z,69.61
2022-10-19T04:02:49.284Z,67.51
2022-10-19T04:03:49.277Z,67.84
2022-10-19T04:04:49.271Z,67.68
2022-10-19T04:05:49.261Z,67.84
2022-10-19T04:06:49.251Z,68.00
2022-10-19T04:07:49.263Z,68.80
2022-10-19T04:08:49.240Z,67.35
2022-10-19T04:09:49.243Z,67.19
2022-10-19T04:10:49.249Z,69.93
2022-10-19T04:11:49.214Z,68.64
2022-10-19T04:12:53.664Z,68.16
2022-10-19T04:13:49.199Z,66.39
2022-10-19T04:14:57.693Z,67.84
2022-10-19T04:15:50.202Z,67.84
2022-10-19T04:16:49.202Z,67.51
2022-10-19T04:17:49.173Z,69.61
2022-10-19T04:18:49.170Z,67.35
2022-10-19T04:19:49.158Z,70.25
2022-10-19T04:20:49.161Z,70.74
2022-10-19T04:21:49.146Z,66.23
2022-10-19T04:22:49.163Z,67.68
2022-10-19T04:23:49.127Z,68.80
2022-10-19T04:24:49.121Z,68.16
2022-10-19T04:25:49.120Z,67.51
2022-10-19T04:26:49.105Z,65.58
2022-10-19T04:27:49.096Z,67.35
2022-10-19T04:28:49.154Z,68.16
2022-10-19T04:29:49.101Z,66.39
2022-10-19T04:30:49.065Z,65.58
2022-10-19T04:31:49.069Z,66.71
2022-10-19T04:32:49.063Z,66.39
2022-10-19T04:33:49.060Z,71.87
2022-10-19T04:34:49.064Z,66.55
2022-10-19T04:35:49.037Z,67.35
2022-10-19T04:36:49.034Z,67.03
2022-10-19T04:37:49.018Z,65.58
2022-10-19T04:38:49.017Z,69.45
2022-10-19T04:39:49.000Z,66.87
2022-10-19T04:40:49.017Z,66.06
2022-10-19T04:41:48.985Z,70.58
2022-10-19T04:42:48.981Z,65.74
2022-10-19T04:43:48.981Z,66.39
2022-10-19T04:44:48.969Z,68.16
2022-10-19T04:45:48.954Z,68.64
2022-10-19T04:46:48.971Z,67.84
2022-10-19T04:47:48.938Z,66.71
2022-10-19T04:48:48.937Z,67.03
2022-10-19T04:49:48.927Z,67.51
2022-10-19T04:50:48.925Z,66.71
2022-10-19T04:51:48.923Z,66.06
2022-10-19T04:52:48.913Z,67.03
2022-10-19T04:53:48.894Z,66.39
2022-10-19T04:54:48.908Z,66.55
2022-10-19T04:55:48.881Z,66.39
2022-10-19T04:56:48.876Z,67.19
2022-10-19T04:57:48.872Z,66.06
2022-10-19T04:58:48.851Z,67.51
2022-10-19T04:59:48.838Z,66.06
2022-10-19T05:00:48.875Z,66.87
2022-10-19T05:01:48.852Z,66.55
2022-10-19T05:02:48.833Z,68.00
2022-10-19T05:03:48.851Z,65.58
2022-10-19T05:04:48.857Z,65.74
2022-10-19T05:05:48.796Z,64.94
2022-10-19T05:06:48.788Z,65.42
2022-10-19T05:07:48.787Z,66.71
2022-10-19T05:08:48.784Z,68.00
2022-10-19T05:09:48.791Z,66.87
2022-10-19T05:10:48.781Z,68.32
2022-10-19T05:11:48.754Z,66.39
2022-10-19T05:12:48.741Z,67.51
2022-10-19T05:13:48.734Z,68.00
2022-10-19T05:14:48.796Z,67.03
2022-10-19T05:15:48.721Z,66.23
2022-10-19T05:16:48.724Z,67.51
2022-10-19T05:17:48.708Z,67.68
2022-10-19T05:18:48.705Z,67.03
2022-10-19T05:19:48.700Z,68.64
2022-10-19T05:20:48.710Z,67.51
2022-10-19T05:21:48.681Z,66.87
2022-10-19T05:22:48.682Z,67.68
2022-10-19T05:23:48.673Z,67.84
2022-10-19T05:24:48.667Z,67.19
2022-10-19T05:25:48.668Z,68.00
2022-10-19T05:26:48.667Z,67.68
2022-10-19T05:27:48.640Z,69.29
2022-10-19T05:28:48.685Z,66.87
2022-10-19T05:29:48.624Z,67.51
2022-10-19T05:30:49.126Z,66.06
2022-10-19T05:31:48.640Z,66.39
2022-10-19T05:32:48.603Z,66.39
2022-10-19T05:33:48.595Z,67.51
2022-10-19T05:34:48.585Z,67.35
2022-10-19T05:35:48.587Z,67.51
2022-10-19T05:36:48.569Z,66.87
2022-10-19T05:37:48.582Z,66.71
2022-10-19T05:38:48.558Z,68.64
2022-10-19T05:39:48.545Z,66.39
2022-10-19T05:40:52.954Z,66.23
2022-10-19T05:41:49.529Z,67.03
2022-10-19T05:42:48.530Z,66.55
2022-10-19T05:43:48.527Z,66.87
2022-10-19T05:44:48.542Z,67.03
2022-10-19T05:45:48.499Z,67.19
2022-10-19T05:46:48.494Z,68.48
2022-10-19T05:47:48.490Z,67.03
2022-10-19T05:48:48.481Z,68.00
2022-10-19T05:49:48.473Z,66.23
2022-10-19T05:50:48.484Z,67.35
2022-10-19T05:51:48.453Z,66.39
2022-10-19T05:52:48.455Z,66.06
2022-10-19T05:53:48.466Z,67.35
2022-10-19T05:54:48.445Z,66.87
2022-10-19T05:55:48.442Z,68.00
2022-10-19T05:56:48.423Z,67.03
2022-10-19T05:57:48.461Z,66.87
2022-10-19T05:58:48.399Z,65.58
2022-10-19T05:59:48.397Z,66.71
2022-10-19T06:00:48.390Z,66.71
2022-10-19T06:01:48.434Z,67.84
2022-10-19T06:02:48.373Z,66.39
2022-10-19T06:03:48.384Z,67.03
2022-10-19T06:04:48.389Z,67.51
2022-10-19T06:05:48.362Z,65.58
2022-10-19T06:06:48.350Z,66.23
2022-10-19T06:07:48.344Z,68.16
2022-10-19T06:08:48.366Z,68.80
2022-10-19T06:09:48.337Z,69.61
2022-10-19T06:10:48.337Z,66.06
2022-10-19T06:11:48.319Z,67.68
2022-10-19T06:12:48.305Z,69.13
2022-10-19T06:13:48.324Z,69.93
2022-10-19T06:14:48.360Z,66.87
2022-10-19T06:15:48.294Z,67.19
2022-10-19T06:16:48.281Z,67.19
2022-10-19T06:17:48.263Z,68.16
2022-10-19T06:18:48.274Z,67.19
2022-10-19T06:19:48.255Z,68.80
2022-10-19T06:20:48.273Z,68.32
2022-10-19T06:21:48.264Z,66.55
2022-10-19T06:22:48.234Z,64.61
2022-10-19T06:23:48.237Z,68.48
2022-10-19T06:24:48.225Z,64.13
2022-10-19T06:25:48.214Z,66.23
2022-10-19T06:26:48.226Z,66.55
2022-10-19T06:27:48.228Z,68.00
2022-10-19T06:28:48.194Z,66.87
2022-10-19T06:29:48.179Z,69.29
2022-10-19T06:30:48.260Z,68.16
2022-10-19T06:31:48.183Z,67.19
2022-10-19T06:32:48.261Z,66.87
2022-10-19T06:33:49.471Z,67.68
2022-10-19T06:34:48.841Z,66.39
2022-10-19T06:35:48.153Z,66.71
2022-10-19T06:36:48.136Z,65.42
2022-10-19T06:37:48.121Z,68.32
2022-10-19T06:38:48.150Z,66.55
2022-10-19T06:39:48.145Z,69.29
2022-10-19T06:40:48.105Z,66.06
2022-10-19T06:41:48.101Z,67.35
2022-10-19T06:42:48.110Z,64.78
2022-10-19T06:43:48.090Z,65.74
2022-10-19T06:44:48.100Z,69.29
2022-10-19T06:45:48.093Z,67.19
2022-10-19T06:46:48.067Z,69.29
2022-10-19T06:48:48.045Z,73.64
2022-10-19T06:49:48.070Z,66.55
2022-10-19T06:50:48.034Z,68.48
2022-10-19T06:51:48.030Z,68.80
2022-10-19T06:52:48.014Z,67.35
2022-10-19T06:53:49.708Z,68.32
2022-10-19T06:54:49.014Z,65.90
2022-10-19T06:55:48.000Z,67.19
2022-10-19T06:57:47.978Z,66.71
2022-10-19T06:58:47.973Z,67.03
2022-10-19T06:59:50.186Z,67.35
2022-10-19T07:00:48.012Z,65.90
2022-10-19T07:01:47.976Z,65.26
2022-10-19T07:02:47.939Z,66.71
2022-10-19T07:03:47.929Z,64.94
2022-10-19T07:04:47.929Z,64.61
2022-10-19T07:05:47.916Z,66.39
2022-10-19T07:06:47.915Z,63.97
2022-10-19T07:07:47.947Z,63.81
2022-10-19T07:08:47.894Z,65.74
2022-10-19T07:09:47.887Z,66.39
2022-10-19T07:10:47.882Z,67.35
2022-10-19T07:11:47.862Z,65.90
2022-10-19T07:12:47.865Z,66.23
2022-10-19T07:13:47.880Z,67.35
2022-10-19T07:14:47.849Z,67.03
2022-10-19T07:15:47.834Z,67.68
2022-10-19T07:16:47.852Z,67.19
2022-10-19T07:17:47.830Z,65.90
2022-10-19T07:18:47.825Z,68.96
2022-10-19T07:19:47.813Z,66.71
2022-10-19T07:20:47.800Z,65.58
2022-10-19T07:21:47.785Z,64.13
2022-10-19T07:22:47.805Z,66.06
2022-10-19T07:23:47.799Z,67.68
2022-10-19T07:24:47.769Z,68.00
2022-10-19T07:25:47.762Z,67.51
2022-10-19T07:26:47.770Z,68.00
2022-10-19T07:27:47.755Z,68.64
2022-10-19T07:28:47.740Z,65.58
2022-10-19T07:29:47.742Z,66.39
2022-10-19T07:30:47.724Z,67.35
2022-10-19T07:31:47.712Z,65.42
2022-10-19T07:32:47.703Z,66.71
2022-10-19T07:33:47.692Z,66.71
2022-10-19T07:34:47.712Z,68.48
2022-10-19T07:35:47.690Z,65.42
2022-10-19T07:36:47.675Z,65.26
2022-10-19T07:37:47.669Z,64.94
2022-10-19T07:38:47.667Z,65.74
2022-10-19T07:39:47.650Z,65.90
2022-10-19T07:44:19.268Z,68.16
2022-10-19T07:45:19.252Z,67.35
2022-10-19T07:46:19.274Z,66.06
2022-10-19T07:47:19.264Z,64.94
2022-10-19T07:48:19.237Z,66.06
2022-10-19T07:49:19.229Z,64.94
2022-10-19T07:50:19.232Z,66.71
2022-10-19T07:51:19.252Z,66.39
2022-10-19T07:52:19.233Z,66.06
2022-10-19T07:53:19.197Z,65.58
2022-10-19T07:54:19.196Z,66.87
2022-10-19T07:55:19.209Z,65.58
2022-10-19T07:56:19.186Z,74.60
2022-10-19T07:57:19.182Z,65.58
2022-10-19T07:58:19.291Z,66.71
2022-10-19T07:59:19.176Z,67.03
2022-10-19T08:00:19.155Z,66.39
2022-10-19T08:01:19.136Z,64.94
2022-10-19T08:02:19.163Z,67.51
2022-10-19T08:04:13.848Z,65.10
2022-10-19T08:05:20.188Z,65.90
2022-10-19T08:06:19.095Z,64.61
2022-10-19T08:07:19.111Z,65.10
2022-10-19T08:08:19.083Z,66.06
2022-10-19T08:09:47.342Z,65.58
2022-10-19T08:10:20.108Z,66.39
2022-10-19T08:11:19.073Z,65.74
2022-10-19T08:12:19.064Z,65.90
2022-10-19T08:13:19.043Z,65.58
2022-10-19T08:14:19.041Z,66.23
2022-10-19T08:15:19.049Z,67.19
2022-10-19T08:16:19.023Z,65.42
2022-10-19T08:17:19.046Z,65.10
2022-10-19T08:18:19.050Z,64.94
2022-10-19T08:19:18.993Z,66.71
2022-10-19T08:20:19.002Z,65.74
2022-10-19T08:21:18.984Z,68.64
2022-10-19T08:22:18.973Z,67.03
2022-10-19T08:23:18.988Z,69.13
2022-10-19T08:24:18.988Z,67.84
2022-10-19T08:25:18.968Z,66.39
2022-10-19T08:26:18.950Z,65.42
2022-10-19T08:27:18.930Z,68.32
2022-10-19T08:28:18.931Z,65.74
2022-10-19T08:29:18.963Z,65.58
2022-10-19T08:30:18.919Z,64.29
2022-10-19T08:31:18.959Z,65.58
2022-10-19T08:32:18.894Z,64.78
2022-10-19T08:33:18.892Z,65.58
2022-10-19T08:34:18.900Z,67.84
2022-10-19T08:35:18.865Z,65.74
2022-10-19T08:36:18.864Z,66.39
2022-10-19T08:37:26.374Z,65.58
2022-10-19T08:38:19.846Z,67.51
2022-10-19T08:39:18.837Z,67.19
2022-10-19T08:40:18.835Z,65.90
2022-10-19T08:41:18.845Z,66.39
2022-10-19T08:42:18.811Z,67.68
2022-10-19T08:43:18.817Z,66.23
2022-10-19T08:44:18.799Z,67.03
2022-10-19T08:45:18.789Z,67.51
2022-10-19T08:46:18.800Z,67.03
2022-10-19T08:47:23.253Z,65.90
2022-10-19T08:48:18.783Z,67.51
2022-10-19T08:49:18.778Z,66.55
2022-10-19T08:50:18.753Z,64.13
2022-10-19T08:51:18.761Z,64.13
2022-10-19T08:52:18.761Z,66.06
2022-10-19T08:53:18.733Z,65.26
2022-10-19T08:54:18.722Z,65.10
2022-10-19T08:55:20.569Z,79.44
2022-10-19T08:56:38.863Z,65.42
2022-10-19T08:57:19.697Z,64.13
2022-10-19T08:58:18.688Z,65.26
2022-10-19T08:59:18.679Z,64.61
2022-10-19T09:00:18.682Z,66.39
2022-10-19T09:01:18.700Z,65.74
2022-10-19T09:02:18.660Z,62.36
2022-10-19T09:03:27.130Z,63.16
2022-10-19T09:04:19.652Z,63.33
2022-10-19T09:05:18.630Z,63.16
2022-10-19T09:06:18.628Z,64.45
2022-10-19T09:07:18.640Z,59.30
2022-10-19T09:08:18.606Z,62.20
2022-10-19T09:09:18.602Z,61.39
2022-10-19T09:10:18.589Z,67.03
2022-10-19T09:11:18.589Z,71.38
2022-10-19T09:12:18.577Z,60.42
2022-10-19T09:13:18.587Z,62.52
2022-10-19T09:14:18.554Z,62.04
2022-10-19T09:15:18.560Z,59.62
2022-10-19T09:16:18.538Z,60.26
2022-10-19T09:17:18.535Z,61.23
2022-10-19T09:18:18.549Z,63.81
2022-10-19T09:19:18.520Z,61.07
2022-10-19T09:20:18.561Z,62.52
2022-10-19T09:21:18.495Z,60.42
2022-10-19T09:22:18.498Z,62.36
2022-10-19T09:23:18.487Z,61.87
2022-10-19T09:24:18.498Z,61.07
2022-10-19T09:25:18.472Z,58.81
2022-10-19T09:26:18.464Z,61.23
2022-10-19T09:27:18.458Z,60.10
2022-10-19T09:28:18.465Z,60.42
2022-10-19T09:29:18.441Z,61.71
2022-10-19T09:30:18.513Z,61.55
2022-10-19T09:31:18.426Z,63.49
2022-10-19T09:32:18.424Z,59.46
2022-10-19T09:33:18.430Z,61.23
2022-10-19T09:34:18.411Z,61.07
2022-10-19T09:35:18.425Z,59.46
2022-10-19T09:36:23.047Z,62.20
2022-10-19T09:37:25.708Z,63.97
2022-10-19T09:38:19.384Z,67.68
2022-10-19T09:39:18.370Z,59.46
2022-10-19T09:40:18.419Z,60.75
2022-10-19T09:41:18.378Z,59.78
2022-10-19T09:42:18.352Z,61.23
2022-10-19T09:43:18.342Z,61.07
2022-10-19T09:44:18.330Z,60.42
2022-10-19T09:45:18.331Z,62.20
2022-10-19T09:46:20.316Z,60.26
2022-10-19T09:47:18.344Z,60.91
2022-10-19T09:48:18.326Z,59.78
2022-10-19T09:49:18.298Z,58.97
2022-10-19T09:50:18.386Z,65.26
2022-10-19T09:51:18.314Z,60.75
2022-10-19T09:52:18.290Z,59.94
2022-10-19T09:53:18.271Z,61.23
2022-10-19T09:54:18.286Z,59.78
2022-10-19T09:55:18.260Z,60.26
2022-10-19T09:56:18.250Z,60.10
2022-10-19T09:57:18.266Z,60.10
2022-10-19T09:58:18.259Z,60.59
2022-10-19T09:59:18.230Z,59.94
2022-10-19T10:00:18.221Z,61.07
2022-10-19T10:01:18.240Z,62.84
2022-10-19T10:02:18.224Z,59.94
2022-10-19T10:03:18.207Z,60.10
2022-10-19T10:04:18.200Z,63.97
2022-10-19T10:05:18.197Z,60.59
2022-10-19T10:06:18.209Z,63.65
2022-10-19T10:07:18.184Z,60.42
2022-10-19T10:08:18.166Z,60.26
2022-10-19T10:09:18.169Z,62.84
2022-10-19T10:10:18.167Z,60.91
2022-10-19T10:11:18.180Z,60.91
2022-10-19T10:12:18.143Z,59.78
2022-10-19T10:13:18.131Z,59.30
2022-10-19T10:14:18.131Z,59.94
2022-10-19T10:15:18.121Z,61.23
2022-10-19T10:16:18.124Z,60.59
2022-10-19T10:17:18.134Z,61.55
2022-10-19T10:18:18.113Z,61.39
2022-10-19T10:19:18.117Z,62.68
2022-10-19T10:20:18.090Z,62.20
2022-10-19T10:21:20.537Z,62.04
2022-10-19T10:22:18.095Z,63.33
2022-10-19T10:23:18.066Z,63.00
2022-10-19T10:24:18.062Z,62.52
2022-10-19T10:25:18.082Z,62.04
2022-10-19T10:26:18.041Z,61.87
2022-10-19T10:27:18.031Z,62.68
2022-10-19T10:28:18.033Z,61.07
2022-10-19T10:29:18.027Z,64.13
2022-10-19T10:30:18.011Z,64.29
2022-10-19T10:31:18.034Z,63.16
2022-10-19T10:32:17.999Z,59.94
2022-10-19T10:33:26.910Z,64.13
2022-10-19T10:34:23.164Z,64.13
2022-10-19T10:35:18.981Z,61.39
2022-10-19T10:36:18.007Z,62.36
2022-10-19T10:37:17.967Z,63.65
2022-10-19T10:38:17.951Z,62.68
2022-10-19T10:39:17.962Z,62.04
2022-10-19T10:40:21.330Z,64.45
2022-10-19T10:41:17.974Z,64.29
2022-10-19T10:42:17.929Z,64.29
2022-10-19T10:43:17.925Z,64.94
2022-10-19T10:44:17.934Z,63.97
2022-10-19T10:45:17.910Z,63.33
2022-10-19T10:46:17.916Z,64.29
2022-10-19T10:47:17.923Z,66.55
2022-10-19T10:48:17.907Z,63.65
2022-10-19T10:49:17.872Z,64.45
2022-10-19T10:50:17.868Z,65.42
2022-10-19T10:51:17.889Z,67.03
2022-10-19T10:52:17.855Z,65.58
2022-10-19T10:53:17.856Z,64.13
2022-10-19T10:54:17.863Z,64.45
2022-10-19T10:55:17.836Z,63.49
2022-10-19T10:56:17.818Z,65.10
2022-10-19T10:57:17.849Z,64.13
2022-10-19T10:58:17.816Z,65.42
2022-10-19T10:59:17.814Z,63.97
2022-10-19T11:00:17.799Z,64.45
2022-10-19T11:01:17.799Z,63.00
2022-10-19T11:02:17.810Z,63.81
2022-10-19T11:03:17.764Z,63.00
2022-10-19T11:04:17.763Z,65.10
2022-10-19T11:05:17.772Z,63.97
2022-10-19T11:06:17.795Z,63.65
2022-10-19T11:07:17.747Z,63.33
2022-10-19T11:08:17.737Z,64.45
2022-10-19T11:09:17.737Z,63.33
2022-10-19T11:10:17.755Z,62.84
2022-10-19T11:11:17.715Z,63.65
2022-10-19T11:12:17.712Z,61.39
2022-10-19T11:13:17.694Z,64.13
2022-10-19T11:14:17.689Z,63.81
2022-10-19T11:15:17.775Z,64.13
2022-10-19T11:16:17.729Z,64.61
2022-10-19T11:17:17.664Z,63.65
2022-10-19T11:18:17.706Z,64.45
2022-10-19T11:19:17.649Z,65.90
2022-10-19T11:20:17.659Z,63.81
2022-10-19T11:21:17.653Z,63.00
2022-10-19T11:22:17.655Z,63.97
2022-10-19T11:23:17.634Z,63.97
2022-10-19T11:24:17.662Z,65.26
2022-10-19T11:25:17.598Z,64.45
2022-10-19T11:26:17.616Z,66.39
2022-10-19T11:27:17.631Z,63.97
2022-10-19T11:28:17.578Z,62.36
2022-10-19T11:29:17.566Z,64.29
2022-10-19T11:30:17.571Z,64.78
2022-10-19T11:31:17.564Z,66.87
2022-10-19T11:32:17.554Z,65.10
2022-10-19T11:33:17.573Z,65.90
2022-10-19T11:34:18.060Z,65.58
2022-10-19T11:35:17.528Z,64.29
2022-10-19T11:36:17.522Z,64.29
2022-10-19T11:37:17.519Z,63.65
2022-10-19T11:38:20.705Z,64.94
2022-10-19T11:39:18.514Z,65.42
2022-10-19T11:40:21.842Z,64.13
2022-10-19T11:41:18.607Z,62.68
2022-10-19T11:42:17.482Z,64.61
2022-10-19T11:43:17.467Z,64.94
2022-10-19T11:44:17.537Z,64.61
2022-10-19T11:45:17.452Z,63.97
2022-10-19T11:46:17.452Z,64.29
2022-10-19T11:47:17.445Z,64.29
2022-10-19T11:48:17.440Z,65.74
2022-10-19T11:49:17.435Z,64.29
2022-10-19T11:50:17.459Z,64.61
2022-10-19T11:51:21.809Z,64.78
2022-10-19T11:52:17.402Z,64.94
2022-10-19T11:53:17.392Z,65.10
2022-10-19T11:54:17.389Z,65.58
2022-10-19T11:55:17.408Z,64.78
2022-10-19T11:56:17.391Z,64.13
2022-10-19T11:57:17.368Z,64.94
2022-10-19T11:58:17.359Z,64.45
2022-10-19T11:59:17.386Z,67.03
2022-10-19T12:00:37.704Z,62.68
2022-10-19T12:01:18.355Z,65.10
2022-10-19T12:02:17.441Z,65.42
2022-10-19T12:03:17.329Z,64.61
2022-10-19T12:04:17.317Z,64.13
2022-10-19T12:05:17.306Z,65.10
2022-10-19T12:06:17.298Z,64.13
2022-10-19T12:07:17.312Z,66.39
2022-10-19T12:08:17.299Z,65.42
2022-10-19T12:09:17.351Z,66.55
2022-10-19T12:10:17.274Z,66.55
2022-10-19T12:11:17.273Z,72.03
2022-10-19T12:12:17.286Z,64.29
2022-10-19T12:13:17.249Z,62.84
2022-10-19T12:14:17.252Z,68.48
2022-10-19T12:15:17.335Z,65.42
2022-10-19T12:16:17.233Z,64.94
2022-10-19T12:17:17.237Z,62.68
2022-10-19T12:18:17.243Z,61.71
2022-10-19T12:19:17.215Z,63.81
2022-10-19T12:20:19.709Z,65.58
2022-10-19T12:21:17.200Z,64.13
2022-10-19T12:22:17.192Z,64.61
2022-10-19T12:23:17.190Z,65.90
2022-10-19T12:24:17.175Z,64.29
2022-10-19T12:25:17.174Z,64.45
2022-10-19T12:27:17.149Z,63.97
2022-10-19T12:28:17.167Z,65.74
2022-10-19T12:29:17.127Z,64.45
2022-10-19T12:30:17.133Z,63.16
2022-10-19T12:31:17.118Z,62.68
2022-10-19T12:32:17.113Z,66.87
2022-10-19T12:33:17.123Z,64.78
2022-10-19T12:34:17.115Z,64.78
2022-10-19T12:35:17.219Z,64.45
2022-10-19T12:36:17.072Z,65.58
2022-10-19T12:37:17.072Z,64.29
2022-10-19T12:38:17.067Z,63.97
2022-10-19T12:39:17.064Z,64.78
2022-10-19T12:40:17.062Z,65.42
2022-10-19T12:41:17.037Z,65.58
2022-10-19T12:42:17.038Z,65.58
2022-10-19T12:43:17.022Z,63.97
2022-10-19T12:44:17.107Z,67.51
2022-10-19T12:45:17.024Z,65.42
2022-10-19T12:46:17.003Z,64.13
2022-10-19T12:47:17.008Z,64.45
2022-10-19T12:48:17.023Z,64.94
2022-10-19T12:49:16.978Z,64.45
2022-10-19T12:50:17.009Z,62.68
2022-10-19T12:51:16.957Z,64.45
2022-10-19T12:52:16.972Z,62.36
2022-10-19T12:53:16.998Z,64.78
2022-10-19T12:54:16.947Z,65.42
2022-10-19T12:55:16.950Z,65.10
2022-10-19T12:56:16.923Z,62.68
2022-10-19T12:57:21.902Z,63.81
2022-10-19T12:58:17.906Z,62.84
2022-10-19T12:59:16.931Z,63.00
2022-10-19T13:00:16.896Z,63.97
2022-10-19T13:01:16.977Z,63.81
2022-10-19T13:02:16.882Z,64.94
2022-10-19T13:03:16.887Z,64.29
2022-10-19T13:04:16.892Z,64.61