createdAt,value
2023-01-19T00:02:43.432Z,5.03
2023-01-19T00:10:15.330Z,4.80
2023-01-19T00:17:47.061Z,6.20
2023-01-19T00:25:18.830Z,4.13
2023-01-19T00:32:50.677Z,4.95
2023-01-19T00:40:22.452Z,4.10
2023-01-19T00:47:59.870Z,4.47
2023-01-19T00:55:32.630Z,4.07
2023-01-19T01:03:04.953Z,4.60
2023-01-19T01:10:36.903Z,5.22
2023-01-19T01:18:08.681Z,4.75
2023-01-19T01:25:40.384Z,3.90
2023-01-19T01:33:12.142Z,4.30
2023-01-19T01:40:43.949Z,3.92
2023-01-19T01:48:27.949Z,4.22
2023-01-19T01:55:59.726Z,3.88
2023-01-19T02:03:33.098Z,3.58
2023-01-19T02:11:23.241Z,4.00
2023-01-19T02:18:55.005Z,3.45
2023-01-19T02:26:29.697Z,3.13
2023-01-19T02:34:01.833Z,3.63
2023-01-19T02:41:38.961Z,2.90
2023-01-19T02:49:10.796Z,3.38
2023-01-19T02:57:21.678Z,3.22
2023-01-19T03:05:21.841Z,3.38
2023-01-19T03:13:19.467Z,3.10
2023-01-19T03:20:53.518Z,2.95
2023-01-19T03:28:25.285Z,2.65
2023-01-19T03:36:08.132Z,2.97
2023-01-19T03:43:39.979Z,3.35
2023-01-19T03:51:11.923Z,2.65
2023-01-19T03:58:43.756Z,2.53
2023-01-19T04:06:15.554Z,2.80
2023-01-19T04:13:47.883Z,2.58
2023-01-19T04:21:20.349Z,2.42
2023-01-19T04:28:52.117Z,2.60
2023-01-19T04:36:23.892Z,2.55
2023-01-19T04:43:55.652Z,2.33
2023-01-19T04:51:28.645Z,2.50
2023-01-19T04:59:00.383Z,2.00
2023-01-19T05:06:32.588Z,2.22
2023-01-19T05:14:04.347Z,2.45
2023-01-19T05:21:36.142Z,2.83
2023-01-19T05:29:08.254Z,2.50
2023-01-19T05:36:40.486Z,2.78
2023-01-19T05:44:12.528Z,2.42
2023-01-19T05:51:45.512Z,2.30
2023-01-19T05:59:23.851Z,2.25
2023-01-19T06:06:55.634Z,2.78
2023-01-19T06:14:27.407Z,2.88
2023-01-19T06:21:59.622Z,2.47
2023-01-19T06:29:31.390Z,2.65
2023-01-19T06:37:03.913Z,2.50
2023-01-19T06:44:35.712Z,2.70
2023-01-19T06:52:11.202Z,2.67
2023-01-19T06:59:42.991Z,3.65
2023-01-19T07:07:16.202Z,2.58
2023-01-19T07:14:49.381Z,2.42
2023-01-19T07:22:21.113Z,2.10
2023-01-19T07:29:52.931Z,2.40
2023-01-19T07:37:24.684Z,2.28
2023-01-19T07:44:56.569Z,2.78
2023-01-19T07:52:28.319Z,2.40
2023-01-19T08:00:00.126Z,2.67
2023-01-19T08:07:33.691Z,2.50
2023-01-19T08:15:06.691Z,2.33
2023-01-19T08:22:38.796Z,2.38
2023-01-19T08:30:11.325Z,2.20
2023-01-19T08:37:43.062Z,2.65
2023-01-19T08:45:14.849Z,2.25
2023-01-19T08:52:46.585Z,2.20
2023-01-19T09:00:19.109Z,2.25
2023-01-19T09:07:51.718Z,1.95
2023-01-19T09:15:23.553Z,2.42
2023-01-19T09:22:58.408Z,2.55
2023-01-19T09:30:30.355Z,2.30
2023-01-19T09:38:02.577Z,2.22
2023-01-19T09:45:51.892Z,2.00
2023-01-19T09:53:51.385Z,2.20
2023-01-19T10:01:34.610Z,2.95
2023-01-19T10:09:15.828Z,2.05
2023-01-19T10:16:50.608Z,2.13
2023-01-19T10:24:40.047Z,1.98
2023-01-19T10:32:19.973Z,2.20
2023-01-19T10:40:11.882Z,2.10
2023-01-19T10:47:43.694Z,2.25
2023-01-19T10:55:29.317Z,2.10
2023-01-19T11:03:01.676Z,2.03
2023-01-19T11:10:33.845Z,1.83
2023-01-19T11:18:05.667Z,2.35
2023-01-19T11:25:37.415Z,2.50
2023-01-19T11:33:26.498Z,2.10
2023-01-19T11:40:59.025Z,2.30
2023-01-19T11:48:35.919Z,2.60
2023-01-19T11:56:10.580Z,1.80
2023-01-19T12:03:58.023Z,2.50
2023-01-19T12:11:42.996Z,2.30
2023-01-19T12:19:21.207Z,2.47
2023-01-19T12:27:00.864Z,2.30
2023-01-19T12:34:41.423Z,2.35
2023-01-19T12:42:15.148Z,2.78
2023-01-19T12:49:57.205Z,2.45
2023-01-19T12:57:55.824Z,3.55
2023-01-19T13:05:32.501Z,3.10
2023-01-19T13:13:22.700Z,3.10
2023-01-19T13:20:57.212Z,3.70
2023-01-19T13:28:42.384Z,3.42
2023-01-19T13:36:20.824Z,3.10
2023-01-19T13:44:00.166Z,2.75
2023-01-19T13:51:31.925Z,3.28
2023-01-19T13:59:12.680Z,3.22
2023-01-19T14:06:49.724Z,2.83
2023-01-19T14:14:27.987Z,2.70
2023-01-19T14:22:02.331Z,2.42
2023-01-19T14:29:35.018Z,3.05
2023-01-19T14:37:35.075Z,2.50
2023-01-19T14:45:17.393Z,2.40
2023-01-19T14:53:04.086Z,2.55
2023-01-19T15:00:35.931Z,2.67
2023-01-19T15:08:07.969Z,3.33
2023-01-19T15:15:39.748Z,2.60
2023-01-19T15:23:12.017Z,2.08
2023-01-19T15:30:43.859Z,2.35
2023-01-19T15:38:15.715Z,2.08
2023-01-19T15:46:02.668Z,2.03
2023-01-19T15:53:34.804Z,1.40
2023-01-19T16:01:06.644Z,1.80
2023-01-19T16:08:38.620Z,2.60
2023-01-19T16:16:22.007Z,2.75
2023-01-19T16:23:53.907Z,2.70
2023-01-19T16:31:25.966Z,1.85
2023-01-19T16:39:05.839Z,2.80
2023-01-19T16:46:39.934Z,2.10
2023-01-19T16:54:13.568Z,1.95
2023-01-19T17:01:45.766Z,2.33
2023-01-19T17:09:17.810Z,2.53
2023-01-19T17:16:49.786Z,2.33
2023-01-19T17:24:21.605Z,2.25
2023-01-19T17:31:53.586Z,2.00
2023-01-19T17:39:25.359Z,17.25
2023-01-19T17:46:59.860Z,8.73
2023-01-19T17:54:31.720Z,8.85
2023-01-19T18:02:03.524Z,10.52
2023-01-19T18:09:35.256Z,10.25
2023-01-19T18:17:07.048Z,8.70
2023-01-19T18:24:38.799Z,7.10
2023-01-19T18:32:10.626Z,7.40
2023-01-19T18:39:42.465Z,8.27
2023-01-19T18:47:14.278Z,6.53
2023-01-19T18:54:48.194Z,6.80
2023-01-19T19:02:20.057Z,6.68
2023-01-19T19:09:51.867Z,7.47
2023-01-19T19:17:23.585Z,6.18
2023-01-19T19:24:55.291Z,7.88
2023-01-19T19:32:27.016Z,7.40
2023-01-19T19:39:59.909Z,7.57
2023-01-19T19:47:31.883Z,8.30
2023-01-19T19:55:03.975Z,7.38
2023-01-19T20:02:35.835Z,7.70
2023-01-19T20:10:08.156Z,6.80
2023-01-19T20:17:39.905Z,7.18
2023-01-19T20:25:11.628Z,6.57
2023-01-19T20:32:43.370Z,6.93
2023-01-19T20:40:15.548Z,6.97
2023-01-19T20:47:47.342Z,6.90
2023-01-19T20:55:19.239Z,6.60
2023-01-19T21:02:51.401Z,6.53
2023-01-19T21:10:23.387Z,5.80
2023-01-19T21:17:57.389Z,6.40
2023-01-19T21:25:29.199Z,6.15
2023-01-19T21:33:02.173Z,6.30
2023-01-19T21:40:36.684Z,6.03
2023-01-19T21:48:08.931Z,6.20
2023-01-19T21:55:47.033Z,5.93
2023-01-19T22:03:18.911Z,5.40
2023-01-19T22:10:51.104Z,5.03
2023-01-19T22:18:22.935Z,5.97
2023-01-19T22:25:54.719Z,5.35
2023-01-19T22:33:27.875Z,6.00
2023-01-19T22:40:59.644Z,5.80
2023-01-19T22:48:31.745Z,5.85
2023-01-19T22:56:23.740Z,5.40
2023-01-19T23:03:56.569Z,5.20
2023-01-19T23:11:39.248Z,5.68
2023-01-19T23:19:11.528Z,5.28
2023-01-19T23:26:43.272Z,4.20
2023-01-19T23:34:15.470Z,4.50
2023-01-19T23:41:47.242Z,4.60
2023-01-19T23:49:19.012Z,4.80
2023-01-19T23:56:50.769Z,4.43
