createdAt,value
2023-03-05T00:01:13.234Z,-0.91
2023-03-05T00:03:40.102Z,-0.90
2023-03-05T00:06:07.369Z,-0.92
2023-03-05T00:08:34.740Z,-0.94
2023-03-05T00:11:03.175Z,-0.97
2023-03-05T00:13:30.804Z,-0.97
2023-03-05T00:15:57.883Z,-1.01
2023-03-05T00:18:25.132Z,-1.03
2023-03-05T00:20:52.033Z,-1.06
2023-03-05T00:23:18.836Z,-1.09
2023-03-05T00:25:49.816Z,-1.08
2023-03-05T00:28:16.699Z,-1.09
2023-03-05T00:30:43.750Z,-1.08
2023-03-05T00:33:12.048Z,-1.06
2023-03-05T00:35:43.141Z,-1.04
2023-03-05T00:38:10.445Z,-1.04
2023-03-05T00:40:41.447Z,-1.03
2023-03-05T00:43:13.449Z,-1.05
2023-03-05T00:45:40.379Z,-1.07
2023-03-05T00:48:07.262Z,-1.06
2023-03-05T00:50:34.194Z,-1.05
2023-03-05T00:53:01.175Z,-1.11
2023-03-05T00:55:28.200Z,-1.16
2023-03-05T00:57:55.214Z,-1.20
2023-03-05T01:00:22.212Z,-1.20
2023-03-05T01:02:48.993Z,-1.19
2023-03-05T01:05:15.955Z,-1.21
2023-03-05T01:07:43.012Z,-1.22
2023-03-05T01:10:10.705Z,-1.22
2023-03-05T01:12:37.567Z,-1.21
2023-03-05T01:15:05.010Z,-1.24
2023-03-05T01:17:32.253Z,-1.27
2023-03-05T01:20:01.456Z,-1.32
2023-03-05T01:22:28.917Z,-1.37
2023-03-05T01:24:55.821Z,-1.42
2023-03-05T01:27:22.951Z,-1.45
2023-03-05T01:29:49.765Z,-1.50
2023-03-05T01:32:16.760Z,-1.53
2023-03-05T01:34:43.764Z,-1.57
2023-03-05T01:37:10.823Z,-1.61
2023-03-05T01:39:37.794Z,-1.65
2023-03-05T01:42:05.020Z,-1.70
2023-03-05T01:44:32.658Z,-1.75
2023-03-05T01:46:59.875Z,-1.79
2023-03-05T01:49:29.335Z,-1.86
2023-03-05T01:52:11.772Z,-1.90
2023-03-05T01:54:40.690Z,-1.94
2023-03-05T01:57:16.291Z,-1.98
2023-03-05T01:59:44.907Z,-1.99
2023-03-05T02:02:13.193Z,-2.00
2023-03-05T02:04:46.170Z,-1.99
2023-03-05T02:07:13.388Z,-1.98
2023-03-05T02:09:41.238Z,-2.00
2023-03-05T02:12:10.456Z,-2.00
2023-03-05T02:14:37.959Z,-2.01
2023-03-05T02:17:05.292Z,-2.01
2023-03-05T02:19:46.163Z,-2.01
2023-03-05T02:22:17.132Z,-2.03
2023-03-05T02:24:43.964Z,-2.03
2023-03-05T02:27:12.716Z,-2.02
2023-03-05T02:29:42.113Z,-2.03
2023-03-05T02:32:09.755Z,-2.05
2023-03-05T02:34:37.059Z,-2.05
2023-03-05T02:37:05.012Z,-2.04
2023-03-05T02:39:34.910Z,-2.05
2023-03-05T02:42:02.220Z,-2.07
2023-03-05T02:44:29.380Z,-2.10
2023-03-05T02:46:56.211Z,-2.13
2023-03-05T02:49:23.122Z,-2.13
2023-03-05T02:51:50.044Z,-2.15
2023-03-05T02:54:17.524Z,-2.13
2023-03-05T02:56:44.445Z,-2.13
2023-03-05T02:59:11.554Z,-2.13
2023-03-05T03:01:38.623Z,-2.16
2023-03-05T03:04:07.339Z,-2.17
2023-03-05T03:06:34.346Z,-2.20
2023-03-05T03:09:01.235Z,-2.21
2023-03-05T03:11:28.162Z,-2.22
2023-03-05T03:13:55.026Z,-2.22
2023-03-05T03:16:21.869Z,-2.23
2023-03-05T03:18:49.116Z,-2.23
2023-03-05T03:21:23.752Z,-2.23
2023-03-05T03:23:50.893Z,-2.20
2023-03-05T03:26:17.968Z,-2.21
2023-03-05T03:28:45.239Z,-2.19
2023-03-05T03:31:12.397Z,-2.17
2023-03-05T03:33:39.362Z,-2.15
2023-03-05T03:36:06.776Z,-2.13
2023-03-05T03:38:33.662Z,-2.11
2023-03-05T03:41:00.528Z,-2.09
2023-03-05T03:43:27.339Z,-2.05
2023-03-05T03:45:55.181Z,-2.03
2023-03-05T03:48:22.158Z,-2.03
2023-03-05T03:50:49.031Z,-2.03
2023-03-05T03:53:17.606Z,-2.00
2023-03-05T03:55:46.575Z,-1.99
2023-03-05T03:58:13.631Z,-1.99
2023-03-05T04:00:40.985Z,-1.98
2023-03-05T04:03:08.411Z,-1.98
2023-03-05T04:05:35.260Z,-1.98
2023-03-05T04:08:02.180Z,-1.99
2023-03-05T04:10:29.042Z,-1.99
2023-03-05T04:12:56.792Z,-1.98
2023-03-05T04:15:23.713Z,-1.97
2023-03-05T04:17:50.563Z,-1.96
2023-03-05T04:20:17.762Z,-1.97
2023-03-05T04:22:44.693Z,-1.99
2023-03-05T04:25:12.009Z,-1.96
2023-03-05T04:27:40.509Z,-1.93
2023-03-05T04:30:08.933Z,-1.92
2023-03-05T04:32:35.918Z,-1.90
2023-03-05T04:35:02.962Z,-1.90
2023-03-05T04:37:29.860Z,-1.89
2023-03-05T04:39:58.406Z,-1.86
2023-03-05T04:42:26.475Z,-1.86
2023-03-05T04:44:53.368Z,-1.86
2023-03-05T04:47:20.416Z,-1.84
2023-03-05T04:49:47.260Z,-1.85
2023-03-05T04:52:14.928Z,-1.84
2023-03-05T04:54:41.857Z,-1.84
2023-03-05T04:57:09.091Z,-1.82
2023-03-05T04:59:36.984Z,-1.78
2023-03-05T05:02:04.616Z,-1.76
2023-03-05T05:04:32.100Z,-1.77
2023-03-05T05:07:01.164Z,-1.75
2023-03-05T05:09:29.178Z,-1.72
2023-03-05T05:11:56.101Z,-1.70
2023-03-05T05:14:23.254Z,-1.64
2023-03-05T05:16:50.452Z,-1.59
2023-03-05T05:19:17.660Z,-1.55
2023-03-05T05:21:46.730Z,-1.49
2023-03-05T05:24:13.600Z,-1.44
2023-03-05T05:26:40.528Z,-1.43
2023-03-05T05:29:07.445Z,-1.43
2023-03-05T05:31:34.495Z,-1.40
2023-03-05T05:34:01.560Z,-1.37
2023-03-05T05:36:28.651Z,-1.27
2023-03-05T05:38:55.988Z,-1.20
2023-03-05T05:41:22.843Z,-1.14
2023-03-05T05:43:50.335Z,-1.13
2023-03-05T05:46:18.609Z,-1.10
2023-03-05T05:48:47.137Z,-1.04
2023-03-05T05:51:23.896Z,-0.94
2023-03-05T05:53:51.182Z,-0.89
2023-03-05T05:56:18.879Z,-0.83
2023-03-05T05:58:47.755Z,-0.78
2023-03-05T06:01:21.580Z,-0.75
2023-03-05T06:03:48.609Z,-0.73
2023-03-05T06:06:17.939Z,-0.74
2023-03-05T06:08:44.817Z,-0.77
2023-03-05T06:11:12.127Z,-0.77
2023-03-05T06:13:39.075Z,-0.79
2023-03-05T06:16:07.721Z,-0.80
2023-03-05T06:18:35.068Z,-0.81
2023-03-05T06:21:03.827Z,-0.82
2023-03-05T06:23:31.206Z,-0.87
2023-03-05T06:26:02.151Z,-0.88
2023-03-05T06:28:29.029Z,-0.89
2023-03-05T06:31:02.090Z,-0.91
2023-03-05T06:33:31.082Z,-0.97
2023-03-05T06:35:58.817Z,-0.98
2023-03-05T06:38:26.421Z,-1.00
2023-03-05T06:40:53.442Z,-1.01
2023-03-05T06:43:22.671Z,-0.99
2023-03-05T06:45:50.071Z,-0.91
2023-03-05T06:48:43.262Z,-0.84
2023-03-05T06:51:14.837Z,-0.73
2023-03-05T06:53:42.586Z,-0.68
2023-03-05T06:56:09.977Z,-0.62
2023-03-05T06:58:40.548Z,-0.56
2023-03-05T07:01:07.667Z,-0.50
2023-03-05T07:03:35.401Z,-0.45
2023-03-05T07:06:04.503Z,-0.46
2023-03-05T07:08:31.537Z,-0.48
2023-03-05T07:10:58.421Z,-0.51
2023-03-05T07:13:26.298Z,-0.46
2023-03-05T07:15:53.550Z,-0.39
2023-03-05T07:18:23.464Z,-0.32
2023-03-05T07:20:50.471Z,-0.34
2023-03-05T07:23:17.484Z,-0.37
2023-03-05T07:25:44.271Z,-0.38
2023-03-05T07:28:11.157Z,-0.44
2023-03-05T07:30:38.074Z,-0.47
2023-03-05T07:33:05.251Z,-0.49
2023-03-05T07:35:32.720Z,-0.49
2023-03-05T07:37:59.869Z,-0.47
2023-03-05T07:40:27.120Z,-0.48
2023-03-05T07:42:54.721Z,-0.48
2023-03-05T07:45:30.014Z,-0.49
2023-03-05T07:47:57.315Z,-0.45
2023-03-05T07:50:24.664Z,-0.41
2023-03-05T07:52:51.608Z,-0.36
2023-03-05T07:55:18.885Z,-0.31
2023-03-05T07:57:46.241Z,-0.27
2023-03-05T08:00:15.708Z,-0.35
2023-03-05T08:02:45.253Z,-0.28
2023-03-05T08:05:12.488Z,-0.27
2023-03-05T08:07:39.560Z,-0.28
2023-03-05T08:10:07.078Z,-0.26
2023-03-05T08:13:09.459Z,-0.27
2023-03-05T08:15:53.614Z,-0.22
2023-03-05T08:18:20.451Z,-0.17
2023-03-05T08:20:47.443Z,-0.13
2023-03-05T08:23:14.793Z,-0.11
2023-03-05T08:25:41.589Z,-0.07
2023-03-05T08:28:09.005Z,-0.02
2023-03-05T08:30:37.874Z,0.02
2023-03-05T08:33:04.774Z,0.02
2023-03-05T08:35:32.219Z,0.05
2023-03-05T08:37:59.196Z,0.08
2023-03-05T08:40:26.014Z,0.06
2023-03-05T08:42:54.920Z,0.07
2023-03-05T08:45:21.655Z,0.07
2023-03-05T08:47:49.301Z,0.08
2023-03-05T08:50:39.062Z,0.08
2023-03-05T08:53:58.482Z,0.08
2023-03-05T08:56:35.806Z,0.11
2023-03-05T08:59:04.267Z,0.10
2023-03-05T09:01:32.771Z,0.09
2023-03-05T09:04:04.829Z,0.07
2023-03-05T09:06:41.510Z,0.07
2023-03-05T09:09:09.677Z,0.04
2023-03-05T09:11:38.963Z,-0.01
2023-03-05T09:14:07.729Z,-0.02
2023-03-05T09:16:46.259Z,0.00
2023-03-05T09:19:20.644Z,0.04
2023-03-05T09:27:11.545Z,0.03
2023-03-05T09:34:56.951Z,-0.07
2023-03-05T10:56:57.617Z,-0.11
2023-03-05T11:19:35.906Z,0.13
2023-03-05T12:16:02.115Z,-0.25
2023-03-05T12:19:05.697Z,-0.33
2023-03-05T12:21:39.741Z,-0.36
2023-03-05T12:24:28.506Z,-0.36
2023-03-05T12:27:22.985Z,-0.40
2023-03-05T12:30:14.699Z,-0.43
2023-03-05T12:47:06.420Z,-0.17
2023-03-05T13:20:22.342Z,-0.17
2023-03-05T13:35:15.011Z,-0.22
2023-03-05T14:43:31.088Z,-1.07
2023-03-05T14:46:01.546Z,-1.07
2023-03-05T14:48:28.508Z,-1.14
2023-03-05T14:50:59.134Z,-1.18
2023-03-05T14:53:32.011Z,-1.21
2023-03-05T14:56:44.123Z,-1.27
2023-03-05T15:05:36.471Z,-1.25
2023-03-05T15:08:21.972Z,-1.25
2023-03-05T15:11:11.566Z,-1.27
2023-03-05T15:14:06.532Z,-1.28
2023-03-05T15:17:19.272Z,-1.28
2023-03-05T15:20:09.105Z,-1.32
2023-03-05T15:23:01.437Z,-1.35
2023-03-05T15:25:32.029Z,-1.36
2023-03-05T15:29:05.397Z,-1.34
2023-03-05T15:34:24.297Z,-1.29
2023-03-05T15:37:52.562Z,-1.28
2023-03-05T15:43:42.721Z,-1.20
2023-03-05T15:46:09.828Z,-1.23
2023-03-05T15:48:56.346Z,-1.24
2023-03-05T15:51:31.788Z,-1.27
2023-03-05T15:54:11.224Z,-1.27
2023-03-05T15:56:43.397Z,-1.31
2023-03-05T16:02:02.044Z,-1.37
2023-03-05T16:04:40.437Z,-1.40
2023-03-05T16:07:23.714Z,-1.43
2023-03-05T16:13:36.424Z,-1.42
2023-03-05T16:20:19.015Z,-1.23
2023-03-05T16:22:51.088Z,-1.15
2023-03-05T16:25:22.856Z,-1.06
2023-03-05T16:28:01.777Z,-1.01
2023-03-05T16:33:28.205Z,-0.93
2023-03-05T16:36:30.124Z,-0.89
2023-03-05T16:39:08.767Z,-0.90
2023-03-05T16:44:49.407Z,-0.98
2023-03-05T16:56:45.974Z,-1.17
2023-03-05T17:44:40.056Z,-0.62
2023-03-05T17:47:10.696Z,-0.62
2023-03-05T17:49:40.549Z,-0.62
2023-03-05T17:52:14.179Z,-0.60
2023-03-05T17:59:21.127Z,-0.52
2023-03-05T18:08:48.162Z,-0.50
2023-03-05T18:11:58.526Z,-0.51
2023-03-05T18:29:44.111Z,-0.44
2023-03-05T18:44:51.074Z,-0.42
2023-03-05T19:02:45.894Z,-0.89
2023-03-05T19:05:19.588Z,-0.94
2023-03-05T19:30:57.706Z,-1.45
2023-03-05T19:33:51.678Z,-1.41
2023-03-05T19:36:24.465Z,-1.33
2023-03-05T19:39:05.583Z,-1.26
2023-03-05T19:42:53.521Z,-1.18
2023-03-05T19:46:30.201Z,-1.12
2023-03-05T19:52:53.395Z,-1.06
2023-03-05T19:56:01.577Z,-1.03
2023-03-05T20:05:18.587Z,-0.94
2023-03-05T20:07:50.223Z,-0.91
2023-03-05T20:10:19.345Z,-0.91
2023-03-05T20:13:19.910Z,-0.94
2023-03-05T20:16:11.131Z,-0.93
2023-03-05T20:18:41.176Z,-0.93
2023-03-05T20:22:01.563Z,-0.93
2023-03-05T20:28:03.926Z,-0.85
2023-03-05T20:33:28.387Z,-0.79
2023-03-05T20:55:06.738Z,-1.04
2023-03-05T21:02:45.537Z,-1.06
2023-03-05T21:06:17.708Z,-1.01
2023-03-05T21:35:30.322Z,-0.83
2023-03-05T21:41:11.183Z,-0.83
2023-03-05T21:47:15.457Z,-0.84
2023-03-05T21:49:58.753Z,-0.83
2023-03-05T21:52:51.659Z,-0.82
2023-03-05T21:57:40.875Z,-0.85
2023-03-05T22:11:43.446Z,-0.97
2023-03-05T22:21:59.253Z,-0.99
2023-03-05T22:28:11.735Z,-1.08
2023-03-05T22:33:58.396Z,-1.14
2023-03-05T22:40:32.303Z,-1.09
2023-03-05T22:46:52.476Z,-1.01
2023-03-05T22:56:53.450Z,-0.94
2023-03-05T23:10:15.242Z,-1.07
2023-03-05T23:17:11.183Z,-1.09
2023-03-05T23:23:34.096Z,-1.18
2023-03-05T23:26:23.793Z,-1.23
2023-03-05T23:37:01.323Z,-1.26
2023-03-05T23:40:29.716Z,-1.27
2023-03-05T23:47:12.081Z,-1.28
2023-03-05T23:56:22.585Z,-1.21
2023-03-05T23:59:42.646Z,-1.15
