createdAt,value
2023-05-27T00:01:45.718Z,5.70
2023-05-27T00:06:48.487Z,8.10
2023-05-27T00:11:50.076Z,6.30
2023-05-27T00:16:52.466Z,8.20
2023-05-27T00:21:54.291Z,8.50
2023-05-27T00:26:55.891Z,8.60
2023-05-27T00:31:57.522Z,8.40
2023-05-27T00:36:59.140Z,7.50
2023-05-27T00:42:02.850Z,8.40
2023-05-27T00:47:04.564Z,7.40
2023-05-27T00:52:06.797Z,7.30
2023-05-27T00:57:08.826Z,8.30
2023-05-27T01:02:11.641Z,7.90
2023-05-27T01:07:40.798Z,8.50
2023-05-27T01:13:00.306Z,10.40
2023-05-27T01:18:04.363Z,5.20
2023-05-27T01:23:06.055Z,6.70
2023-05-27T01:28:07.595Z,8.10
2023-05-27T01:33:14.039Z,8.60
2023-05-27T01:38:20.086Z,6.50
2023-05-27T01:43:22.790Z,6.50
2023-05-27T01:48:24.387Z,5.50
2023-05-27T01:53:26.138Z,8.20
2023-05-27T01:58:27.722Z,7.60
2023-05-27T02:03:29.481Z,8.10
2023-05-27T02:08:31.669Z,8.70
2023-05-27T02:13:33.294Z,8.80
2023-05-27T02:18:36.397Z,6.00
2023-05-27T02:23:37.943Z,7.60
2023-05-27T02:28:39.504Z,6.30
2023-05-27T02:33:41.263Z,6.00
2023-05-27T02:38:42.846Z,5.90
2023-05-27T02:43:44.412Z,5.10
2023-05-27T02:48:47.129Z,5.00
2023-05-27T02:53:48.829Z,8.00
2023-05-27T02:58:50.387Z,9.30
2023-05-27T03:03:51.971Z,9.70
2023-05-27T03:08:53.567Z,11.10
2023-05-27T03:13:55.365Z,10.60
2023-05-27T03:18:56.914Z,9.20
2023-05-27T03:23:58.462Z,9.20
2023-05-27T03:29:00.012Z,8.60
2023-05-27T03:34:01.649Z,11.20
2023-05-27T03:39:03.245Z,11.90
2023-05-27T03:44:04.997Z,9.50
2023-05-27T03:49:06.633Z,11.20
2023-05-27T03:54:08.231Z,10.50
2023-05-27T03:59:09.818Z,8.90
2023-05-27T04:04:11.743Z,7.20
2023-05-27T04:09:13.814Z,6.20
2023-05-27T04:14:15.899Z,4.70
2023-05-27T04:19:18.057Z,6.60
2023-05-27T04:24:19.593Z,8.90
2023-05-27T04:29:21.341Z,6.40
2023-05-27T04:34:22.984Z,5.90
2023-05-27T04:39:24.511Z,7.60
2023-05-27T04:44:27.880Z,8.80
2023-05-27T04:49:29.636Z,6.20
2023-05-27T04:54:35.792Z,6.60
2023-05-27T04:59:57.303Z,5.90
2023-05-27T05:04:59.797Z,6.00
2023-05-27T05:10:01.594Z,5.00
2023-05-27T05:15:04.002Z,9.00
2023-05-27T05:20:07.142Z,6.50
2023-05-27T05:25:09.111Z,6.30
2023-05-27T05:30:10.980Z,7.00
2023-05-27T05:35:12.524Z,6.40
2023-05-27T05:40:14.355Z,5.50
2023-05-27T05:45:16.042Z,5.20
2023-05-27T05:50:17.831Z,11.50
2023-05-27T05:55:19.423Z,5.10
2023-05-27T06:00:27.321Z,8.60
2023-05-27T06:05:28.901Z,8.20
2023-05-27T06:10:30.477Z,7.50
2023-05-27T06:15:33.157Z,7.80
2023-05-27T06:20:34.780Z,7.90
2023-05-27T06:25:36.424Z,5.50
2023-05-27T06:30:44.746Z,7.40
2023-05-27T06:35:46.268Z,11.80
2023-05-27T06:40:48.137Z,5.40
2023-05-27T06:46:02.425Z,4.70
2023-05-27T06:51:07.349Z,6.10
2023-05-27T07:01:10.591Z,4.70
2023-05-27T07:06:12.339Z,5.40
2023-05-27T07:11:13.950Z,3.50
2023-05-27T07:16:15.570Z,4.50
2023-05-27T07:21:17.459Z,7.10
2023-05-27T07:26:19.105Z,3.80
2023-05-27T07:31:20.907Z,6.00
2023-05-27T07:36:22.934Z,4.90
2023-05-27T07:41:25.524Z,4.20
2023-05-27T07:46:27.289Z,7.60
2023-05-27T07:51:28.874Z,5.20
2023-05-27T07:56:30.958Z,3.40
2023-05-27T08:01:33.874Z,5.40
2023-05-27T08:11:38.473Z,5.10
2023-05-27T08:16:40.022Z,8.10
2023-05-27T08:21:41.623Z,13.10
2023-05-27T08:26:43.147Z,5.20
2023-05-27T08:31:44.845Z,3.90
2023-05-27T08:36:46.473Z,3.90
2023-05-27T08:41:48.545Z,6.70
2023-05-27T08:46:51.487Z,3.60
2023-05-27T08:57:00.523Z,4.30
2023-05-27T09:02:03.713Z,4.40
2023-05-27T09:07:05.612Z,4.20
2023-05-27T09:12:09.853Z,6.60
2023-05-27T09:17:11.394Z,4.40
2023-05-27T09:22:22.608Z,3.80
2023-05-27T09:27:28.332Z,5.10
2023-05-27T09:32:33.585Z,5.60
2023-05-27T09:37:35.993Z,4.10
2023-05-27T09:42:45.593Z,2.70
2023-05-27T09:47:51.867Z,3.40
2023-05-27T09:53:05.860Z,4.10
2023-05-27T09:58:13.875Z,4.30
2023-05-27T10:03:18.074Z,2.70
2023-05-27T10:13:27.064Z,3.30
2023-05-27T10:18:31.251Z,3.70
2023-05-27T10:23:33.222Z,2.90
2023-05-27T10:28:37.610Z,5.30
2023-05-27T10:33:43.266Z,3.10
2023-05-27T10:38:56.679Z,3.20
2023-05-27T10:43:59.992Z,3.50
2023-05-27T10:49:14.877Z,4.70
2023-05-27T10:54:29.053Z,2.50
2023-05-27T10:59:49.372Z,3.80
2023-05-27T11:04:52.152Z,4.30
2023-05-27T11:14:56.981Z,5.00
2023-05-27T11:19:59.976Z,2.10
2023-05-27T11:25:04.110Z,2.40
2023-05-27T11:30:14.229Z,2.60
2023-05-27T11:35:18.385Z,3.20
2023-05-27T11:40:20.221Z,4.00
2023-05-27T11:45:23.321Z,3.10
2023-05-27T11:50:26.136Z,3.10
2023-05-27T11:55:27.729Z,4.00
2023-05-27T12:00:36.387Z,2.90
2023-05-27T12:05:37.920Z,3.10
2023-05-27T12:10:39.500Z,2.80
2023-05-27T12:15:41.153Z,3.60
2023-05-27T12:20:43.261Z,3.10
2023-05-27T12:25:44.862Z,4.10
2023-05-27T12:30:50.467Z,5.20
2023-05-27T12:35:52.900Z,3.30
2023-05-27T12:40:56.867Z,2.80
2023-05-27T12:45:59.152Z,9.60
2023-05-27T12:51:04.495Z,3.50
2023-05-27T12:56:06.483Z,3.80
2023-05-27T13:01:08.192Z,3.20
2023-05-27T13:06:09.861Z,2.30
2023-05-27T13:11:11.388Z,4.10
2023-05-27T13:16:13.896Z,2.50
2023-05-27T13:26:17.279Z,3.20
2023-05-27T13:31:18.846Z,3.40
2023-05-27T13:36:20.560Z,2.50
2023-05-27T13:41:22.231Z,3.30
2023-05-27T13:46:23.869Z,5.60
2023-05-27T13:51:25.655Z,4.20
2023-05-27T13:56:27.378Z,1.70
2023-05-27T14:01:28.981Z,2.80
2023-05-27T14:06:31.047Z,2.40
2023-05-27T14:11:32.683Z,3.00
2023-05-27T14:16:34.278Z,3.70
2023-05-27T14:21:35.787Z,3.00
2023-05-27T14:26:37.919Z,3.40
2023-05-27T14:31:39.829Z,2.90
2023-05-27T14:36:41.865Z,3.30
2023-05-27T14:41:43.578Z,1.80
2023-05-27T14:46:45.186Z,2.70
2023-05-27T14:51:47.549Z,8.30
2023-05-27T14:56:49.369Z,2.60
2023-05-27T15:01:50.960Z,5.00
2023-05-27T15:06:52.552Z,2.20
2023-05-27T15:11:54.462Z,5.60
2023-05-27T15:16:56.069Z,1.50
2023-05-27T15:21:57.678Z,3.30
2023-05-27T15:27:00.122Z,2.30
2023-05-27T15:32:02.690Z,4.40
2023-05-27T15:42:07.677Z,2.30
2023-05-27T15:47:09.499Z,4.50
2023-05-27T15:52:13.468Z,2.50
2023-05-27T15:57:15.066Z,1.90
2023-05-27T16:02:16.682Z,2.20
2023-05-27T16:07:18.311Z,3.10
2023-05-27T16:12:19.917Z,5.30
2023-05-27T16:17:23.247Z,8.80
2023-05-27T16:22:25.188Z,6.00
2023-05-27T16:27:27.024Z,6.30
2023-05-27T16:32:29.227Z,4.10
2023-05-27T16:37:31.290Z,6.80
2023-05-27T16:42:33.560Z,4.70
2023-05-27T16:47:36.489Z,3.10
2023-05-27T16:52:39.168Z,4.50
2023-05-27T16:57:40.734Z,3.90
2023-05-27T17:02:42.305Z,4.50
2023-05-27T17:07:44.449Z,4.50
2023-05-27T17:12:46.074Z,4.20
2023-05-27T17:17:47.630Z,3.40
2023-05-27T17:22:49.237Z,5.70
2023-05-27T17:27:50.837Z,4.20
2023-05-27T17:32:52.435Z,7.30
2023-05-27T17:37:54.086Z,4.80
2023-05-27T17:42:55.931Z,5.20
2023-05-27T17:47:57.519Z,4.70
2023-05-27T17:52:59.068Z,3.90
2023-05-27T17:58:00.822Z,5.20
2023-05-27T18:03:02.474Z,6.70
2023-05-27T18:08:04.216Z,25.90
2023-05-27T18:13:05.972Z,5.60
2023-05-27T18:18:07.527Z,6.60
2023-05-27T18:23:09.640Z,16.00
2023-05-27T18:28:11.520Z,10.70
2023-05-27T18:33:13.230Z,7.80
2023-05-27T18:38:14.998Z,6.20
2023-05-27T18:43:17.252Z,3.90
2023-05-27T18:48:19.712Z,7.70
2023-05-27T18:53:22.572Z,8.20
2023-05-27T18:58:24.152Z,11.10
2023-05-27T19:03:25.868Z,6.70
2023-05-27T19:08:27.426Z,7.10
2023-05-27T19:13:29.027Z,10.60
2023-05-27T19:18:30.714Z,4.80
2023-05-27T19:23:32.314Z,8.10
2023-05-27T19:28:33.943Z,12.50
2023-05-27T19:33:36.452Z,8.40
2023-05-27T19:38:37.997Z,8.60
2023-05-27T19:43:39.524Z,9.10
2023-05-27T19:48:41.212Z,12.80
2023-05-27T19:53:45.945Z,40.90
2023-05-27T19:58:47.760Z,45.30
2023-05-27T20:03:49.460Z,24.70
2023-05-27T20:08:51.262Z,26.50
2023-05-27T20:13:52.851Z,27.40
2023-05-27T20:18:54.489Z,51.90
2023-05-27T20:23:58.318Z,32.50
2023-05-27T20:29:01.247Z,24.50
2023-05-27T20:34:02.791Z,25.30
2023-05-27T20:39:04.473Z,20.00
2023-05-27T20:44:06.025Z,17.10
2023-05-27T20:49:07.566Z,17.30
2023-05-27T20:54:10.283Z,9.50
2023-05-27T20:59:11.893Z,13.00
2023-05-27T21:04:13.994Z,10.70
2023-05-27T21:09:15.804Z,10.60
2023-05-27T21:14:17.643Z,7.00
2023-05-27T21:19:19.227Z,7.20
2023-05-27T21:24:21.332Z,11.00
2023-05-27T21:29:22.912Z,12.00
2023-05-27T21:34:24.830Z,12.30
2023-05-27T21:39:31.002Z,12.10
2023-05-27T21:44:32.581Z,13.90
2023-05-27T21:49:34.164Z,7.20
2023-05-27T21:54:35.751Z,5.50
2023-05-27T21:59:38.118Z,5.60
2023-05-27T22:04:39.758Z,5.80
2023-05-27T22:09:41.633Z,7.70
2023-05-27T22:14:43.160Z,5.20
2023-05-27T22:19:44.705Z,7.70
2023-05-27T22:24:46.565Z,6.10
2023-05-27T22:29:50.349Z,7.10
2023-05-27T22:34:51.916Z,6.40
2023-05-27T22:39:53.480Z,8.60
2023-05-27T22:44:55.003Z,4.60
2023-05-27T22:49:56.642Z,4.60
2023-05-27T22:54:58.236Z,5.40
2023-05-27T22:59:59.793Z,7.70
2023-05-27T23:05:01.397Z,5.80
2023-05-27T23:10:03.132Z,5.80
2023-05-27T23:15:05.099Z,6.10
2023-05-27T23:20:09.237Z,8.00
2023-05-27T23:25:10.917Z,7.40
2023-05-27T23:30:12.992Z,6.70
2023-05-27T23:35:18.532Z,7.40
2023-05-27T23:40:20.112Z,5.40
2023-05-27T23:45:21.647Z,6.10
2023-05-27T23:50:23.231Z,12.30
2023-05-27T23:55:24.816Z,5.40
