createdAt,value
2018-04-15T00:01:24.072Z,6.10
2018-04-15T00:03:50.907Z,6.10
2018-04-15T00:06:17.757Z,6.10
2018-04-15T00:08:45.390Z,6.10
2018-04-15T00:11:12.155Z,6.10
2018-04-15T00:13:39.001Z,6.10
2018-04-15T00:16:05.839Z,6.10
2018-04-15T00:18:32.687Z,6.20
2018-04-15T00:20:59.502Z,6.20
2018-04-15T00:23:26.269Z,6.20
2018-04-15T00:25:53.214Z,6.20
2018-04-15T00:28:20.057Z,6.20
2018-04-15T00:30:47.226Z,6.20
2018-04-15T00:33:14.049Z,6.20
2018-04-15T00:35:40.991Z,6.20
2018-04-15T00:38:08.347Z,6.20
2018-04-15T00:40:35.196Z,6.20
2018-04-15T00:43:01.869Z,6.20
2018-04-15T00:45:30.103Z,6.20
2018-04-15T00:47:56.945Z,6.20
2018-04-15T00:50:23.886Z,6.20
2018-04-15T00:52:50.728Z,6.20
2018-04-15T00:55:17.570Z,6.20
2018-04-15T00:57:44.325Z,6.30
2018-04-15T01:00:11.972Z,6.40
2018-04-15T01:02:38.818Z,6.30
2018-04-15T01:05:05.661Z,6.40
2018-04-15T01:07:32.366Z,6.40
2018-04-15T01:09:59.119Z,6.50
2018-04-15T01:12:26.187Z,6.50
2018-04-15T01:14:53.848Z,6.60
2018-04-15T01:17:20.547Z,6.50
2018-04-15T01:19:47.534Z,6.60
2018-04-15T01:22:14.377Z,6.60
2018-04-15T01:24:41.319Z,6.70
2018-04-15T01:27:08.052Z,6.70
2018-04-15T01:29:34.899Z,6.80
2018-04-15T01:32:01.746Z,6.80
2018-04-15T01:34:28.485Z,6.90
2018-04-15T01:36:55.634Z,6.90
2018-04-15T01:39:22.477Z,7.00
2018-04-15T01:41:49.137Z,7.00
2018-04-15T01:44:15.952Z,7.10
2018-04-15T01:46:42.691Z,7.10
2018-04-15T01:49:09.538Z,7.10
2018-04-15T01:51:36.380Z,7.20
2018-04-15T01:54:03.224Z,7.20
2018-04-15T01:56:29.935Z,7.30
2018-04-15T01:58:56.705Z,7.40
2018-04-15T02:01:23.374Z,7.40
2018-04-15T02:03:50.286Z,7.50
2018-04-15T02:06:17.331Z,7.50
2018-04-15T02:08:44.073Z,7.60
2018-04-15T02:11:10.701Z,7.60
2018-04-15T02:13:37.554Z,7.70
2018-04-15T02:16:04.396Z,7.70
2018-04-15T02:18:31.072Z,7.70
2018-04-15T02:20:57.873Z,7.80
2018-04-15T02:23:24.697Z,7.80
2018-04-15T02:25:51.325Z,7.80
2018-04-15T02:28:18.692Z,7.90
2018-04-15T02:30:45.552Z,7.90
2018-04-15T02:33:12.394Z,7.90
2018-04-15T02:35:39.236Z,7.90
2018-04-15T02:38:06.282Z,7.90
2018-04-15T02:40:33.125Z,7.90
2018-04-15T02:43:00.069Z,7.90
2018-04-15T02:45:26.910Z,8.00
2018-04-15T02:47:53.530Z,8.00
2018-04-15T02:50:20.285Z,8.00
2018-04-15T02:52:47.234Z,8.00
2018-04-15T02:55:13.974Z,8.00
2018-04-15T02:57:40.709Z,8.10
2018-04-15T03:00:07.559Z,8.10
2018-04-15T03:02:34.401Z,8.20
2018-04-15T03:05:01.134Z,8.20
2018-04-15T03:07:28.082Z,8.30
2018-04-15T03:09:56.246Z,8.40
2018-04-15T03:12:22.995Z,8.30
2018-04-15T03:14:49.839Z,8.40
2018-04-15T03:17:16.574Z,8.40
2018-04-15T03:19:43.523Z,8.40
2018-04-15T03:22:10.258Z,8.50
2018-04-15T03:24:37.004Z,8.50
2018-04-15T03:27:04.356Z,8.50
2018-04-15T03:29:31.013Z,8.50
2018-04-15T03:31:57.835Z,8.50
2018-04-15T03:34:24.674Z,8.50
2018-04-15T03:36:51.520Z,8.50
2018-04-15T03:39:18.363Z,8.50
2018-04-15T03:41:45.207Z,8.50
2018-04-15T03:44:11.910Z,8.50
2018-04-15T03:46:39.396Z,8.50
2018-04-15T03:49:06.345Z,8.50
2018-04-15T03:51:33.086Z,8.50
2018-04-15T03:53:59.928Z,8.50
2018-04-15T03:56:26.873Z,8.40
2018-04-15T03:58:53.613Z,8.50
2018-04-15T04:01:20.355Z,8.50
2018-04-15T04:03:47.092Z,8.50
2018-04-15T04:06:14.177Z,8.50
2018-04-15T04:08:40.982Z,8.40
2018-04-15T04:11:07.710Z,8.50
2018-04-15T04:13:34.534Z,8.50
2018-04-15T04:16:01.227Z,8.40
2018-04-15T04:18:40.172Z,8.40
2018-04-15T04:21:19.156Z,8.40
2018-04-15T04:26:49.253Z,8.40
2018-04-15T04:29:16.751Z,8.40
2018-04-15T04:31:43.402Z,8.30
2018-04-15T04:34:10.232Z,8.40
2018-04-15T04:36:36.971Z,8.40
2018-04-15T04:39:03.814Z,8.40
2018-04-15T04:41:30.758Z,8.40
2018-04-15T04:43:57.600Z,8.40
2018-04-15T04:46:24.345Z,8.40
2018-04-15T04:48:51.078Z,8.40
2018-04-15T04:51:17.820Z,8.40
2018-04-15T04:53:44.480Z,8.40
2018-04-15T04:56:11.197Z,8.40
2018-04-15T04:58:38.036Z,8.40
2018-04-15T05:01:04.778Z,8.40
2018-04-15T05:03:31.515Z,8.50
2018-04-15T05:05:58.256Z,8.50
2018-04-15T05:08:25.001Z,8.50
2018-04-15T05:10:51.719Z,8.50
2018-04-15T05:13:18.479Z,8.50
2018-04-15T05:15:45.180Z,8.50
2018-04-15T05:18:12.671Z,8.60
2018-04-15T05:20:39.619Z,8.60
2018-04-15T05:23:06.334Z,8.60
2018-04-15T05:25:34.023Z,8.60
2018-04-15T05:28:00.764Z,8.60
2018-04-15T05:30:27.604Z,8.70
2018-04-15T05:32:54.343Z,8.70
2018-04-15T05:35:20.977Z,8.70
2018-04-15T05:37:48.130Z,8.70
2018-04-15T05:40:14.871Z,8.80
2018-04-15T05:42:41.713Z,8.80
2018-04-15T05:45:08.393Z,8.80
2018-04-15T05:47:35.193Z,8.90
2018-04-15T05:50:02.249Z,8.80
2018-04-15T05:52:29.082Z,8.80
2018-04-15T05:54:55.822Z,8.80
2018-04-15T05:57:22.869Z,8.80
2018-04-15T05:59:49.492Z,8.90
2018-04-15T06:02:16.247Z,8.90
2018-04-15T06:04:43.089Z,8.90
2018-04-15T06:07:09.748Z,8.90
2018-04-15T06:09:36.568Z,9.00
2018-04-15T06:12:03.714Z,9.00
2018-04-15T06:14:30.449Z,9.00
2018-04-15T06:16:57.198Z,9.10
2018-04-15T06:19:24.253Z,9.10
2018-04-15T06:21:50.985Z,9.10
2018-04-15T06:24:17.656Z,9.10
2018-04-15T06:26:44.775Z,9.20
2018-04-15T06:29:11.512Z,9.20
2018-04-15T06:31:38.222Z,9.20
2018-04-15T06:34:04.990Z,9.20
2018-04-15T06:36:31.731Z,9.30
2018-04-15T06:38:58.401Z,9.30
2018-04-15T06:41:25.076Z,9.30
2018-04-15T06:43:52.769Z,9.30
2018-04-15T06:46:19.509Z,9.30
2018-04-15T06:48:46.249Z,9.30
2018-04-15T06:51:13.086Z,9.30
2018-04-15T06:53:39.712Z,9.30
2018-04-15T06:56:06.669Z,9.40
2018-04-15T06:58:33.409Z,9.40
2018-04-15T07:01:00.044Z,9.40
2018-04-15T07:03:26.730Z,9.50
2018-04-15T07:05:54.246Z,9.50
2018-04-15T07:08:20.938Z,9.50
2018-04-15T07:10:47.724Z,9.50
2018-04-15T07:13:14.440Z,9.50
2018-04-15T07:15:41.926Z,9.60
2018-04-15T07:18:08.669Z,9.50
2018-04-15T07:20:35.609Z,9.60
2018-04-15T07:23:02.348Z,9.60
2018-04-15T07:25:29.087Z,9.60
2018-04-15T07:27:55.794Z,9.60
2018-04-15T07:30:23.237Z,9.60
2018-04-15T07:32:50.020Z,9.60
2018-04-15T07:35:16.760Z,9.60
2018-04-15T07:37:43.433Z,9.60
2018-04-15T07:40:10.078Z,9.60
2018-04-15T07:42:36.983Z,9.60
2018-04-15T07:45:03.885Z,9.60
2018-04-15T07:47:30.672Z,9.70
2018-04-15T07:49:57.339Z,9.80
2018-04-15T07:52:25.582Z,9.90
2018-04-15T07:54:52.322Z,9.90
2018-04-15T07:57:19.056Z,10.00
2018-04-15T07:59:45.904Z,10.10
2018-04-15T08:02:12.643Z,10.10
2018-04-15T08:04:39.345Z,10.20
2018-04-15T08:07:06.329Z,10.20
2018-04-15T08:09:33.065Z,10.30
2018-04-15T08:11:59.708Z,10.40
2018-04-15T08:14:26.340Z,10.50
2018-04-15T08:16:53.083Z,10.60
2018-04-15T08:19:19.827Z,10.70
2018-04-15T08:21:46.976Z,10.70
2018-04-15T08:24:13.600Z,10.80
2018-04-15T08:26:40.257Z,10.90
2018-04-15T08:29:06.987Z,11.00
2018-04-15T08:31:33.632Z,11.10
2018-04-15T08:34:00.275Z,11.20
2018-04-15T08:36:26.933Z,11.20
2018-04-15T08:38:53.629Z,11.30
2018-04-15T08:41:20.267Z,11.40
2018-04-15T08:43:47.017Z,11.50
2018-04-15T08:46:13.859Z,11.50
2018-04-15T08:48:40.492Z,11.60
2018-04-15T08:51:07.237Z,11.70
2018-04-15T08:53:33.974Z,11.80
2018-04-15T08:56:00.917Z,12.00
2018-04-15T08:58:27.662Z,12.20
2018-04-15T09:00:54.329Z,12.20
2018-04-15T09:03:21.858Z,12.30
2018-04-15T09:05:48.801Z,12.20
2018-04-15T09:08:15.544Z,12.30
2018-04-15T09:10:42.279Z,12.40
2018-04-15T09:13:09.021Z,12.50
2018-04-15T09:15:35.753Z,12.50
2018-04-15T09:18:02.705Z,12.60
2018-04-15T09:20:29.443Z,12.60
2018-04-15T09:22:56.134Z,12.70
2018-04-15T09:25:22.997Z,12.80
2018-04-15T09:27:50.484Z,12.90
2018-04-15T09:30:17.221Z,12.90
2018-04-15T09:32:44.373Z,13.00
2018-04-15T09:35:11.217Z,13.00
2018-04-15T09:37:37.916Z,13.00
2018-04-15T09:40:04.901Z,13.10
2018-04-15T09:42:31.637Z,13.10
2018-04-15T09:44:58.412Z,13.10
2018-04-15T09:47:25.536Z,13.10
2018-04-15T09:49:52.269Z,13.10
2018-04-15T09:52:19.114Z,13.10
2018-04-15T09:54:46.261Z,13.10
2018-04-15T09:57:12.996Z,13.10
2018-04-15T09:59:39.626Z,13.00
2018-04-15T10:02:06.448Z,12.90
2018-04-15T10:04:33.929Z,12.70
2018-04-15T10:07:00.677Z,12.70
2018-04-15T10:09:27.332Z,12.70
2018-04-15T10:11:54.232Z,12.70
2018-04-15T10:14:21.601Z,12.60
2018-04-15T10:16:48.456Z,12.50
2018-04-15T10:19:15.260Z,12.50
2018-04-15T10:21:42.749Z,12.50
2018-04-15T10:24:09.723Z,12.40
2018-04-15T10:26:36.440Z,12.40
2018-04-15T10:29:03.060Z,12.40
2018-04-15T10:31:30.636Z,12.40
2018-04-15T10:33:57.286Z,12.30
2018-04-15T10:36:24.113Z,12.40
2018-04-15T10:38:50.763Z,12.40
2018-04-15T10:41:17.701Z,12.50
2018-04-15T10:43:46.692Z,12.50
2018-04-15T10:46:13.406Z,12.60
2018-04-15T10:48:40.053Z,12.80
2018-04-15T10:51:07.426Z,12.90
2018-04-15T10:53:34.267Z,11.70
2018-04-15T10:56:00.897Z,13.10
2018-04-15T10:58:27.953Z,13.30
2018-04-15T11:00:54.789Z,13.50
2018-04-15T11:03:21.635Z,13.60
2018-04-15T11:05:49.612Z,13.70
2018-04-15T11:08:16.345Z,13.80
2018-04-15T11:10:43.058Z,13.90
2018-04-15T11:13:10.745Z,14.20
2018-04-15T11:15:37.485Z,14.20
2018-04-15T11:18:04.152Z,14.40
2018-04-15T11:20:30.966Z,14.60
2018-04-15T11:22:57.645Z,14.80
2018-04-15T11:25:24.445Z,15.10
2018-04-15T11:27:51.188Z,15.40
2018-04-15T11:30:17.856Z,15.50
2018-04-15T11:32:44.768Z,15.60
2018-04-15T11:35:11.442Z,15.70
2018-04-15T11:37:38.877Z,15.80
2018-04-15T11:40:05.559Z,15.80
2018-04-15T11:42:32.950Z,16.00
2018-04-15T11:44:59.646Z,15.90
2018-04-15T11:47:26.500Z,16.10
2018-04-15T11:49:53.953Z,16.40
2018-04-15T11:52:21.451Z,16.30
2018-04-15T11:54:48.186Z,16.30
2018-04-15T11:57:15.342Z,16.20
2018-04-15T11:59:42.080Z,16.20
2018-04-15T12:02:08.773Z,16.50
2018-04-15T12:04:35.764Z,16.80
2018-04-15T12:07:02.504Z,16.80
2018-04-15T12:09:29.347Z,17.10
2018-04-15T12:11:56.058Z,17.20
2018-04-15T12:14:23.456Z,17.50
2018-04-15T12:16:50.278Z,17.50
2018-04-15T12:19:16.945Z,17.50
2018-04-15T12:21:43.653Z,17.80
2018-04-15T12:24:10.401Z,18.00
2018-04-15T12:26:37.068Z,18.20
2018-04-15T12:29:03.711Z,18.30
2018-04-15T12:31:30.519Z,18.30
2018-04-15T12:33:57.372Z,18.50
2018-04-15T12:36:24.097Z,18.90
2018-04-15T12:38:50.840Z,18.80
2018-04-15T12:41:17.581Z,18.70
2018-04-15T12:43:44.424Z,18.90
2018-04-15T12:46:11.066Z,19.00
2018-04-15T12:48:37.903Z,18.90
2018-04-15T12:51:04.741Z,18.60
2018-04-15T12:53:31.698Z,18.60
2018-04-15T12:55:58.430Z,18.60
2018-04-15T12:58:25.089Z,18.80
2018-04-15T13:00:51.805Z,18.80
2018-04-15T13:03:18.851Z,18.70
2018-04-15T13:05:45.594Z,18.70
2018-04-15T13:08:12.334Z,19.00
2018-04-15T13:10:39.586Z,19.10
2018-04-15T13:13:06.434Z,19.00
2018-04-15T13:15:33.389Z,19.00
2018-04-15T13:18:00.080Z,18.70
2018-04-15T13:20:26.852Z,18.40
2018-04-15T13:22:53.560Z,18.20
2018-04-15T13:25:21.151Z,18.30
2018-04-15T13:27:47.891Z,18.30
2018-04-15T13:30:14.840Z,18.40
2018-04-15T13:32:41.571Z,18.40
2018-04-15T13:35:08.737Z,18.40
2018-04-15T13:37:35.466Z,18.40
2018-04-15T13:40:02.553Z,18.50
2018-04-15T13:42:29.354Z,18.30
2018-04-15T13:44:56.298Z,18.30
2018-04-15T13:47:23.213Z,18.30
2018-04-15T13:49:50.905Z,18.10
2018-04-15T13:52:17.618Z,18.10
2018-04-15T13:54:45.205Z,17.90
2018-04-15T13:57:11.945Z,17.90
2018-04-15T13:59:39.090Z,17.90
2018-04-15T14:02:05.831Z,18.00
2018-04-15T14:04:32.567Z,18.00
2018-04-15T14:06:59.308Z,18.00
2018-04-15T14:09:26.054Z,18.10
2018-04-15T14:11:52.786Z,18.00
2018-04-15T14:14:19.527Z,17.80
2018-04-15T14:16:46.375Z,17.70
2018-04-15T14:19:13.289Z,17.70
2018-04-15T14:21:40.771Z,17.50
2018-04-15T14:24:07.509Z,17.50
2018-04-15T14:26:34.170Z,17.60
2018-04-15T14:29:00.893Z,17.80
2018-04-15T14:31:27.573Z,17.80
2018-04-15T14:33:54.236Z,17.80
2018-04-15T14:36:21.846Z,17.80
2018-04-15T14:38:48.571Z,17.80
2018-04-15T14:41:15.306Z,17.90
2018-04-15T14:43:42.066Z,18.00
2018-04-15T14:46:08.726Z,17.90
2018-04-15T14:48:36.146Z,17.70
2018-04-15T14:51:03.089Z,17.70
2018-04-15T14:53:29.833Z,17.70
2018-04-15T14:55:56.448Z,17.70
2018-04-15T14:58:23.201Z,17.60
2018-04-15T15:00:50.151Z,17.70
2018-04-15T15:03:16.994Z,17.70
2018-04-15T15:05:43.836Z,17.50
2018-04-15T15:08:10.518Z,17.50
2018-04-15T15:10:37.311Z,17.40
2018-04-15T15:13:04.056Z,17.30
2018-04-15T15:15:30.694Z,17.20
2018-04-15T15:17:57.535Z,17.20
2018-04-15T15:20:24.110Z,17.20
2018-04-15T15:22:51.630Z,17.10
2018-04-15T15:25:18.284Z,17.00
2018-04-15T15:27:44.893Z,17.10
2018-04-15T15:30:11.474Z,17.10
2018-04-15T15:32:38.854Z,17.20
2018-04-15T15:35:05.534Z,17.20
2018-04-15T15:37:32.268Z,17.30
2018-04-15T15:39:58.852Z,17.20
2018-04-15T15:42:25.556Z,17.30
2018-04-15T15:44:52.388Z,17.30
2018-04-15T15:47:19.171Z,17.30
2018-04-15T15:49:46.471Z,17.20
2018-04-15T15:52:13.426Z,17.20
2018-04-15T15:54:40.175Z,17.30
2018-04-15T15:57:06.812Z,17.20
2018-04-15T15:59:33.546Z,17.20
2018-04-15T16:02:01.208Z,17.20
2018-04-15T16:04:27.814Z,17.10
2018-04-15T16:06:54.483Z,17.20
2018-04-15T16:09:21.064Z,17.20
2018-04-15T16:11:48.473Z,17.20
2018-04-15T16:14:15.215Z,17.20
2018-04-15T16:16:42.741Z,17.20
2018-04-15T16:19:09.410Z,17.10
2018-04-15T16:21:35.989Z,17.00
2018-04-15T16:24:02.678Z,17.00
2018-04-15T16:26:29.426Z,16.90
2018-04-15T16:28:56.060Z,16.90
2018-04-15T16:31:22.795Z,16.80
2018-04-15T16:33:49.440Z,16.80
2018-04-15T16:36:16.177Z,16.70
2018-04-15T16:38:43.023Z,16.60
2018-04-15T16:41:09.917Z,16.60
2018-04-15T16:43:36.574Z,16.60
2018-04-15T16:46:03.346Z,16.50
2018-04-15T16:48:29.984Z,16.50
2018-04-15T16:50:56.694Z,16.40
2018-04-15T16:53:23.357Z,16.30
2018-04-15T16:55:49.991Z,16.30
2018-04-15T16:58:16.556Z,16.20
2018-04-15T17:00:43.985Z,16.10
2018-04-15T17:03:10.823Z,16.10
2018-04-15T17:05:37.384Z,16.00
2018-04-15T17:08:04.107Z,16.00
2018-04-15T17:10:30.846Z,16.00
2018-04-15T17:12:57.790Z,15.90
2018-04-15T17:15:24.530Z,15.80
2018-04-15T17:17:51.266Z,15.70
2018-04-15T17:20:18.009Z,15.70
2018-04-15T17:22:44.746Z,15.70
2018-04-15T17:25:11.313Z,15.70
2018-04-15T17:27:38.677Z,15.60
2018-04-15T17:30:08.295Z,15.60
2018-04-15T17:32:34.958Z,15.50
2018-04-15T17:35:01.727Z,15.50
2018-04-15T17:37:28.465Z,15.40
2018-04-15T17:39:55.260Z,15.20
2018-04-15T17:42:21.917Z,15.20
2018-04-15T17:44:48.580Z,15.10
2018-04-15T17:47:15.165Z,15.00
2018-04-15T17:49:41.859Z,14.90
2018-04-15T17:52:08.601Z,14.80
2018-04-15T17:54:35.339Z,14.70
2018-04-15T17:57:01.904Z,14.60
2018-04-15T17:59:29.326Z,14.50
2018-04-15T18:01:56.021Z,14.50
2018-04-15T18:04:22.914Z,14.40
2018-04-15T18:06:49.549Z,14.30
2018-04-15T18:09:16.291Z,14.30
2018-04-15T18:11:43.952Z,14.10
2018-04-15T18:14:10.691Z,14.10
2018-04-15T18:16:37.534Z,14.00
2018-04-15T18:19:04.376Z,13.90
2018-04-15T18:21:31.172Z,13.90
2018-04-15T18:23:57.851Z,13.70
2018-04-15T18:26:24.698Z,13.60
2018-04-15T18:28:51.289Z,13.60
2018-04-15T18:31:17.864Z,13.20
2018-04-15T18:33:45.018Z,13.40
2018-04-15T18:36:11.581Z,13.30
2018-04-15T18:38:38.265Z,13.20
2018-04-15T18:41:05.036Z,13.10
2018-04-15T18:43:31.746Z,13.00
2018-04-15T18:45:58.382Z,13.00
2018-04-15T18:48:24.984Z,12.90
2018-04-15T18:50:52.509Z,12.70
2018-04-15T18:53:19.248Z,12.70
2018-04-15T18:55:46.096Z,12.60
2018-04-15T18:58:14.366Z,12.40
2018-04-15T19:00:41.096Z,12.40
2018-04-15T19:03:07.664Z,12.30
2018-04-15T19:05:34.266Z,12.20
2018-04-15T19:08:00.825Z,12.10
2018-04-15T19:10:27.656Z,12.00
2018-04-15T19:12:55.830Z,11.90
2018-04-15T19:15:22.671Z,11.90
2018-04-15T19:17:49.279Z,11.80
2018-04-15T19:20:16.049Z,11.70
2018-04-15T19:22:42.789Z,11.70
2018-04-15T19:25:09.428Z,11.60
2018-04-15T19:27:36.001Z,11.50
2018-04-15T19:30:03.472Z,11.40
2018-04-15T19:32:30.363Z,11.40
2018-04-15T19:34:56.933Z,11.40
2018-04-15T19:37:24.232Z,11.20
2018-04-15T19:39:50.885Z,11.20
2018-04-15T19:42:17.466Z,11.20
2018-04-15T19:44:44.579Z,11.10
2018-04-15T19:47:11.312Z,11.00
2018-04-15T19:49:38.161Z,10.90
2018-04-15T19:52:04.963Z,10.90
2018-04-15T19:54:31.632Z,10.80
2018-04-15T19:56:58.213Z,10.80
2018-04-15T19:59:25.831Z,10.70
2018-04-15T20:01:52.540Z,10.70
2018-04-15T20:04:19.273Z,10.60
2018-04-15T20:06:46.667Z,10.60
2018-04-15T20:09:13.406Z,10.50
2018-04-15T20:11:40.245Z,10.50
2018-04-15T20:14:07.007Z,10.50
2018-04-15T20:16:34.447Z,10.30
2018-04-15T20:19:01.187Z,10.30
2018-04-15T20:21:27.813Z,10.20
2018-04-15T20:23:54.497Z,10.20
2018-04-15T20:26:21.060Z,10.20
2018-04-15T20:28:47.735Z,10.20
2018-04-15T20:31:14.679Z,10.20
2018-04-15T20:33:41.421Z,10.10
2018-04-15T20:36:08.128Z,10.10
2018-04-15T20:38:34.902Z,10.00
2018-04-15T20:41:01.644Z,10.00
2018-04-15T20:43:28.394Z,10.00
2018-04-15T20:45:55.823Z,9.90
2018-04-15T20:48:22.437Z,9.90
2018-04-15T20:50:49.081Z,9.90
2018-04-15T20:53:15.852Z,9.80
2018-04-15T20:55:42.431Z,9.70
2018-04-15T20:58:09.090Z,9.70
2018-04-15T21:00:35.721Z,9.60
2018-04-15T21:03:02.522Z,9.60
2018-04-15T21:05:29.158Z,9.50
2018-04-15T21:07:55.850Z,9.50
2018-04-15T21:10:23.843Z,9.40
2018-04-15T21:12:50.489Z,9.40
2018-04-15T21:15:17.097Z,9.40
2018-04-15T21:17:44.169Z,9.40
2018-04-15T21:20:10.805Z,9.30
2018-04-15T21:22:37.410Z,9.30
2018-04-15T21:25:04.985Z,9.20
2018-04-15T21:27:31.651Z,9.20
2018-04-15T21:29:58.233Z,9.10
2018-04-15T21:32:24.829Z,9.10
2018-04-15T21:34:51.556Z,9.10
2018-04-15T21:37:18.172Z,9.10
2018-04-15T21:39:44.770Z,9.10
2018-04-15T21:42:11.673Z,9.10
2018-04-15T21:44:38.413Z,9.10
2018-04-15T21:47:05.152Z,9.10
2018-04-15T21:49:31.746Z,9.10
2018-04-15T21:51:58.431Z,9.10
2018-04-15T21:54:25.269Z,9.20
2018-04-15T21:56:52.316Z,9.20
2018-04-15T21:59:18.943Z,9.10
2018-04-15T22:01:45.591Z,9.10
2018-04-15T22:04:12.241Z,9.20
2018-04-15T22:06:38.966Z,9.20
2018-04-15T22:09:06.393Z,9.20
2018-04-15T22:11:45.537Z,9.20
2018-04-15T22:14:12.296Z,9.30
2018-04-15T22:16:39.037Z,9.20
2018-04-15T22:19:07.314Z,9.30
2018-04-15T22:21:33.952Z,9.30
2018-04-15T22:24:00.684Z,9.30
2018-04-15T22:26:27.535Z,9.20
2018-04-15T22:28:55.709Z,9.30
2018-04-15T22:31:22.651Z,9.30
2018-04-15T22:33:49.390Z,9.30
2018-04-15T22:36:16.130Z,9.20
2018-04-15T22:38:42.753Z,9.20
2018-04-15T22:41:09.509Z,9.30
2018-04-15T22:43:36.653Z,9.30
2018-04-15T22:46:03.259Z,9.30
2018-04-15T22:48:36.076Z,9.20
2018-04-15T22:51:04.247Z,9.10
2018-04-15T22:53:30.890Z,9.20
2018-04-15T22:55:57.733Z,9.20
2018-04-15T22:58:24.470Z,9.10
2018-04-15T23:00:51.414Z,9.20
2018-04-15T23:03:18.153Z,9.10
2018-04-15T23:05:44.800Z,9.10
2018-04-15T23:08:11.650Z,9.10
2018-04-15T23:10:38.476Z,9.20
2018-04-15T23:13:05.184Z,9.20
2018-04-15T23:15:32.878Z,9.20
2018-04-15T23:17:59.720Z,9.20
2018-04-15T23:20:26.562Z,9.20
2018-04-15T23:22:53.501Z,9.20
2018-04-15T23:25:20.146Z,9.20
2018-04-15T23:27:46.854Z,9.20
2018-04-15T23:30:14.274Z,9.10
2018-04-15T23:32:41.081Z,9.10
2018-04-15T23:35:08.025Z,9.10
2018-04-15T23:37:34.817Z,9.10
2018-04-15T23:40:02.321Z,9.00
2018-04-15T23:42:29.168Z,9.00
2018-04-15T23:44:56.017Z,9.00
2018-04-15T23:47:22.660Z,9.00
2018-04-15T23:49:49.490Z,9.00
2018-04-15T23:52:16.434Z,9.00
2018-04-15T23:54:43.245Z,8.90
2018-04-15T23:57:10.690Z,8.90
2018-04-15T23:59:38.285Z,8.90
