createdAt,value
2023-02-21T00:00:50.251Z,102180.91
2023-02-21T00:03:35.147Z,102185.50
2023-02-21T00:06:19.994Z,102184.13
2023-02-21T00:09:05.077Z,102181.41
2023-02-21T00:11:50.216Z,102178.34
2023-02-21T00:14:35.070Z,102177.56
2023-02-21T00:17:19.888Z,102173.72
2023-02-21T00:20:04.945Z,102183.75
2023-02-21T00:22:50.087Z,102181.06
2023-02-21T00:25:35.074Z,102179.13
2023-02-21T00:28:20.253Z,102187.59
2023-02-21T00:31:05.247Z,102180.25
2023-02-21T00:33:53.980Z,102186.47
2023-02-21T00:36:39.068Z,102186.47
2023-02-21T00:39:24.388Z,102193.34
2023-02-21T00:42:09.201Z,102181.72
2023-02-21T00:44:54.429Z,102187.16
2023-02-21T00:47:40.779Z,102184.13
2023-02-21T00:50:26.052Z,102190.31
2023-02-21T00:53:10.979Z,102177.09
2023-02-21T00:55:56.712Z,102177.56
2023-02-21T00:58:41.963Z,102176.78
2023-02-21T01:01:27.002Z,102169.75
2023-02-21T01:04:11.984Z,102165.47
2023-02-21T01:06:57.205Z,102167.03
2023-02-21T01:09:41.960Z,102167.03
2023-02-21T01:12:27.885Z,102161.94
2023-02-21T01:15:12.882Z,102156.06
2023-02-21T01:17:58.018Z,102159.09
2023-02-21T01:20:43.151Z,102157.16
2023-02-21T01:23:28.161Z,102161.00
2023-02-21T01:26:13.052Z,102164.81
2023-02-21T01:28:58.256Z,102152.09
2023-02-21T01:31:43.497Z,102154.00
2023-02-21T01:34:29.560Z,102146.69
2023-02-21T01:37:14.507Z,102145.06
2023-02-21T01:39:59.324Z,102147.78
2023-02-21T01:42:46.404Z,102135.38
2023-02-21T01:45:39.503Z,102135.38
2023-02-21T01:48:27.520Z,102134.22
2023-02-21T01:51:16.304Z,102146.69
2023-02-21T01:54:02.803Z,102137.88
2023-02-21T01:56:50.338Z,102139.78
2023-02-21T01:59:38.565Z,102141.69
2023-02-21T02:02:32.558Z,102127.34
2023-02-21T02:05:19.724Z,102127.03
2023-02-21T02:08:05.950Z,102128.59
2023-02-21T02:10:50.905Z,102131.31
2023-02-21T02:13:39.766Z,102127.81
2023-02-21T02:16:41.648Z,102129.41
2023-02-21T02:19:14.400Z,102125.88
2023-02-21T02:21:46.835Z,102128.31
2023-02-21T02:24:42.516Z,102130.69
2023-02-21T02:27:33.805Z,102133.41
2023-02-21T02:30:32.400Z,102128.31
2023-02-21T02:33:17.545Z,102124.50
2023-02-21T02:35:51.678Z,102118.25
2023-02-21T02:38:33.145Z,102118.41
2023-02-21T02:41:03.514Z,102112.50
2023-02-21T02:43:35.840Z,102112.19
2023-02-21T02:46:16.589Z,102117.25
2023-02-21T02:48:48.040Z,102121.56
2023-02-21T02:51:17.271Z,102129.69
2023-02-21T02:53:44.449Z,102135.91
2023-02-21T02:56:16.218Z,102130.03
2023-02-21T02:58:49.549Z,102134.31
2023-02-21T03:01:43.560Z,102135.13
2023-02-21T03:04:36.547Z,102132.41
2023-02-21T03:07:18.617Z,102120.44
2023-02-21T03:09:53.310Z,102116.16
2023-02-21T03:12:50.366Z,102116.47
2023-02-21T03:15:22.298Z,102119.19
2023-02-21T03:18:04.526Z,102121.09
2023-02-21T03:20:35.299Z,102116.00
2023-02-21T03:23:03.351Z,102119.06
2023-02-21T03:25:33.373Z,102114.44
2023-02-21T03:28:00.806Z,102112.97
2023-02-21T03:30:28.623Z,102105.63
2023-02-21T03:32:56.015Z,102114.06
2023-02-21T03:35:22.703Z,102111.38
2023-02-21T03:37:52.834Z,102119.50
2023-02-21T03:40:24.560Z,102113.28
2023-02-21T03:42:52.867Z,102111.03
2023-02-21T03:45:19.650Z,102114.53
2023-02-21T03:47:46.455Z,102111.03
2023-02-21T03:50:13.447Z,102102.91
2023-02-21T03:52:40.068Z,102102.91
2023-02-21T03:55:08.136Z,102104.50
2023-02-21T03:57:34.791Z,102111.19
2023-02-21T04:00:01.495Z,102108.47
2023-02-21T04:02:28.193Z,102103.38
2023-02-21T04:04:55.210Z,102090.97
2023-02-21T04:07:22.225Z,102100.66
2023-02-21T04:09:49.466Z,102100.34
2023-02-21T04:12:16.603Z,102098.41
2023-02-21T04:14:43.217Z,102103.06
2023-02-21T04:17:09.750Z,102114.34
2023-02-21T04:19:36.435Z,102110.50
2023-02-21T04:22:02.925Z,102095.72
2023-02-21T04:24:29.655Z,102104.63
2023-02-21T04:26:56.138Z,102103.84
2023-02-21T04:29:22.661Z,102104.97
2023-02-21T04:31:49.239Z,102089.03
2023-02-21T04:34:16.963Z,102085.53
2023-02-21T04:36:43.777Z,102089.81
2023-02-21T04:39:10.280Z,102088.72
2023-02-21T04:41:36.724Z,102095.72
2023-02-21T04:44:03.472Z,102094.13
2023-02-21T04:46:30.076Z,102089.81
2023-02-21T04:48:56.718Z,102088.72
2023-02-21T04:51:25.226Z,102087.91
2023-02-21T04:53:53.436Z,102091.44
2023-02-21T04:56:22.534Z,102092.22
2023-02-21T04:58:49.283Z,102087.56
2023-02-21T05:01:18.288Z,102089.16
2023-02-21T05:03:46.201Z,102094.91
2023-02-21T05:06:18.822Z,102095.56
2023-02-21T05:08:45.531Z,102086.66
2023-02-21T05:11:12.751Z,102088.56
2023-02-21T05:13:39.545Z,102093.69
2023-02-21T05:16:06.539Z,102101.00
2023-02-21T05:18:34.589Z,102100.19
2023-02-21T05:21:03.219Z,102094.47
2023-02-21T05:23:36.065Z,102099.56
2023-02-21T05:26:07.130Z,102101.13
2023-02-21T05:28:33.938Z,102107.34
2023-02-21T05:31:01.176Z,102102.28
2023-02-21T05:33:28.019Z,102100.66
2023-02-21T05:35:54.792Z,102103.38
2023-02-21T05:38:23.822Z,102103.69
2023-02-21T05:40:50.590Z,102110.72
2023-02-21T05:43:18.120Z,102108.00
2023-02-21T05:45:45.356Z,102108.47
2023-02-21T05:48:13.164Z,102106.56
2023-02-21T05:50:39.867Z,102103.06
2023-02-21T05:53:07.968Z,102100.66
2023-02-21T05:55:34.456Z,102106.09
2023-02-21T05:58:00.933Z,102108.00
2023-02-21T06:00:30.087Z,102113.91
2023-02-21T06:02:57.243Z,102118.63
2023-02-21T06:05:24.680Z,102112.44
2023-02-21T06:07:51.538Z,102115.59
2023-02-21T06:10:19.036Z,102106.34
2023-02-21T06:12:45.893Z,102109.84
2023-02-21T06:15:14.146Z,102113.34
2023-02-21T06:17:42.051Z,102116.84
2023-02-21T06:20:12.470Z,102114.94
2023-02-21T06:22:39.013Z,102110.28
2023-02-21T06:25:05.993Z,102106.78
2023-02-21T06:27:32.726Z,102114.47
2023-02-21T06:29:59.388Z,102118.00
2023-02-21T06:32:27.746Z,102116.38
2023-02-21T06:34:54.286Z,102118.78
2023-02-21T06:37:20.820Z,102120.69
2023-02-21T06:39:47.333Z,102118.00
2023-02-21T06:42:15.480Z,102119.56
2023-02-21T06:44:44.822Z,102120.69
2023-02-21T06:47:11.326Z,102124.53
2023-02-21T06:49:37.870Z,102118.31
2023-02-21T06:52:04.850Z,102115.59
2023-02-21T06:54:31.283Z,102114.81
2023-02-21T06:56:59.046Z,102118.00
2023-02-21T06:59:25.706Z,102121.47
2023-02-21T07:01:53.203Z,102117.63
2023-02-21T07:04:23.578Z,102123.72
2023-02-21T07:08:39.624Z,102124.38
2023-02-21T07:09:51.570Z,102122.81
2023-02-21T07:12:18.124Z,102118.53
2023-02-21T07:14:44.642Z,102118.97
2023-02-21T07:17:11.203Z,102127.56
2023-02-21T07:19:37.672Z,102124.19
2023-02-21T07:22:04.213Z,102121.13
2023-02-21T07:24:31.721Z,102128.47
2023-02-21T07:26:58.277Z,102118.00
2023-02-21T07:29:26.222Z,102111.75
2023-02-21T07:31:53.030Z,102116.84
2023-02-21T07:34:21.043Z,102118.41
2023-02-21T07:36:47.699Z,102124.97
2023-02-21T07:39:14.326Z,102124.97
2023-02-21T07:41:41.319Z,102123.84
2023-02-21T07:44:08.035Z,102130.88
2023-02-21T07:46:34.929Z,102132.44
2023-02-21T07:49:01.653Z,102133.25
2023-02-21T07:51:29.855Z,102139.91
2023-02-21T07:53:56.910Z,102142.63
2023-02-21T07:56:23.940Z,102140.72
2023-02-21T07:58:51.009Z,102141.16
2023-02-21T08:01:17.796Z,102141.28
2023-02-21T08:03:44.379Z,102144.34
2023-02-21T08:06:12.029Z,102135.41
2023-02-21T08:08:38.698Z,102136.22
2023-02-21T08:11:06.883Z,102141.63
2023-02-21T08:13:33.625Z,102142.41
2023-02-21T08:16:00.257Z,102137.78
2023-02-21T08:18:26.869Z,102137.44
2023-02-21T08:20:55.438Z,102133.59
2023-02-21T08:23:22.527Z,102125.00
2023-02-21T08:25:49.577Z,102136.53
2023-02-21T08:28:16.719Z,102133.50
2023-02-21T08:30:43.511Z,102129.66
2023-02-21T08:33:10.135Z,102133.50
2023-02-21T08:35:36.678Z,102129.66
2023-02-21T08:38:04.032Z,102125.00
2023-02-21T08:40:31.700Z,102126.59
2023-02-21T08:43:00.168Z,102124.69
2023-02-21T08:45:29.451Z,102123.91
2023-02-21T08:47:57.116Z,102118.47
2023-02-21T08:50:25.114Z,102129.78
2023-02-21T08:52:52.082Z,102120.84
2023-02-21T08:55:19.780Z,102130.25
2023-02-21T08:57:48.727Z,102125.94
2023-02-21T09:00:16.460Z,102124.03
2023-02-21T09:02:42.945Z,102125.47
2023-02-21T09:05:12.585Z,102115.44
2023-02-21T09:07:39.293Z,102121.31
2023-02-21T09:10:07.218Z,102118.94
2023-02-21T09:12:33.741Z,102121.31
2023-02-21T09:15:00.238Z,102113.97
2023-02-21T09:17:26.853Z,102114.75
2023-02-21T09:19:53.548Z,102113.97
2023-02-21T09:22:21.496Z,102114.63
2023-02-21T09:24:48.072Z,102110.47
2023-02-21T09:27:17.697Z,102106.50
2023-02-21T09:29:46.798Z,102113.06
2023-02-21T09:32:14.359Z,102110.00
2023-02-21T09:34:41.548Z,102109.19
2023-02-21T09:37:08.185Z,102104.59
2023-02-21T09:39:37.563Z,102092.28
2023-02-21T09:42:04.310Z,102096.69
2023-02-21T09:44:30.905Z,102095.91
2023-02-21T09:47:10.307Z,102093.19
2023-02-21T09:49:41.685Z,102088.88
2023-02-21T09:52:22.303Z,102091.91
2023-02-21T09:54:56.611Z,102097.03
2023-02-21T09:57:23.185Z,102096.00
2023-02-21T10:00:22.941Z,102089.94
2023-02-21T10:03:08.369Z,102083.25
2023-02-21T10:05:45.795Z,102081.44
2023-02-21T10:08:38.419Z,102082.59
2023-02-21T10:11:22.108Z,102087.78
2023-02-21T10:13:57.277Z,102081.69
2023-02-21T10:16:31.841Z,102080.88
2023-02-21T10:19:16.443Z,102082.13
2023-02-21T10:21:47.758Z,102085.31
2023-02-21T10:24:20.503Z,102087.34
2023-02-21T10:26:57.741Z,102091.63
2023-02-21T10:29:35.801Z,102085.88
2023-02-21T10:32:04.278Z,102090.16
2023-02-21T10:34:33.644Z,102096.84
2023-02-21T10:37:12.062Z,102096.50
2023-02-21T10:39:46.330Z,102094.56
2023-02-21T10:42:18.633Z,102100.00
2023-02-21T10:44:45.771Z,102095.41
2023-02-21T10:47:26.258Z,102097.19
2023-02-21T10:50:04.134Z,102089.84
2023-02-21T10:52:37.548Z,102094.25
2023-02-21T10:55:10.632Z,102098.66
2023-02-21T10:57:45.972Z,102095.94
2023-02-21T11:00:26.088Z,102098.66
2023-02-21T11:02:57.548Z,102096.72
2023-02-21T11:05:24.498Z,102096.41
2023-02-21T11:08:01.725Z,102096.06
2023-02-21T11:10:33.356Z,102098.09
2023-02-21T11:13:12.622Z,102096.53
2023-02-21T11:15:39.305Z,102093.34
2023-02-21T11:18:15.101Z,102093.81
2023-02-21T11:20:42.416Z,102090.75
2023-02-21T11:23:21.317Z,102090.41
2023-02-21T11:25:50.157Z,102080.78
2023-02-21T11:28:21.560Z,102082.41
2023-02-21T11:31:04.263Z,102088.72
2023-02-21T11:33:32.849Z,102081.84
2023-02-21T11:36:11.797Z,102081.72
2023-02-21T11:38:41.517Z,102079.69
2023-02-21T11:41:21.001Z,102084.66
2023-02-21T11:43:51.136Z,102081.16
2023-02-21T11:46:37.772Z,102081.16
2023-02-21T11:49:21.503Z,102077.19
2023-02-21T11:52:04.966Z,102077.63
2023-02-21T11:54:31.956Z,102072.56
2023-02-21T11:57:13.331Z,102080.34
2023-02-21T11:59:58.861Z,102076.84
2023-02-21T12:02:42.688Z,102076.84
2023-02-21T12:05:31.691Z,102067.47
2023-02-21T12:08:21.048Z,102068.69
2023-02-21T12:10:59.834Z,102066.44
2023-02-21T12:13:50.926Z,102060.56
2023-02-21T12:16:32.684Z,102065.31
2023-02-21T12:19:16.664Z,102063.03
2023-02-21T12:22:03.718Z,102056.50
2023-02-21T12:24:59.308Z,102061.13
2023-02-21T12:27:38.303Z,102052.19
2023-02-21T12:30:21.571Z,102057.06
2023-02-21T12:33:06.291Z,102058.31
2023-02-21T12:36:02.171Z,102045.19
2023-02-21T12:38:43.115Z,102049.13
2023-02-21T12:41:27.992Z,102039.53
2023-02-21T12:44:07.885Z,102040.31
2023-02-21T12:46:41.055Z,102040.66
2023-02-21T12:49:18.420Z,102039.06
2023-02-21T12:51:57.529Z,102038.72
2023-02-21T12:54:52.492Z,102037.59
2023-02-21T12:57:26.488Z,102027.53
2023-02-21T13:00:17.401Z,102030.25
2023-02-21T13:03:05.864Z,102022.13
2023-02-21T13:05:45.171Z,102035.31
2023-02-21T13:08:12.107Z,102024.84
2023-02-21T13:10:47.546Z,102023.69
2023-02-21T13:13:22.862Z,102022.56
2023-02-21T13:15:50.358Z,102020.28
2023-02-21T13:18:24.452Z,102021.44
2023-02-21T13:21:00.276Z,102026.84
2023-02-21T13:23:53.598Z,102026.16
2023-02-21T13:26:52.757Z,102019.94
2023-02-21T13:29:24.922Z,102012.94
2023-02-21T13:32:08.640Z,102010.13
2023-02-21T13:34:40.730Z,102013.97
2023-02-21T13:37:14.369Z,102007.41
2023-02-21T13:39:46.206Z,102004.22
2023-02-21T13:42:33.578Z,102002.53
2023-02-21T13:45:15.664Z,101995.31
2023-02-21T13:47:57.618Z,101988.41
2023-02-21T13:50:46.660Z,101990.00
2023-02-21T13:53:19.049Z,101995.44
2023-02-21T13:55:58.855Z,101990.88
2023-02-21T13:58:36.150Z,101992.81
2023-02-21T14:01:23.538Z,101987.63
2023-02-21T14:03:53.723Z,101973.72
2023-02-21T14:06:37.649Z,101982.28
2023-02-21T14:12:03.640Z,101983.53
2023-02-21T14:14:34.805Z,101984.22
2023-02-21T14:17:06.182Z,101982.97
2023-02-21T14:19:37.029Z,101985.00
2023-02-21T14:22:11.950Z,101983.09
2023-02-21T14:24:43.187Z,101988.16
2023-02-21T14:29:42.067Z,101990.19
2023-02-21T14:32:08.659Z,101984.31
2023-02-21T14:34:55.754Z,101978.44
2023-02-21T14:37:54.800Z,101979.94
2023-02-21T14:40:35.887Z,101979.13
2023-02-21T14:43:24.106Z,101988.28
2023-02-21T14:46:02.820Z,101978.13
2023-02-21T14:48:40.530Z,101977.00
2023-02-21T14:51:14.425Z,101975.16
2023-02-21T14:53:57.477Z,101976.44
2023-02-21T14:56:34.670Z,101978.00
2023-02-21T14:59:27.955Z,101979.94
2023-02-21T15:02:05.010Z,101974.13
2023-02-21T15:04:37.437Z,101968.69
2023-02-21T15:07:05.932Z,101972.56
2023-02-21T15:09:32.481Z,101967.13
2023-02-21T15:12:08.075Z,101971.00
2023-02-21T15:14:41.603Z,101963.63
2023-02-21T15:17:18.219Z,101964.75
2023-02-21T15:19:45.761Z,101963.19
2023-02-21T15:22:16.890Z,101962.75
2023-02-21T15:25:12.539Z,101953.00
2023-02-21T15:28:00.021Z,101957.19
2023-02-21T15:30:28.513Z,101959.03
2023-02-21T15:32:59.324Z,101957.44
2023-02-21T15:35:33.551Z,101955.88
2023-02-21T15:38:05.586Z,101955.06
2023-02-21T15:40:32.326Z,101953.59
2023-02-21T15:43:00.033Z,101958.59
2023-02-21T15:45:31.789Z,101953.59
2023-02-21T15:48:00.296Z,101955.06
2023-02-21T15:50:34.990Z,101955.75
2023-02-21T15:53:12.233Z,101951.09
2023-02-21T15:55:39.004Z,101948.41
2023-02-21T15:58:05.458Z,101947.28
2023-02-21T16:00:40.181Z,101947.94
2023-02-21T16:03:29.603Z,101946.25
2023-02-21T16:06:10.646Z,101946.72
2023-02-21T16:08:40.367Z,101955.75
2023-02-21T16:11:06.865Z,101946.84
2023-02-21T16:13:39.189Z,101941.28
2023-02-21T16:16:08.187Z,101942.66
2023-02-21T16:18:35.872Z,101946.38
2023-02-21T16:21:06.140Z,101936.69
2023-02-21T16:23:35.588Z,101944.50
2023-02-21T16:26:06.956Z,101945.28
2023-02-21T16:28:33.756Z,101933.19
2023-02-21T16:31:03.707Z,101932.28
2023-02-21T16:33:31.986Z,101943.47
2023-02-21T16:36:03.339Z,101937.59
2023-02-21T16:38:30.587Z,101936.81
2023-02-21T16:40:57.109Z,101935.09
2023-02-21T16:43:27.595Z,101937.50
2023-02-21T16:45:57.822Z,101939.75
2023-02-21T16:48:32.682Z,101941.00
2023-02-21T16:51:04.358Z,101941.00
2023-02-21T16:53:31.363Z,101934.78
2023-02-21T16:56:00.939Z,101945.63
2023-02-21T16:58:31.474Z,101942.09
2023-02-21T17:01:02.721Z,101936.91
2023-02-21T17:03:29.464Z,101932.50
2023-02-21T17:05:58.044Z,101931.72
2023-02-21T17:08:27.083Z,101929.03
2023-02-21T17:10:54.077Z,101935.56
2023-02-21T17:13:20.662Z,101932.06
2023-02-21T17:15:47.879Z,101935.47
2023-02-21T17:18:15.639Z,101926.97
2023-02-21T17:20:42.347Z,101925.16
2023-02-21T17:23:09.028Z,101925.16
2023-02-21T17:25:36.425Z,101929.03
2023-02-21T17:28:03.651Z,101923.94
2023-02-21T17:30:31.621Z,101925.06
2023-02-21T17:32:58.794Z,101930.50
2023-02-21T17:35:25.470Z,101935.00
2023-02-21T17:37:52.959Z,101930.25
2023-02-21T17:40:22.086Z,101931.28
2023-02-21T17:42:48.998Z,101938.63
2023-02-21T17:45:18.576Z,101934.34
2023-02-21T17:47:46.443Z,101933.31
2023-02-21T17:50:13.993Z,101928.69
2023-02-21T17:52:41.503Z,101935.34
2023-02-21T17:55:10.908Z,101929.91
2023-02-21T17:57:41.521Z,101933.31
2023-02-21T18:00:13.535Z,101930.81
2023-02-21T18:02:40.091Z,101933.88
2023-02-21T18:05:08.686Z,101932.28
2023-02-21T18:07:35.402Z,101937.06
2023-02-21T18:10:05.301Z,101936.22
2023-02-21T18:12:33.384Z,101936.22
2023-02-21T18:15:00.716Z,101943.25
2023-02-21T18:17:27.260Z,101935.56
2023-02-21T18:19:54.346Z,101932.41
2023-02-21T18:22:20.924Z,101940.09
2023-02-21T18:24:47.456Z,101935.81
2023-02-21T18:27:15.570Z,101937.72
2023-02-21T18:29:42.224Z,101933.09
2023-02-21T18:32:08.840Z,101930.72
2023-02-21T18:34:35.576Z,101936.13
2023-02-21T18:37:03.277Z,101925.63
2023-02-21T18:39:29.976Z,101924.06
2023-02-21T18:41:56.482Z,101925.53
2023-02-21T18:44:23.125Z,101917.72
2023-02-21T18:46:54.031Z,101924.25
2023-02-21T18:49:22.022Z,101921.91
2023-02-21T18:51:48.856Z,101912.97
2023-02-21T18:54:17.160Z,101916.13
2023-02-21T18:56:49.881Z,101915.81
2023-02-21T18:59:20.298Z,101913.41
2023-02-21T19:01:49.809Z,101911.06
2023-02-21T19:04:16.531Z,101908.69
2023-02-21T19:06:43.155Z,101911.06
2023-02-21T19:09:09.670Z,101911.06
2023-02-21T19:11:37.304Z,101906.88
2023-02-21T19:14:05.720Z,101908.81
2023-02-21T19:16:33.795Z,101908.00
2023-02-21T19:19:03.425Z,101910.38
2023-02-21T19:21:30.634Z,101899.53
2023-02-21T19:23:57.744Z,101901.78
2023-02-21T19:26:29.817Z,101908.34
2023-02-21T19:28:56.647Z,101896.28
2023-02-21T19:31:24.405Z,101894.22
2023-02-21T19:33:52.102Z,101889.59
2023-02-21T19:36:22.285Z,101886.88
2023-02-21T19:38:48.970Z,101888.03
2023-02-21T19:41:18.171Z,101891.06
2023-02-21T19:43:44.951Z,101892.19
2023-02-21T19:46:23.000Z,101889.50
2023-02-21T19:48:50.010Z,101877.50
2023-02-21T19:51:18.767Z,101884.41
2023-02-21T19:53:45.863Z,101886.63
2023-02-21T19:56:12.682Z,101882.00
2023-02-21T19:58:39.354Z,101882.34
2023-02-21T20:01:07.196Z,101877.72
2023-02-21T20:03:34.390Z,101880.75
2023-02-21T20:06:05.286Z,101886.16
2023-02-21T20:08:31.971Z,101890.47
2023-02-21T20:10:58.770Z,101890.13
2023-02-21T20:13:25.593Z,101893.63
2023-02-21T20:15:53.074Z,101880.91
2023-02-21T20:18:19.888Z,101894.47
2023-02-21T20:20:47.292Z,101887.41
2023-02-21T20:23:13.953Z,101887.41
2023-02-21T20:25:40.610Z,101883.13
2023-02-21T20:28:07.365Z,101887.41
2023-02-21T20:30:34.251Z,101882.81
2023-02-21T20:33:01.688Z,101881.69
2023-02-21T20:35:29.651Z,101880.75
2023-02-21T20:38:00.853Z,101883.13
2023-02-21T20:40:27.734Z,101869.91
2023-02-21T20:42:54.438Z,101873.41
2023-02-21T20:45:23.632Z,101874.53
2023-02-21T20:47:50.960Z,101870.28
2023-02-21T20:50:20.892Z,101871.06
2023-02-21T20:52:48.967Z,101872.63
2023-02-21T20:55:18.709Z,101868.78
2023-02-21T20:57:46.021Z,101866.41
2023-02-21T21:00:15.620Z,101859.44
2023-02-21T21:02:42.578Z,101855.91
2023-02-21T21:05:13.971Z,101860.09
2023-02-21T21:07:41.310Z,101853.09
2023-02-21T21:10:11.441Z,101863.16
2023-02-21T21:12:38.363Z,101858.16
2023-02-21T21:15:09.366Z,101860.09
2023-02-21T21:17:39.116Z,101847.31
2023-02-21T21:20:14.569Z,101855.03
2023-02-21T21:22:41.616Z,101870.47
2023-02-21T21:25:09.220Z,101864.59
2023-02-21T21:27:37.265Z,101861.88
2023-02-21T21:30:08.115Z,101857.28
2023-02-21T21:32:35.000Z,101861.88
2023-02-21T21:35:06.929Z,101861.44
2023-02-21T21:37:35.256Z,101862.69
2023-02-21T21:40:16.245Z,101856.81
2023-02-21T21:42:48.334Z,101855.22
2023-02-21T21:45:18.679Z,101854.13
2023-02-21T21:47:47.142Z,101852.19
2023-02-21T21:50:15.741Z,101850.59
2023-02-21T21:52:48.587Z,101849.81
2023-02-21T21:55:17.874Z,101843.59
2023-02-21T21:57:44.456Z,101841.03
2023-02-21T22:00:22.882Z,101835.94
2023-02-21T22:02:58.084Z,101830.06
2023-02-21T22:05:26.579Z,101828.38
2023-02-21T22:07:54.404Z,101826.00
2023-02-21T22:10:22.272Z,101814.38
2023-02-21T22:12:50.063Z,101814.03
2023-02-21T22:15:19.952Z,101808.16
2023-02-21T22:17:47.693Z,101813.91
2023-02-21T22:20:17.851Z,101812.69
2023-02-21T22:22:49.037Z,101803.78
2023-02-21T22:25:19.108Z,101808.38
2023-02-21T22:27:49.133Z,101806.47
2023-02-21T22:30:17.771Z,101798.69
2023-02-21T22:32:44.681Z,101794.84
2023-02-21T22:35:18.584Z,101793.25
2023-02-21T22:37:48.268Z,101786.59
2023-02-21T22:40:25.438Z,101785.81
2023-02-21T22:42:54.873Z,101770.34
2023-02-21T22:45:22.543Z,101774.19
2023-02-21T22:47:51.344Z,101773.72
2023-02-21T22:50:20.385Z,101764.81
2023-02-21T22:52:54.871Z,101768.31
2023-02-21T22:55:25.057Z,101764.81
2023-02-21T22:57:53.377Z,101760.19
2023-02-21T23:00:25.094Z,101758.16
2023-02-21T23:02:52.720Z,101758.50
2023-02-21T23:05:21.642Z,101752.75
2023-02-21T23:07:49.720Z,101752.28
2023-02-21T23:10:18.594Z,101746.78
2023-02-21T23:12:48.272Z,101747.13
2023-02-21T23:15:15.875Z,101735.50
2023-02-21T23:17:43.455Z,101732.34
2023-02-21T23:20:22.097Z,101734.25
2023-02-21T23:22:53.529Z,101721.84
2023-02-21T23:25:26.371Z,101722.63
2023-02-21T23:27:55.457Z,101715.31
2023-02-21T23:30:27.266Z,101720.28
2023-02-21T23:32:56.599Z,101717.91
2023-02-21T23:35:23.123Z,101713.25
2023-02-21T23:37:53.177Z,101710.56
2023-02-21T23:40:22.352Z,101701.19
2023-02-21T23:42:52.188Z,101702.66
2023-02-21T23:45:21.085Z,101699.06
2023-02-21T23:47:49.703Z,101702.91
2023-02-21T23:50:19.390Z,101708.31
2023-02-21T23:52:48.116Z,101706.38
2023-02-21T23:55:16.924Z,101704.47
2023-02-21T23:57:46.358Z,101703.69
