createdAt,value
2023-04-26T00:00:00.326Z,93.31
2023-04-26T00:05:02.518Z,94.07
2023-04-26T00:07:30.802Z,95.07
2023-04-26T00:09:57.431Z,96.34
2023-04-26T00:12:24.126Z,95.09
2023-04-26T00:14:51.125Z,95.65
2023-04-26T00:17:17.829Z,95.78
2023-04-26T00:19:45.410Z,95.97
2023-04-26T00:22:12.117Z,96.16
2023-04-26T00:24:38.767Z,94.79
2023-04-26T00:27:09.355Z,94.69
2023-04-26T00:29:37.421Z,95.33
2023-04-26T00:32:04.347Z,95.24
2023-04-26T00:34:35.552Z,94.41
2023-04-26T00:37:03.153Z,94.53
2023-04-26T00:39:29.923Z,95.35
2023-04-26T00:41:57.264Z,95.16
2023-04-26T00:44:24.002Z,94.24
2023-04-26T00:46:53.026Z,94.50
2023-04-26T00:49:23.048Z,96.38
2023-04-26T00:51:51.975Z,97.56
2023-04-26T00:54:20.326Z,97.82
2023-04-26T00:56:47.356Z,97.80
2023-04-26T00:59:13.974Z,97.16
2023-04-26T01:01:42.667Z,97.38
2023-04-26T01:04:09.602Z,98.61
2023-04-26T01:06:38.709Z,97.82
2023-04-26T01:09:11.244Z,98.04
2023-04-26T01:11:38.863Z,98.45
2023-04-26T01:14:06.277Z,99.21
2023-04-26T01:16:33.391Z,99.42
2023-04-26T01:19:08.206Z,99.45
2023-04-26T01:21:34.857Z,99.75
2023-04-26T01:24:01.607Z,99.35
2023-04-26T01:26:28.213Z,99.18
2023-04-26T01:28:54.973Z,98.72
2023-04-26T01:31:21.924Z,99.71
2023-04-26T01:33:48.596Z,97.53
2023-04-26T01:36:15.327Z,98.08
2023-04-26T01:38:42.224Z,98.60
2023-04-26T01:41:08.930Z,98.28
2023-04-26T01:43:35.611Z,98.52
2023-04-26T01:46:02.384Z,98.99
2023-04-26T01:48:29.017Z,99.85
2023-04-26T01:50:55.704Z,99.81
2023-04-26T01:53:22.359Z,100.00
2023-04-26T01:55:48.986Z,100.00
2023-04-26T01:58:15.619Z,100.00
2023-04-26T02:00:42.208Z,99.62
2023-04-26T02:03:08.941Z,99.36
2023-04-26T02:05:35.640Z,99.62
2023-04-26T02:08:02.412Z,98.79
2023-04-26T02:10:29.124Z,98.51
2023-04-26T02:12:55.762Z,99.40
2023-04-26T02:15:22.365Z,99.55
2023-04-26T02:17:49.891Z,98.70
2023-04-26T02:20:16.799Z,98.07
2023-04-26T02:22:43.597Z,97.55
2023-04-26T02:25:10.326Z,98.07
2023-04-26T02:27:37.286Z,100.00
2023-04-26T02:30:04.803Z,100.00
2023-04-26T02:32:31.921Z,100.00
2023-04-26T02:34:58.580Z,99.87
2023-04-26T02:37:25.565Z,100.00
2023-04-26T02:39:52.241Z,100.00
2023-04-26T02:42:19.017Z,100.00
2023-04-26T02:44:45.838Z,100.00
2023-04-26T02:47:12.556Z,99.63
2023-04-26T02:49:39.172Z,99.61
2023-04-26T02:52:05.831Z,99.57
2023-04-26T02:54:32.541Z,97.94
2023-04-26T02:56:59.180Z,99.00
2023-04-26T02:59:25.876Z,98.76
2023-04-26T03:01:52.514Z,100.00
2023-04-26T03:04:19.828Z,99.41
2023-04-26T03:06:46.669Z,99.37
2023-04-26T03:09:13.435Z,99.82
2023-04-26T03:11:40.106Z,99.70
2023-04-26T03:14:06.872Z,99.48
2023-04-26T03:16:41.502Z,99.75
2023-04-26T03:19:08.473Z,99.94
2023-04-26T03:21:35.170Z,99.34
2023-04-26T03:24:02.118Z,99.71
2023-04-26T03:26:28.787Z,99.92
2023-04-26T03:28:56.033Z,100.00
2023-04-26T03:31:23.967Z,100.00
2023-04-26T03:33:50.798Z,100.00
2023-04-26T03:36:17.578Z,98.84
2023-04-26T03:38:44.305Z,99.08
2023-04-26T03:41:11.068Z,99.80
2023-04-26T03:43:37.718Z,99.96
2023-04-26T03:46:04.813Z,100.00
2023-04-26T03:48:31.549Z,99.01
2023-04-26T03:50:58.179Z,98.33
2023-04-26T03:53:24.831Z,98.77
2023-04-26T03:55:51.562Z,97.72
2023-04-26T04:01:01.117Z,99.29
2023-04-26T04:06:01.498Z,97.29
2023-04-26T04:13:30.811Z,99.80
2023-04-26T04:21:12.518Z,98.59
2023-04-26T04:31:25.275Z,97.89
2023-04-26T04:36:29.765Z,98.20
2023-04-26T04:38:56.416Z,98.02
2023-04-26T04:41:23.787Z,98.48
2023-04-26T04:43:51.188Z,98.56
2023-04-26T04:46:17.894Z,98.60
2023-04-26T04:48:44.624Z,98.45
2023-04-26T04:53:43.466Z,98.74
2023-04-26T04:58:41.604Z,98.13
2023-04-26T05:03:39.784Z,99.24
2023-04-26T05:06:07.019Z,98.70
2023-04-26T05:08:33.713Z,99.08
2023-04-26T05:11:00.811Z,99.31
2023-04-26T05:13:27.453Z,99.23
2023-04-26T05:18:31.526Z,96.99
2023-04-26T05:20:58.358Z,96.01
2023-04-26T05:26:05.318Z,94.50
2023-04-26T05:28:32.434Z,93.80
2023-04-26T05:30:59.782Z,95.21
2023-04-26T05:33:26.397Z,94.92
2023-04-26T05:38:25.896Z,91.82
2023-04-26T05:40:52.559Z,91.44
2023-04-26T05:43:19.226Z,89.83
2023-04-26T05:45:56.374Z,91.92
2023-04-26T05:48:24.970Z,93.39
2023-04-26T05:50:52.456Z,94.04
2023-04-26T05:53:19.909Z,93.60
2023-04-26T05:55:46.785Z,91.45
2023-04-26T05:58:13.687Z,94.33
2023-04-26T06:05:51.797Z,88.50
2023-04-26T06:08:18.591Z,87.53
2023-04-26T06:10:47.128Z,87.63
2023-04-26T06:13:13.794Z,88.43
2023-04-26T06:15:40.458Z,88.02
2023-04-26T06:18:07.450Z,86.52
2023-04-26T06:20:34.196Z,84.62
2023-04-26T06:28:09.463Z,84.42
2023-04-26T06:30:36.411Z,83.76
2023-04-26T06:33:03.159Z,82.29
2023-04-26T06:35:29.816Z,82.84
2023-04-26T06:40:34.077Z,80.99
2023-04-26T06:43:00.802Z,78.20
2023-04-26T06:48:00.955Z,78.16
2023-04-26T06:52:59.308Z,74.59
2023-04-26T06:57:59.296Z,67.59
2023-04-26T07:00:26.135Z,70.81
2023-04-26T07:02:52.906Z,67.01
2023-04-26T07:05:19.765Z,65.35
2023-04-26T07:07:46.676Z,63.40
2023-04-26T07:10:14.299Z,65.73
2023-04-26T07:12:41.133Z,60.98
2023-04-26T07:17:47.014Z,63.38
2023-04-26T07:20:15.827Z,63.40
2023-04-26T07:22:42.486Z,64.10
2023-04-26T07:25:09.353Z,63.64
2023-04-26T07:27:36.083Z,62.84
2023-04-26T07:30:02.880Z,65.97
2023-04-26T07:32:29.811Z,61.98
2023-04-26T07:40:00.194Z,59.93
2023-04-26T07:42:26.915Z,60.56
2023-04-26T07:44:53.537Z,57.78
2023-04-26T07:47:20.105Z,59.95
2023-04-26T07:49:47.846Z,60.73
2023-04-26T07:52:14.766Z,61.02
2023-04-26T07:54:41.385Z,58.57
2023-04-26T08:07:22.210Z,56.48
2023-04-26T08:09:49.373Z,55.15
2023-04-26T08:20:06.487Z,54.31
2023-04-26T08:22:33.153Z,53.08
2023-04-26T08:24:59.839Z,55.71
2023-04-26T08:27:26.562Z,58.60
2023-04-26T08:29:53.588Z,60.83
2023-04-26T08:32:20.385Z,58.99
2023-04-26T08:34:47.044Z,59.51
2023-04-26T08:39:45.544Z,59.99
2023-04-26T08:42:15.336Z,60.48
2023-04-26T08:44:43.421Z,59.55
2023-04-26T08:47:20.267Z,58.25
2023-04-26T08:52:30.654Z,61.91
2023-04-26T08:57:37.442Z,61.07
2023-04-26T09:00:16.116Z,61.13
2023-04-26T09:02:47.814Z,59.47
2023-04-26T09:07:48.246Z,58.62
2023-04-26T09:10:20.098Z,53.76
2023-04-26T09:12:47.151Z,52.17
2023-04-26T09:15:15.762Z,52.69
2023-04-26T09:17:42.527Z,51.89
2023-04-26T09:20:26.467Z,52.30
2023-04-26T09:23:07.590Z,48.52
2023-04-26T09:25:35.196Z,50.87
2023-04-26T09:28:04.030Z,51.63
2023-04-26T09:33:16.486Z,48.19
2023-04-26T09:38:18.054Z,50.06
2023-04-26T09:40:51.195Z,49.08
2023-04-26T09:43:18.804Z,48.20
2023-04-26T09:48:30.916Z,45.78
2023-04-26T09:50:59.014Z,47.76
2023-04-26T09:56:15.143Z,47.20
2023-04-26T09:58:47.791Z,46.53
2023-04-26T10:03:57.163Z,47.90
2023-04-26T10:06:25.246Z,47.29
2023-04-26T10:08:52.123Z,48.59
2023-04-26T10:11:19.106Z,47.83
2023-04-26T10:13:45.864Z,49.30
2023-04-26T10:18:47.451Z,50.61
2023-04-26T10:21:24.662Z,49.44
2023-04-26T10:23:51.731Z,48.57
2023-04-26T10:27:04.481Z,48.34
2023-04-26T10:29:56.691Z,48.05
2023-04-26T10:32:24.379Z,47.34
2023-04-26T10:35:12.519Z,48.83
2023-04-26T10:38:18.748Z,49.30
2023-04-26T10:40:46.356Z,47.07
2023-04-26T10:43:15.627Z,46.10
2023-04-26T10:48:19.834Z,43.25
2023-04-26T10:53:35.865Z,42.77
2023-04-26T10:56:02.521Z,42.77
2023-04-26T10:58:34.231Z,44.24
2023-04-26T11:01:17.618Z,42.98
2023-04-26T11:06:51.386Z,44.39
2023-04-26T11:09:37.989Z,42.87
2023-04-26T11:12:11.267Z,43.14
2023-04-26T11:17:16.546Z,43.18
2023-04-26T11:19:43.327Z,44.02
2023-04-26T11:22:10.047Z,45.49
2023-04-26T11:29:47.087Z,43.92
2023-04-26T11:32:14.618Z,45.36
2023-04-26T11:39:54.200Z,44.44
2023-04-26T11:42:25.366Z,43.66
2023-04-26T11:44:52.644Z,43.58
2023-04-26T11:47:20.081Z,41.82
2023-04-26T11:55:06.050Z,42.22
2023-04-26T11:57:33.621Z,42.54
2023-04-26T12:00:11.482Z,41.98
2023-04-26T12:02:38.643Z,41.75
2023-04-26T12:05:06.147Z,41.83
2023-04-26T12:07:36.387Z,41.44
2023-04-26T12:12:52.345Z,40.02
2023-04-26T12:15:22.837Z,38.03
2023-04-26T12:25:42.166Z,37.73
2023-04-26T12:28:14.015Z,38.52
2023-04-26T12:35:50.595Z,37.98
2023-04-26T12:38:19.116Z,37.27
2023-04-26T12:40:46.168Z,38.25
2023-04-26T12:43:13.155Z,38.24
2023-04-26T12:45:39.838Z,37.34
2023-04-26T12:48:06.911Z,38.33
2023-04-26T12:50:33.837Z,37.31
2023-04-26T12:53:00.655Z,37.80
2023-04-26T12:55:28.204Z,40.47
2023-04-26T13:00:27.418Z,39.69
2023-04-26T13:02:54.343Z,39.67
2023-04-26T13:05:22.297Z,37.24
2023-04-26T13:07:49.058Z,38.40
2023-04-26T13:10:15.740Z,38.66
2023-04-26T13:12:42.549Z,40.73
2023-04-26T13:15:10.087Z,41.33
2023-04-26T13:17:38.206Z,40.97
2023-04-26T13:20:06.879Z,42.82
2023-04-26T13:22:35.116Z,41.31
2023-04-26T13:25:01.903Z,40.65
2023-04-26T13:27:31.154Z,40.67
2023-04-26T13:29:58.706Z,39.80
2023-04-26T13:35:04.490Z,41.14
2023-04-26T13:37:31.967Z,41.65
2023-04-26T13:39:58.898Z,41.71
2023-04-26T13:42:26.052Z,41.31
2023-04-26T13:44:52.714Z,40.18
2023-04-26T13:47:19.498Z,40.52
2023-04-26T13:49:46.194Z,42.69
2023-04-26T13:52:12.931Z,42.49
2023-04-26T13:54:42.279Z,41.51
2023-04-26T13:57:08.950Z,40.61
2023-04-26T13:59:35.792Z,41.51
2023-04-26T14:02:02.453Z,41.61
2023-04-26T14:04:29.306Z,41.12
2023-04-26T14:06:56.268Z,41.75
2023-04-26T14:09:22.932Z,41.70
2023-04-26T14:12:00.552Z,40.94
2023-04-26T14:14:34.701Z,40.70
2023-04-26T14:17:01.883Z,41.14
2023-04-26T14:19:28.629Z,41.91
2023-04-26T14:21:55.332Z,41.08
2023-04-26T14:26:53.206Z,43.45
2023-04-26T14:29:19.854Z,41.29
2023-04-26T14:31:46.743Z,41.44
2023-04-26T14:34:13.653Z,40.64
2023-04-26T14:36:40.335Z,42.45
2023-04-26T14:39:07.576Z,40.79
2023-04-26T14:41:34.226Z,41.98
2023-04-26T14:44:00.944Z,40.62
2023-04-26T14:46:27.662Z,43.52
2023-04-26T14:48:55.474Z,43.29
2023-04-26T14:53:53.805Z,43.17
2023-04-26T14:56:20.463Z,41.51
2023-04-26T14:58:47.672Z,42.02
2023-04-26T15:01:14.509Z,42.66
2023-04-26T15:06:19.550Z,43.72
2023-04-26T15:08:46.489Z,42.37
2023-04-26T15:11:13.143Z,43.04
2023-04-26T15:13:39.767Z,42.88
2023-04-26T15:16:08.229Z,41.93
2023-04-26T15:18:35.036Z,43.31
2023-04-26T15:26:10.444Z,42.73
2023-04-26T15:28:37.394Z,43.53
2023-04-26T15:31:05.770Z,41.96
2023-04-26T15:33:32.618Z,41.02
2023-04-26T15:35:59.280Z,42.23
2023-04-26T15:38:26.249Z,43.07
2023-04-26T15:40:54.079Z,42.27
2023-04-26T15:43:20.908Z,43.35
2023-04-26T15:45:49.172Z,42.18
2023-04-26T15:48:16.126Z,43.06
2023-04-26T15:50:42.759Z,42.44
2023-04-26T15:53:09.522Z,45.24
2023-04-26T15:55:36.503Z,42.89
2023-04-26T15:58:03.242Z,42.58
2023-04-26T16:00:31.806Z,43.40
2023-04-26T16:02:58.560Z,44.42
2023-04-26T16:05:25.703Z,43.93
2023-04-26T16:07:52.458Z,43.94
2023-04-26T16:10:19.197Z,43.77
2023-04-26T16:12:45.888Z,44.33
2023-04-26T16:15:12.635Z,43.96
2023-04-26T16:17:39.559Z,44.90
2023-04-26T16:20:07.346Z,44.10
2023-04-26T16:22:35.322Z,44.41
2023-04-26T16:25:03.271Z,45.21
2023-04-26T16:27:29.977Z,44.71
2023-04-26T16:35:12.237Z,44.46
2023-04-26T16:40:18.385Z,45.11
2023-04-26T16:42:45.066Z,45.29
2023-04-26T16:45:16.553Z,46.12
2023-04-26T16:47:43.488Z,46.25
2023-04-26T16:52:47.644Z,46.50
2023-04-26T16:55:14.299Z,46.85
2023-04-26T16:57:41.032Z,46.86
2023-04-26T17:02:45.370Z,47.20
2023-04-26T17:05:12.369Z,48.15
2023-04-26T17:07:39.117Z,47.66
2023-04-26T17:10:06.161Z,46.86
2023-04-26T17:12:32.987Z,46.76
2023-04-26T17:15:01.166Z,46.64
2023-04-26T17:17:28.955Z,46.71
2023-04-26T17:19:55.588Z,47.74
2023-04-26T17:22:22.278Z,48.58
2023-04-26T17:24:48.908Z,48.08
2023-04-26T17:27:15.790Z,48.00
2023-04-26T17:29:44.360Z,47.45
2023-04-26T17:32:11.107Z,48.08
2023-04-26T17:34:38.941Z,48.00
2023-04-26T17:37:05.645Z,48.29
2023-04-26T17:39:32.350Z,48.42
2023-04-26T17:41:59.092Z,49.04
2023-04-26T17:44:25.797Z,49.04
2023-04-26T17:46:52.466Z,48.78
2023-04-26T17:49:19.185Z,49.28
2023-04-26T17:51:45.812Z,49.44
2023-04-26T17:54:13.200Z,49.81
2023-04-26T17:56:40.229Z,50.19
2023-04-26T17:59:06.972Z,50.30
2023-04-26T18:04:07.717Z,52.20
2023-04-26T18:06:34.534Z,51.46
2023-04-26T18:09:01.165Z,52.12
2023-04-26T18:11:28.001Z,50.80
2023-04-26T18:13:54.695Z,50.52
2023-04-26T18:16:21.373Z,51.76
2023-04-26T18:18:48.103Z,51.78
2023-04-26T18:21:14.862Z,52.75
2023-04-26T18:23:42.442Z,54.27
2023-04-26T18:26:09.929Z,54.16
2023-04-26T18:28:36.603Z,53.26
2023-04-26T18:31:03.341Z,52.68
2023-04-26T18:33:30.151Z,53.58
2023-04-26T18:35:56.896Z,53.33
2023-04-26T18:38:23.535Z,53.44
2023-04-26T18:40:50.185Z,54.00
2023-04-26T18:43:17.033Z,53.88
2023-04-26T18:45:43.808Z,54.28
2023-04-26T18:48:12.170Z,54.06
2023-04-26T18:50:38.833Z,54.59
2023-04-26T18:53:05.515Z,54.19
2023-04-26T18:58:10.649Z,56.02
2023-04-26T19:00:37.514Z,56.42
2023-04-26T19:03:04.399Z,56.30
2023-04-26T19:05:31.166Z,56.52
2023-04-26T19:07:57.917Z,56.57
2023-04-26T19:10:24.628Z,54.89
2023-04-26T19:12:51.604Z,55.49
2023-04-26T19:15:18.542Z,55.40
2023-04-26T19:17:45.892Z,55.90
2023-04-26T19:20:15.282Z,55.11
2023-04-26T19:22:42.123Z,54.69
2023-04-26T19:25:09.250Z,54.80
2023-04-26T19:30:13.879Z,55.09
2023-04-26T19:32:40.648Z,55.40
2023-04-26T19:40:12.207Z,55.57
2023-04-26T19:42:38.996Z,55.00
2023-04-26T19:45:06.544Z,54.68
2023-04-26T19:47:33.345Z,55.49
2023-04-26T19:50:00.022Z,55.82
2023-04-26T19:52:26.951Z,54.77
2023-04-26T19:54:54.486Z,55.55
2023-04-26T19:57:22.208Z,55.96
2023-04-26T19:59:48.934Z,55.41
2023-04-26T20:02:15.667Z,56.02
2023-04-26T20:04:43.120Z,54.89
2023-04-26T20:07:10.219Z,55.93
2023-04-26T20:09:37.625Z,55.07
2023-04-26T20:17:19.828Z,57.62
2023-04-26T20:19:46.659Z,56.92
2023-04-26T20:22:13.359Z,56.94
2023-04-26T20:24:40.000Z,56.69
2023-04-26T20:27:06.750Z,58.60
2023-04-26T20:29:33.395Z,60.42
2023-04-26T20:32:00.095Z,62.34
2023-04-26T20:37:04.288Z,58.91
2023-04-26T20:39:33.906Z,59.98
2023-04-26T20:42:01.652Z,60.33
2023-04-26T20:44:28.379Z,60.11
2023-04-26T20:46:55.082Z,60.42
2023-04-26T20:49:21.818Z,60.05
2023-04-26T20:51:48.486Z,62.48
2023-04-26T20:54:15.202Z,67.26
2023-04-26T20:56:41.843Z,67.29
2023-04-26T20:59:08.719Z,68.01
2023-04-26T21:01:35.627Z,67.58
2023-04-26T21:04:02.337Z,67.94
2023-04-26T21:06:29.128Z,67.56
2023-04-26T21:08:55.739Z,68.66
2023-04-26T21:11:22.381Z,67.65
2023-04-26T21:13:49.605Z,66.78
2023-04-26T21:16:16.471Z,67.79
2023-04-26T21:18:43.175Z,69.35
2023-04-26T21:21:09.800Z,69.92
2023-04-26T21:26:07.874Z,68.25
2023-04-26T21:28:34.584Z,66.86
2023-04-26T21:31:05.312Z,66.55
2023-04-26T21:33:33.349Z,61.96
2023-04-26T21:36:00.779Z,62.14
2023-04-26T21:38:27.500Z,62.66
2023-04-26T21:43:31.470Z,63.84
2023-04-26T21:48:35.864Z,64.48
2023-04-26T21:51:02.596Z,68.77
2023-04-26T21:53:29.250Z,69.64
2023-04-26T21:55:56.479Z,70.92
2023-04-26T21:58:23.703Z,70.32
2023-04-26T22:00:50.887Z,70.32
2023-04-26T22:03:18.774Z,70.14
2023-04-26T22:05:45.843Z,70.83
2023-04-26T22:08:12.476Z,72.32
2023-04-26T22:10:39.183Z,71.50
2023-04-26T22:15:37.472Z,71.55
2023-04-26T22:18:04.342Z,69.30
2023-04-26T22:20:31.061Z,69.59
2023-04-26T22:22:57.827Z,70.28
2023-04-26T22:25:24.686Z,71.68
2023-04-26T22:27:51.489Z,67.90
2023-04-26T22:30:25.386Z,67.10
2023-04-26T22:32:55.599Z,67.71
2023-04-26T22:35:23.457Z,66.95
2023-04-26T22:37:50.141Z,66.56
2023-04-26T22:40:17.310Z,66.16
2023-04-26T22:42:44.807Z,65.78
2023-04-26T22:45:12.724Z,65.94
2023-04-26T22:47:40.184Z,65.31
2023-04-26T22:52:40.744Z,64.81
2023-04-26T22:57:46.746Z,66.20
2023-04-26T23:00:14.840Z,66.38
2023-04-26T23:02:42.137Z,65.99
2023-04-26T23:05:10.426Z,67.17
2023-04-26T23:07:38.361Z,66.87
2023-04-26T23:10:05.918Z,66.76
2023-04-26T23:12:32.648Z,68.93
2023-04-26T23:14:59.631Z,68.86
2023-04-26T23:17:26.865Z,70.41
2023-04-26T23:19:53.934Z,71.51
2023-04-26T23:22:20.673Z,69.95
2023-04-26T23:24:47.401Z,68.84
2023-04-26T23:27:14.160Z,68.71
2023-04-26T23:29:40.996Z,68.08
2023-04-26T23:32:07.636Z,68.56
2023-04-26T23:34:34.291Z,67.43
2023-04-26T23:37:07.926Z,67.36
2023-04-26T23:39:35.832Z,67.87
2023-04-26T23:42:02.628Z,67.30
2023-04-26T23:44:29.524Z,67.84
2023-04-26T23:46:56.297Z,68.06
2023-04-26T23:49:23.049Z,68.12
2023-04-26T23:51:49.670Z,67.21
2023-04-26T23:54:16.717Z,67.94
2023-04-26T23:56:43.332Z,71.21
2023-04-26T23:59:09.968Z,73.22
