createdAt,value
2016-06-08T00:00:10.915Z,18.63
2016-06-08T00:01:10.949Z,18.66
2016-06-08T00:02:10.968Z,18.68
2016-06-08T00:03:11.001Z,18.74
2016-06-08T00:04:11.066Z,18.56
2016-06-08T00:05:11.022Z,18.63
2016-06-08T00:06:11.041Z,18.6
2016-06-08T00:07:11.059Z,18.56
2016-06-08T00:08:11.093Z,18.53
2016-06-08T00:09:11.111Z,18.5
2016-06-08T00:10:11.114Z,18.53
2016-06-08T00:11:11.179Z,18.52
2016-06-08T00:12:11.197Z,18.47
2016-06-08T00:13:11.184Z,18.49
2016-06-08T00:14:11.202Z,18.49
2016-06-08T00:15:11.237Z,18.53
2016-06-08T00:16:11.255Z,18.45
2016-06-08T00:17:11.274Z,18.34
2016-06-08T00:18:11.291Z,18.47
2016-06-08T00:19:11.154Z,18.41
2016-06-08T00:20:11.343Z,18.35
2016-06-08T00:21:11.346Z,18.35
2016-06-08T00:22:11.365Z,18.25
2016-06-08T00:23:11.399Z,18.28
2016-06-08T00:24:11.417Z,18.4
2016-06-08T00:25:11.278Z,18.38
2016-06-08T00:26:11.470Z,18.41
2016-06-08T00:27:12.284Z,18.43
2016-06-08T00:28:11.506Z,18.37
2016-06-08T00:29:11.508Z,18.35
2016-06-08T00:30:11.386Z,18.43
2016-06-08T00:31:11.561Z,18.33
2016-06-08T00:32:11.579Z,18.26
2016-06-08T00:33:11.598Z,18.26
2016-06-08T00:34:11.616Z,18.23
2016-06-08T00:35:11.634Z,18.19
2016-06-08T00:36:11.652Z,18.23
2016-06-08T00:37:11.702Z,18.22
2016-06-08T00:38:11.705Z,18.2
2016-06-08T00:39:11.722Z,18.18
2016-06-08T00:40:11.742Z,18.16
2016-06-08T00:41:11.697Z,18.1
2016-06-08T00:42:11.966Z,18.11
2016-06-08T00:43:11.797Z,18.13
2016-06-08T00:44:11.830Z,18.04
2016-06-08T00:45:11.849Z,18.08
2016-06-08T00:46:11.882Z,18.08
2016-06-08T00:47:11.869Z,18
2016-06-08T00:48:11.919Z,18.01
2016-06-08T00:49:11.922Z,17.95
2016-06-08T00:50:11.924Z,17.95
2016-06-08T00:51:11.959Z,17.95
2016-06-08T00:52:11.976Z,17.95
2016-06-08T00:53:12.010Z,17.95
2016-06-08T00:54:12.029Z,17.98
2016-06-08T00:55:12.047Z,17.95
2016-06-08T00:56:12.613Z,17.98
2016-06-08T00:57:12.787Z,17.89
2016-06-08T00:58:12.118Z,17.97
2016-06-08T00:59:12.121Z,17.9
2016-06-08T01:00:12.154Z,17.89
2016-06-08T01:01:12.157Z,17.86
2016-06-08T01:02:12.191Z,17.85
2016-06-08T01:03:12.053Z,17.82
2016-06-08T01:04:12.244Z,17.86
2016-06-08T01:05:12.262Z,17.86
2016-06-08T01:06:12.264Z,17.86
2016-06-08T01:07:12.283Z,17.83
2016-06-08T01:08:12.300Z,17.85
2016-06-08T01:09:12.319Z,17.8
2016-06-08T01:10:12.353Z,17.87
2016-06-08T01:11:12.887Z,17.76
2016-06-08T01:12:12.250Z,17.83
2016-06-08T01:13:12.393Z,17.74
2016-06-08T01:14:12.427Z,17.82
2016-06-08T01:15:12.445Z,17.83
2016-06-08T01:16:12.463Z,17.85
2016-06-08T01:17:12.497Z,17.76
2016-06-08T01:18:12.499Z,17.71
2016-06-08T01:19:12.534Z,17.65
2016-06-08T01:20:12.537Z,17.68
2016-06-08T01:21:12.571Z,17.68
2016-06-08T01:22:12.588Z,17.67
2016-06-08T01:23:12.607Z,17.63
2016-06-08T01:24:12.641Z,17.64
2016-06-08T01:25:12.643Z,17.65
2016-06-08T01:26:12.349Z,17.56
2016-06-08T01:27:13.320Z,17.52
2016-06-08T01:28:12.715Z,17.48
2016-06-08T01:29:12.717Z,17.46
2016-06-08T01:30:12.735Z,17.44
2016-06-08T01:31:12.770Z,17.39
2016-06-08T01:32:12.647Z,17.39
2016-06-08T01:33:12.806Z,17.45
2016-06-08T01:34:12.839Z,17.42
2016-06-08T01:35:12.827Z,17.44
2016-06-08T01:36:12.861Z,17.46
2016-06-08T01:37:12.879Z,17.36
2016-06-08T01:38:12.913Z,17.39
2016-06-08T01:39:12.916Z,17.33
2016-06-08T01:40:12.949Z,17.42
2016-06-08T01:41:13.077Z,17.29
2016-06-08T01:42:12.861Z,17.34
2016-06-08T01:43:13.004Z,17.38
2016-06-08T01:44:13.023Z,17.36
2016-06-08T01:45:13.041Z,17.36
2016-06-08T01:46:13.060Z,17.36
2016-06-08T01:47:13.078Z,17.34
2016-06-08T01:48:13.112Z,17.34
2016-06-08T01:49:13.130Z,17.34
2016-06-08T01:50:13.148Z,17.33
2016-06-08T01:51:13.166Z,17.33
2016-06-08T01:52:13.201Z,17.3
2016-06-08T01:53:13.219Z,17.38
2016-06-08T01:54:13.206Z,17.34
2016-06-08T01:55:13.240Z,17.36
2016-06-08T01:56:13.273Z,17.24
2016-06-08T01:57:13.276Z,17.22
2016-06-08T01:58:13.310Z,17.29
2016-06-08T01:59:13.329Z,17.26
2016-06-08T02:00:13.332Z,17.27
2016-06-08T02:01:13.350Z,17.2
2016-06-08T02:02:13.384Z,17.26
2016-06-08T02:03:13.418Z,17.11
2016-06-08T02:04:13.420Z,17.15
2016-06-08T02:05:13.439Z,17.16
2016-06-08T02:06:13.456Z,17.12
2016-06-08T02:07:13.334Z,17.02
2016-06-08T02:08:13.494Z,17.14
2016-06-08T02:09:13.528Z,17.06
2016-06-08T02:10:13.561Z,16.99
2016-06-08T02:11:13.564Z,16.97
2016-06-08T02:12:13.597Z,16.99
2016-06-08T02:13:13.601Z,16.93
2016-06-08T02:14:13.619Z,17.04
2016-06-08T02:15:13.638Z,17.04
2016-06-08T02:16:13.656Z,16.94
2016-06-08T02:17:13.674Z,16.93
2016-06-08T02:18:13.708Z,16.87
2016-06-08T02:19:13.571Z,16.86
2016-06-08T02:20:13.573Z,16.89
2016-06-08T02:21:13.763Z,16.87
2016-06-08T02:22:13.781Z,16.97
2016-06-08T02:23:13.784Z,16.87
2016-06-08T02:24:13.834Z,16.91
2016-06-08T02:25:13.837Z,16.78
2016-06-08T02:26:13.698Z,16.81
2016-06-08T02:27:14.576Z,16.78
2016-06-08T02:28:13.906Z,16.83
2016-06-08T02:29:13.909Z,16.74
2016-06-08T02:30:13.943Z,16.81
2016-06-08T02:31:13.789Z,16.74
2016-06-08T02:32:13.965Z,16.75
2016-06-08T02:33:13.983Z,16.71
2016-06-08T02:34:14.017Z,16.78
2016-06-08T02:35:14.035Z,16.78
2016-06-08T02:36:14.053Z,16.69
2016-06-08T02:37:14.072Z,16.66
2016-06-08T02:38:14.106Z,16.66
2016-06-08T02:39:14.108Z,16.6
2016-06-08T02:40:13.986Z,16.68
2016-06-08T02:41:14.161Z,16.66
2016-06-08T02:42:14.991Z,16.65
2016-06-08T02:43:14.197Z,16.6
2016-06-08T02:44:14.199Z,16.57
2016-06-08T02:45:14.093Z,16.61
2016-06-08T02:46:14.253Z,16.61
2016-06-08T02:47:14.270Z,16.56
2016-06-08T02:48:14.289Z,16.64
2016-06-08T02:49:14.291Z,16.64
2016-06-08T02:50:14.325Z,16.58
2016-06-08T02:51:14.344Z,16.47
2016-06-08T02:52:14.362Z,16.61
2016-06-08T02:53:14.380Z,16.68
2016-06-08T02:54:14.399Z,16.49
2016-06-08T02:55:14.432Z,16.6
2016-06-08T02:56:14.451Z,16.47
2016-06-08T02:57:14.548Z,16.54
2016-06-08T02:58:14.487Z,16.49
2016-06-08T02:59:14.506Z,16.46
2016-06-08T03:00:14.539Z,16.43
2016-06-08T03:01:14.542Z,16.43
2016-06-08T03:02:14.577Z,16.5
2016-06-08T03:03:14.578Z,16.6
2016-06-08T03:04:14.598Z,16.6
2016-06-08T03:05:14.615Z,16.57
2016-06-08T03:06:14.634Z,16.64
2016-06-08T03:07:14.668Z,16.66
2016-06-08T03:08:14.686Z,16.66
2016-06-08T03:09:14.705Z,16.6
2016-06-08T03:10:14.708Z,16.74
2016-06-08T03:11:14.741Z,16.75
2016-06-08T03:12:15.447Z,16.72
2016-06-08T03:13:14.794Z,16.81
2016-06-08T03:14:14.811Z,16.76
2016-06-08T03:15:14.814Z,16.83
2016-06-08T03:16:14.832Z,16.9
2016-06-08T03:17:14.851Z,16.87
2016-06-08T03:18:14.870Z,16.89
2016-06-08T03:19:14.888Z,17.01
2016-06-08T03:20:14.750Z,17.06
2016-06-08T03:21:14.924Z,17.02
2016-06-08T03:22:14.958Z,17.08
2016-06-08T03:23:14.820Z,17.15
2016-06-08T03:24:14.995Z,17.23
2016-06-08T03:25:14.998Z,17.23
2016-06-08T03:26:15.016Z,17.31
2016-06-08T03:27:15.488Z,17.23
2016-06-08T03:28:15.084Z,17.31
2016-06-08T03:29:15.102Z,17.44
2016-06-08T03:30:15.104Z,17.38
2016-06-08T03:31:15.123Z,17.42
2016-06-08T03:32:15.156Z,17.44
2016-06-08T03:33:15.175Z,17.44
2016-06-08T03:34:15.179Z,17.42
2016-06-08T03:35:15.212Z,17.51
2016-06-08T03:36:15.231Z,17.51
2016-06-08T03:37:15.248Z,17.63
2016-06-08T03:38:15.267Z,17.57
2016-06-08T03:39:15.286Z,17.56
2016-06-08T03:40:15.303Z,17.57
2016-06-08T03:41:15.306Z,17.54
2016-06-08T03:42:15.450Z,17.57
2016-06-08T03:43:15.390Z,17.54
2016-06-08T03:44:15.392Z,17.63
2016-06-08T03:45:15.255Z,17.52
2016-06-08T03:46:15.414Z,17.57
2016-06-08T03:47:15.447Z,17.56
2016-06-08T03:48:15.309Z,17.68
2016-06-08T03:49:15.484Z,17.67
2016-06-08T03:50:15.502Z,17.7
2016-06-08T03:51:15.505Z,17.68
2016-06-08T03:52:15.570Z,17.64
2016-06-08T03:53:15.557Z,17.64
2016-06-08T03:54:15.419Z,17.74
2016-06-08T03:55:15.610Z,17.72
2016-06-08T03:56:15.627Z,17.68
2016-06-08T03:57:15.646Z,17.76
2016-06-08T03:58:15.679Z,17.72
2016-06-08T03:59:15.683Z,17.72
2016-06-08T04:00:15.733Z,17.87
2016-06-08T04:01:15.720Z,17.76
2016-06-08T04:02:15.737Z,17.89
2016-06-08T04:03:15.740Z,17.89
2016-06-08T04:04:15.774Z,17.94
2016-06-08T04:05:15.808Z,17.92
2016-06-08T04:06:15.826Z,17.95
2016-06-08T04:07:15.829Z,17.98
2016-06-08T04:08:15.848Z,18.05
2016-06-08T04:09:15.866Z,18.07
2016-06-08T04:10:15.900Z,18.11
2016-06-08T04:11:15.934Z,18.07
2016-06-08T04:12:16.592Z,18.13
2016-06-08T04:13:16.658Z,18.18
2016-06-08T04:14:15.972Z,18.13
2016-06-08T04:15:15.851Z,18.18
2016-06-08T04:16:15.870Z,18.18
2016-06-08T04:17:16.028Z,18.18
2016-06-08T04:18:16.061Z,18.18
2016-06-08T04:19:16.080Z,18.23
2016-06-08T04:20:16.099Z,18.19
2016-06-08T04:21:16.116Z,18.23
2016-06-08T04:22:16.135Z,18.23
2016-06-08T04:23:15.997Z,18.18
2016-06-08T04:24:16.172Z,18.33
2016-06-08T04:25:16.190Z,18.23
2016-06-08T04:26:16.224Z,18.31
2016-06-08T04:27:17.118Z,18.26
2016-06-08T04:28:16.542Z,18.33
2016-06-08T04:29:16.279Z,18.33
2016-06-08T04:30:16.312Z,18.23
2016-06-08T04:31:16.316Z,18.28
2016-06-08T04:32:16.350Z,18.29
2016-06-08T04:33:16.352Z,18.44
2016-06-08T04:34:16.387Z,18.28
2016-06-08T04:35:16.404Z,18.43
2016-06-08T04:36:16.423Z,18.38
2016-06-08T04:37:16.425Z,18.47
2016-06-08T04:38:16.475Z,18.49
2016-06-08T04:39:16.478Z,18.41
2016-06-08T04:40:16.512Z,18.44
2016-06-08T04:41:16.514Z,18.47
2016-06-08T04:42:17.236Z,18.53
2016-06-08T04:43:17.176Z,18.59
2016-06-08T04:44:16.600Z,18.58
2016-06-08T04:45:16.603Z,18.53
2016-06-08T04:46:16.621Z,18.62
2016-06-08T04:47:16.640Z,18.63
2016-06-08T04:48:16.675Z,18.59
2016-06-08T04:49:16.692Z,18.62
2016-06-08T04:50:16.710Z,18.65
2016-06-08T04:51:16.713Z,18.66
2016-06-08T04:52:16.747Z,18.63
2016-06-08T04:53:16.765Z,18.7
2016-06-08T04:54:16.644Z,18.68
2016-06-08T04:55:16.818Z,18.71
2016-06-08T04:56:16.836Z,18.68
2016-06-08T04:57:16.541Z,18.77
2016-06-08T04:58:17.091Z,18.71
2016-06-08T04:59:16.891Z,18.75
2016-06-08T05:00:16.909Z,18.73
2016-06-08T05:01:16.927Z,18.8
2016-06-08T05:02:16.789Z,18.75
2016-06-08T05:03:16.964Z,18.77
2016-06-08T05:04:16.983Z,18.74
2016-06-08T05:05:17.017Z,18.66
2016-06-08T05:06:17.035Z,18.74
2016-06-08T05:07:17.056Z,18.84
2016-06-08T05:08:17.084Z,18.89
2016-06-08T05:09:17.114Z,18.93
2016-06-08T05:10:17.142Z,18.92
2016-06-08T05:11:17.171Z,18.95
2016-06-08T05:12:18.181Z,18.96
2016-06-08T05:13:17.720Z,18.95
2016-06-08T05:14:17.257Z,18.99
2016-06-08T05:15:17.279Z,19.08
2016-06-08T05:16:17.145Z,19.02
2016-06-08T05:17:17.323Z,18.96
2016-06-08T05:18:17.186Z,19.07
2016-06-08T05:19:17.378Z,19.04
2016-06-08T05:20:17.397Z,18.99
2016-06-08T05:21:17.417Z,18.99
2016-06-08T05:22:17.436Z,19
2016-06-08T05:23:17.470Z,19
2016-06-08T05:24:17.505Z,19.12
2016-06-08T05:25:17.508Z,19.15
2016-06-08T05:26:17.542Z,19.3
2016-06-08T05:27:17.545Z,19.36
2016-06-08T05:28:18.970Z,19.48
2016-06-08T05:29:17.582Z,19.47
2016-06-08T05:30:17.617Z,19.41
2016-06-08T05:31:17.620Z,19.59
2016-06-08T05:32:17.654Z,19.54
2016-06-08T05:33:17.657Z,19.59
2016-06-08T05:34:17.691Z,19.67
2016-06-08T05:35:17.709Z,19.63
2016-06-08T05:36:17.743Z,19.64
2016-06-08T05:37:17.745Z,19.66
2016-06-08T05:38:17.780Z,19.63
2016-06-08T05:39:17.782Z,19.63
2016-06-08T05:40:17.816Z,19.64
2016-06-08T05:41:17.835Z,19.58
2016-06-08T05:42:17.868Z,19.71
2016-06-08T05:43:17.950Z,19.69
2016-06-08T05:44:17.889Z,19.92
2016-06-08T05:45:17.751Z,20
2016-06-08T05:46:17.942Z,20.1
2016-06-08T05:47:17.961Z,20.16
2016-06-08T05:48:17.978Z,20.26
2016-06-08T05:49:17.997Z,20.29
2016-06-08T05:50:18.031Z,20.39
2016-06-08T05:51:18.049Z,20.37
2016-06-08T05:52:18.067Z,20.39
2016-06-08T05:53:18.102Z,20.55
2016-06-08T05:54:17.963Z,20.39
2016-06-08T05:55:18.122Z,20.55
2016-06-08T05:56:18.155Z,20.66
2016-06-08T05:57:18.175Z,20.63
2016-06-08T05:58:18.193Z,20.63
2016-06-08T05:59:18.211Z,20.59
2016-06-08T06:00:18.229Z,20.29
2016-06-08T06:01:18.248Z,20.21
2016-06-08T06:02:18.282Z,20.28
2016-06-08T06:03:18.299Z,20.48
2016-06-08T06:04:18.162Z,20.51
2016-06-08T06:05:18.336Z,20.69
2016-06-08T06:06:18.355Z,20.8
2016-06-08T06:07:18.218Z,20.75
2016-06-08T06:08:18.392Z,20.87
2016-06-08T06:09:18.425Z,20.74
2016-06-08T06:10:18.443Z,20.67
2016-06-08T06:11:18.462Z,20.55
2016-06-08T06:12:18.495Z,20.41
2016-06-08T06:13:19.342Z,20.25
2016-06-08T06:14:18.392Z,20.22
2016-06-08T06:15:18.551Z,20.16
2016-06-08T06:16:18.601Z,20.11
2016-06-08T06:17:18.587Z,20.06
2016-06-08T06:18:18.622Z,19.99
2016-06-08T06:19:18.639Z,20
2016-06-08T06:20:18.658Z,20.02
2016-06-08T06:21:18.692Z,19.96
2016-06-08T06:22:18.694Z,20.1
2016-06-08T06:23:18.728Z,19.86
2016-06-08T06:24:18.747Z,19.82
2016-06-08T06:25:18.766Z,19.71
2016-06-08T06:26:18.799Z,19.77
2016-06-08T06:27:18.786Z,19.74
2016-06-08T06:28:19.336Z,19.84
2016-06-08T06:29:18.838Z,20.03
2016-06-08T06:30:18.888Z,19.96
2016-06-08T06:31:18.890Z,20.14
2016-06-08T06:32:18.909Z,20.11
2016-06-08T06:33:18.928Z,20.04
2016-06-08T06:34:18.962Z,20.02
2016-06-08T06:35:18.979Z,20.14
2016-06-08T06:36:18.983Z,20.19
2016-06-08T06:37:19.016Z,20.14
2016-06-08T06:38:18.894Z,20.22
2016-06-08T06:39:18.896Z,20.21
2016-06-08T06:40:18.915Z,20.19
2016-06-08T06:41:19.106Z,20.18
2016-06-08T06:42:19.139Z,20.28
2016-06-08T06:43:18.986Z,20.37
2016-06-08T06:44:19.176Z,20.43
2016-06-08T06:45:19.179Z,20.62
2016-06-08T06:46:19.197Z,20.75
2016-06-08T06:47:19.075Z,20.88
2016-06-08T06:48:19.265Z,20.93
2016-06-08T06:49:19.267Z,20.93
2016-06-08T06:50:19.301Z,21.02
2016-06-08T06:51:19.303Z,21
2016-06-08T06:52:19.338Z,20.97
2016-06-08T06:53:19.356Z,21.17
2016-06-08T06:54:19.391Z,21.11
2016-06-08T06:55:19.409Z,21.14
2016-06-08T06:56:19.411Z,21.09
2016-06-08T06:57:19.445Z,20.82
2016-06-08T06:58:19.463Z,20.6
2016-06-08T06:59:19.482Z,20.51
2016-06-08T07:00:19.500Z,20.52
2016-06-08T07:01:19.534Z,20.56
2016-06-08T07:02:19.552Z,20.62
2016-06-08T07:03:19.415Z,20.55
2016-06-08T07:04:19.605Z,20.58
2016-06-08T07:05:19.608Z,20.59
2016-06-08T07:06:19.640Z,20.47
2016-06-08T07:07:19.660Z,20.62
2016-06-08T07:08:19.694Z,20.63
2016-06-08T07:09:19.696Z,20.6
2016-06-08T07:10:19.715Z,20.66
2016-06-08T07:11:19.748Z,20.6
2016-06-08T07:12:19.782Z,20.67
2016-06-08T07:13:19.738Z,20.88
2016-06-08T07:14:19.803Z,20.97
2016-06-08T07:15:19.822Z,21.24
2016-06-08T07:16:19.855Z,21.5
2016-06-08T07:17:19.873Z,21.54
2016-06-08T07:18:19.909Z,21.77
2016-06-08T07:19:19.929Z,21.8
2016-06-08T07:20:19.918Z,21.67
2016-06-08T07:21:19.953Z,21.66
2016-06-08T07:22:20.002Z,21.55
2016-06-08T07:23:19.997Z,21.58
2016-06-08T07:24:20.003Z,21.55
2016-06-08T07:25:20.030Z,21.5
2016-06-08T07:26:20.078Z,21.36
2016-06-08T07:27:20.097Z,21.3
2016-06-08T07:28:20.506Z,21.2
2016-06-08T07:29:20.134Z,21.18
2016-06-08T07:30:20.152Z,21.4
2016-06-08T07:31:20.170Z,21.45
2016-06-08T07:32:20.203Z,21.21
2016-06-08T07:33:20.238Z,21.15
2016-06-08T07:34:20.241Z,21.03
2016-06-08T07:35:20.265Z,21.02
2016-06-08T07:36:20.283Z,21.17
2016-06-08T07:37:20.333Z,21.3
2016-06-08T07:38:20.351Z,21.43
2016-06-08T07:39:20.370Z,21.61
2016-06-08T07:40:20.216Z,21.83
2016-06-08T07:41:20.395Z,22.1
2016-06-08T07:42:20.430Z,22.35
2016-06-08T07:43:20.900Z,22.41
2016-06-08T07:44:20.325Z,22.26
2016-06-08T07:45:20.485Z,22.28
2016-06-08T07:46:20.502Z,22.15
2016-06-08T07:47:20.552Z,22.14
2016-06-08T07:48:20.554Z,22.32
2016-06-08T07:49:20.573Z,22.45
2016-06-08T07:50:20.591Z,22.76
2016-06-08T07:51:20.621Z,22.75
2016-06-08T07:52:20.654Z,22.72
2016-06-08T07:53:20.657Z,22.62
2016-06-08T07:54:20.691Z,22.3
2016-06-08T07:55:20.709Z,21.92
2016-06-08T07:56:20.714Z,21.85
2016-06-08T07:57:20.748Z,21.93
2016-06-08T07:58:20.766Z,22
2016-06-08T07:59:21.362Z,22.06
2016-06-08T08:00:20.803Z,22.29
2016-06-08T08:01:20.836Z,22.45
2016-06-08T08:02:20.855Z,22.38
2016-06-08T08:03:20.889Z,22.29
2016-06-08T08:04:20.908Z,22.17
2016-06-08T08:05:20.925Z,22.06
2016-06-08T08:06:20.959Z,22
2016-06-08T08:07:20.962Z,22.04
2016-06-08T08:08:20.997Z,22.04
2016-06-08T08:09:21.000Z,22.07
2016-06-08T08:10:21.033Z,22.15
2016-06-08T08:11:21.055Z,22.14
2016-06-08T08:12:21.088Z,22.1
2016-06-08T08:13:21.153Z,22.2
2016-06-08T08:14:20.977Z,22.08
2016-06-08T08:15:21.135Z,22.17
2016-06-08T08:16:21.185Z,22.2
2016-06-08T08:17:20.890Z,22.23
2016-06-08T08:18:21.221Z,22.17
2016-06-08T08:19:21.083Z,22.22
2016-06-08T08:20:21.258Z,22.18
2016-06-08T08:21:21.120Z,22.35
2016-06-08T08:22:21.294Z,22.62
2016-06-08T08:23:21.312Z,22.81
2016-06-08T08:24:21.347Z,23.05
2016-06-08T08:25:21.366Z,22.9
2016-06-08T08:26:21.773Z,22.69
2016-06-08T08:27:21.433Z,22.43
2016-06-08T08:28:21.857Z,22.44
2016-06-08T08:29:21.610Z,22.35
2016-06-08T08:30:21.488Z,22.17
2016-06-08T08:31:21.506Z,22.08
2016-06-08T08:32:21.540Z,22
2016-06-08T08:33:21.542Z,21.95
2016-06-08T08:34:21.576Z,21.92
2016-06-08T08:35:21.611Z,21.95
2016-06-08T08:36:21.613Z,22.14
2016-06-08T08:37:21.631Z,22.44
2016-06-08T08:38:21.666Z,22.62
2016-06-08T08:39:21.684Z,22.5
2016-06-08T08:40:21.703Z,22.35
2016-06-08T08:41:21.720Z,22.38
2016-06-08T08:42:21.739Z,22.48
2016-06-08T08:43:22.180Z,22.55
2016-06-08T08:44:22.620Z,22.45
2016-06-08T08:45:21.810Z,22.35
2016-06-08T08:46:21.828Z,22.39
2016-06-08T08:47:21.861Z,22.25
2016-06-08T08:48:21.880Z,22.22
2016-06-08T08:49:21.898Z,22.23
2016-06-08T08:50:21.932Z,22.22
2016-06-08T08:51:21.951Z,22.13
2016-06-08T08:52:21.968Z,22.07
2016-06-08T08:53:21.987Z,21.96
2016-06-08T08:54:22.005Z,22.11
2016-06-08T08:55:22.054Z,22.29
2016-06-08T08:56:21.932Z,22.29
2016-06-08T08:57:22.076Z,22.41
2016-06-08T08:58:22.126Z,22.38
2016-06-08T08:59:22.988Z,22.44
2016-06-08T09:00:22.147Z,22.39
2016-06-08T09:01:22.164Z,22.44
2016-06-08T09:02:22.184Z,22.43
2016-06-08T09:03:22.202Z,22.51
2016-06-08T09:04:22.251Z,22.54
2016-06-08T09:05:22.270Z,22.76
2016-06-08T09:06:22.287Z,22.83
2016-06-08T09:07:22.306Z,23.09
2016-06-08T09:08:22.325Z,23.17
2016-06-08T09:09:22.358Z,23.09
2016-06-08T09:10:22.377Z,23.17
2016-06-08T09:11:22.380Z,23.25
2016-06-08T09:12:22.413Z,23.09
2016-06-08T09:13:22.447Z,23.36
2016-06-08T09:14:22.669Z,23.55
2016-06-08T09:15:22.484Z,23.74
2016-06-08T09:16:22.502Z,23.71
2016-06-08T09:17:23.192Z,23.32
2016-06-08T09:18:22.539Z,23.48
2016-06-08T09:19:22.572Z,23.68
2016-06-08T09:20:22.591Z,23.84
2016-06-08T09:21:22.641Z,23.84
2016-06-08T09:22:22.628Z,24.13
2016-06-08T09:23:22.662Z,24.45
2016-06-08T09:24:22.696Z,24.78
2016-06-08T09:25:22.713Z,24.65
2016-06-08T09:26:22.732Z,24.33
2016-06-08T09:27:22.782Z,24.01
2016-06-08T09:28:22.769Z,24.06
2016-06-08T09:29:23.412Z,24.11
2016-06-08T09:30:22.805Z,24.24
2016-06-08T09:31:22.855Z,24.13
2016-06-08T09:32:22.873Z,24.3
2016-06-08T09:33:22.907Z,24.43
2016-06-08T09:34:22.909Z,24.54
2016-06-08T09:35:22.928Z,24.33
2016-06-08T09:36:22.962Z,23.99
2016-06-08T09:37:22.980Z,24.02
2016-06-08T09:38:22.998Z,24.14
2016-06-08T09:39:23.033Z,24.3
2016-06-08T09:40:23.051Z,24.42
2016-06-08T09:41:23.070Z,24.29
2016-06-08T09:42:23.088Z,24.18
2016-06-08T09:43:23.122Z,24.05
2016-06-08T09:44:23.781Z,23.93
2016-06-08T09:45:23.159Z,23.99
2016-06-08T09:46:23.177Z,24.16
2016-06-08T09:47:23.211Z,24.3
2016-06-08T09:48:23.244Z,24.26
2016-06-08T09:49:23.263Z,24.33
2016-06-08T09:50:23.297Z,24.3
2016-06-08T09:51:23.299Z,23.95
2016-06-08T09:52:23.333Z,23.74
2016-06-08T09:53:23.351Z,23.48
2016-06-08T09:54:23.371Z,23.47
2016-06-08T09:55:23.388Z,23.48
2016-06-08T09:56:23.422Z,23.36
2016-06-08T09:57:23.299Z,23.36
2016-06-08T09:58:23.474Z,23.65
2016-06-08T09:59:24.071Z,23.73
2016-06-08T10:00:23.495Z,23.77
2016-06-08T10:01:23.529Z,23.74
2016-06-08T10:02:23.563Z,23.92
2016-06-08T10:03:23.582Z,23.99
2016-06-08T10:04:23.600Z,24.01
2016-06-08T10:05:23.634Z,23.88
2016-06-08T10:06:23.668Z,23.73
2016-06-08T10:07:23.687Z,23.51
2016-06-08T10:08:23.690Z,23.5
2016-06-08T10:09:23.753Z,23.55
2016-06-08T10:10:23.742Z,23.63
2016-06-08T10:11:23.759Z,23.5
2016-06-08T10:12:23.794Z,23.54
2016-06-08T10:13:23.812Z,23.66
2016-06-08T10:14:23.845Z,23.76
2016-06-08T10:15:23.848Z,23.83
2016-06-08T10:16:23.726Z,23.84
2016-06-08T10:17:23.745Z,23.92
2016-06-08T10:18:23.950Z,23.8
2016-06-08T10:19:24.108Z,23.95
2016-06-08T10:20:23.971Z,24.01
2016-06-08T10:21:24.005Z,23.98
2016-06-08T10:22:24.008Z,24.08
2016-06-08T10:23:24.026Z,24.14
2016-06-08T10:24:24.091Z,24.11
2016-06-08T10:25:24.093Z,24.06
2016-06-08T10:26:24.112Z,23.95
2016-06-08T10:27:24.130Z,23.81
2016-06-08T10:28:24.258Z,23.73
2016-06-08T10:29:25.871Z,23.5
2016-06-08T10:30:24.185Z,23.68
2016-06-08T10:31:24.235Z,23.48
2016-06-08T10:32:24.268Z,23.5
2016-06-08T10:33:24.194Z,23.62
2016-06-08T10:34:24.274Z,23.59
2016-06-08T10:35:24.309Z,23.86
2016-06-08T10:36:24.342Z,23.87
2016-06-08T10:37:24.361Z,23.91
2016-06-08T10:38:24.395Z,23.84
2016-06-08T10:39:24.398Z,23.81
2016-06-08T10:40:24.275Z,23.91
2016-06-08T10:41:24.450Z,24.03
2016-06-08T10:42:24.484Z,24.32
2016-06-08T10:43:24.486Z,24.36
2016-06-08T10:44:24.364Z,24.42
2016-06-08T10:45:24.539Z,24.38
2016-06-08T10:46:24.556Z,24.5
2016-06-08T10:47:24.591Z,24.43
2016-06-08T10:48:24.593Z,24.35
2016-06-08T10:49:24.643Z,24.29
2016-06-08T10:50:24.646Z,24.01
2016-06-08T10:51:25.055Z,24.01
2016-06-08T10:52:24.697Z,23.91
2016-06-08T10:53:24.732Z,23.87
2016-06-08T10:54:24.750Z,23.95
2016-06-08T10:55:24.785Z,23.87
2016-06-08T10:56:24.787Z,23.93
2016-06-08T10:57:25.210Z,23.95
2016-06-08T10:58:24.838Z,24.06
2016-06-08T10:59:24.857Z,23.93
2016-06-08T11:00:25.063Z,23.95
2016-06-08T11:01:24.910Z,23.91
2016-06-08T11:02:24.929Z,23.92
2016-06-08T11:03:25.040Z,23.84
2016-06-08T11:04:24.996Z,23.78
2016-06-08T11:05:25.029Z,23.73
2016-06-08T11:06:25.032Z,23.66
2016-06-08T11:07:25.067Z,23.74
2016-06-08T11:08:25.054Z,23.68
2016-06-08T11:09:25.087Z,23.69
2016-06-08T11:10:25.106Z,23.8
2016-06-08T11:11:25.139Z,23.78
2016-06-08T11:12:25.158Z,23.73
2016-06-08T11:13:25.176Z,23.73
2016-06-08T11:14:25.569Z,23.65
2016-06-08T11:15:25.228Z,23.61
2016-06-08T11:16:25.247Z,23.73
2016-06-08T11:17:25.264Z,23.92
2016-06-08T11:18:25.142Z,23.88
2016-06-08T11:19:25.302Z,23.87
2016-06-08T11:20:25.335Z,23.87
2016-06-08T11:21:25.355Z,23.93
2016-06-08T11:22:25.389Z,23.93
2016-06-08T11:23:25.437Z,23.91
2016-06-08T11:24:25.441Z,24.01
2016-06-08T11:25:25.458Z,24.18
2016-06-08T11:26:25.493Z,24.3
2016-06-08T11:27:25.511Z,24.08
2016-06-08T11:28:25.513Z,23.95
2016-06-08T11:29:25.563Z,23.92
2016-06-08T11:30:25.566Z,23.92
2016-06-08T11:31:25.599Z,23.87
2016-06-08T11:32:25.649Z,23.83
2016-06-08T11:33:25.621Z,23.77
2016-06-08T11:34:25.654Z,23.68
2016-06-08T11:35:25.688Z,23.43
2016-06-08T11:36:25.707Z,23.24
2016-06-08T11:37:25.568Z,23.27
2016-06-08T11:38:25.759Z,23.24
2016-06-08T11:39:25.792Z,23.47
2016-06-08T11:40:25.795Z,23.47
2016-06-08T11:41:25.815Z,23.61
2016-06-08T11:42:25.864Z,23.63
2016-06-08T11:43:25.710Z,23.58
2016-06-08T11:44:25.837Z,23.47
2016-06-08T11:45:26.247Z,23.32
2016-06-08T11:46:25.937Z,23.39
2016-06-08T11:47:25.800Z,23.36
2016-06-08T11:48:25.989Z,23.5
2016-06-08T11:49:25.992Z,23.51
2016-06-08T11:50:26.041Z,23.65
2016-06-08T11:51:25.888Z,23.87
2016-06-08T11:52:26.078Z,23.99
2016-06-08T11:53:26.236Z,24.06
2016-06-08T11:54:25.974Z,24.03
2016-06-08T11:55:26.149Z,23.93
2016-06-08T11:56:26.166Z,23.87
2016-06-08T11:57:26.186Z,23.73
2016-06-08T11:58:26.204Z,23.68
2016-06-08T11:59:26.596Z,23.74
2016-06-08T12:00:34.740Z,23.44
2016-06-08T12:01:26.274Z,23.23
2016-06-08T12:02:26.776Z,23.1
2016-06-08T12:03:27.858Z,23.2
2016-06-08T12:04:26.329Z,23.31
2016-06-08T12:05:26.206Z,23.36
2016-06-08T12:06:39.259Z,23.34
2016-06-08T12:07:26.399Z,23.54
2016-06-08T12:08:26.434Z,23.81
2016-06-08T12:09:32.296Z,23.87
2016-06-08T12:10:26.486Z,23.84
2016-06-08T12:11:26.520Z,23.65
2016-06-08T12:12:26.726Z,23.47
2016-06-08T12:13:26.525Z,23.54
2016-06-08T12:14:26.575Z,23.48
2016-06-08T12:15:26.437Z,23.27
2016-06-08T12:16:26.455Z,23.25
2016-06-08T12:17:26.489Z,23.03
2016-06-08T12:18:26.648Z,22.72
2016-06-08T12:19:28.744Z,22.81
2016-06-08T12:20:26.700Z,22.85
2016-06-08T12:21:29.390Z,22.99
2016-06-08T12:22:26.596Z,22.87
2016-06-08T12:23:26.755Z,22.94
2016-06-08T12:24:26.789Z,23.05
2016-06-08T12:25:26.807Z,23.36
2016-06-08T12:26:26.857Z,23.63
2016-06-08T12:27:26.844Z,23.69
2016-06-08T12:28:26.878Z,23.86
2016-06-08T12:29:26.741Z,23.96
2016-06-08T12:30:26.930Z,24.14
2016-06-08T12:31:29.651Z,24.02
2016-06-08T12:32:27.014Z,23.92
2016-06-08T12:33:26.985Z,24.03
2016-06-08T12:34:27.004Z,24.08
2016-06-08T12:35:27.037Z,24.3
2016-06-08T12:36:27.056Z,24.65
2016-06-08T12:37:27.074Z,24.78
2016-06-08T12:38:27.107Z,24.89
2016-06-08T12:39:27.126Z,24.53
2016-06-08T12:40:27.160Z,24.42
2016-06-08T12:41:30.100Z,24.51
2016-06-08T12:42:27.197Z,24.48
2016-06-08T12:43:27.059Z,24.18
2016-06-08T12:44:27.343Z,24.16
2016-06-08T12:45:28.001Z,24.29
2016-06-08T12:46:27.286Z,24.65
2016-06-08T12:47:27.336Z,24.89
2016-06-08T12:48:27.166Z,25.04
2016-06-08T12:49:27.200Z,25.01
2016-06-08T12:50:27.453Z,25.07
2016-06-08T12:51:30.096Z,25.01
2016-06-08T12:52:27.411Z,24.81
2016-06-08T12:53:27.445Z,24.69
2016-06-08T12:54:27.447Z,24.84
2016-06-08T12:55:27.497Z,24.88