createdAt,value
2023-05-22T00:01:49.448Z,6.15
2023-05-22T00:04:52.998Z,5.72
2023-05-22T00:07:56.395Z,6.03
2023-05-22T00:10:59.812Z,6.10
2023-05-22T00:14:03.204Z,5.97
2023-05-22T00:17:08.032Z,6.00
2023-05-22T00:20:13.989Z,5.35
2023-05-22T00:23:17.340Z,6.15
2023-05-22T00:26:22.429Z,6.78
2023-05-22T00:29:25.724Z,6.13
2023-05-22T00:32:30.878Z,6.15
2023-05-22T00:35:34.814Z,6.32
2023-05-22T00:38:38.384Z,6.10
2023-05-22T00:41:42.185Z,6.43
2023-05-22T00:44:45.997Z,7.25
2023-05-22T00:47:50.776Z,6.82
2023-05-22T00:50:56.468Z,6.72
2023-05-22T00:54:00.167Z,6.75
2023-05-22T00:57:04.115Z,6.50
2023-05-22T01:00:10.898Z,6.60
2023-05-22T01:03:16.628Z,6.47
2023-05-22T01:06:21.508Z,6.75
2023-05-22T01:09:25.070Z,7.03
2023-05-22T01:12:35.815Z,6.97
2023-05-22T01:15:44.823Z,7.40
2023-05-22T01:18:59.229Z,6.90
2023-05-22T01:22:17.724Z,6.60
2023-05-22T01:25:50.653Z,7.17
2023-05-22T01:29:10.131Z,7.32
2023-05-22T01:32:21.869Z,7.90
2023-05-22T01:35:29.797Z,7.60
2023-05-22T01:38:35.222Z,7.35
2023-05-22T01:41:39.525Z,8.32
2023-05-22T01:44:43.075Z,7.32
2023-05-22T01:47:47.683Z,6.95
2023-05-22T01:50:54.876Z,7.53
2023-05-22T01:54:06.004Z,6.90
2023-05-22T01:57:14.438Z,7.45
2023-05-22T02:03:42.076Z,6.70
2023-05-22T02:06:47.171Z,7.22
2023-05-22T02:09:51.890Z,7.28
2023-05-22T02:12:55.246Z,7.03
2023-05-22T02:15:59.500Z,7.05
2023-05-22T02:19:06.684Z,7.13
2023-05-22T02:22:13.793Z,7.03
2023-05-22T02:25:17.745Z,7.25
2023-05-22T02:28:21.903Z,7.55
2023-05-22T02:31:25.218Z,7.45
2023-05-22T02:34:31.616Z,7.88
2023-05-22T02:37:35.830Z,7.97
2023-05-22T02:40:39.520Z,8.50
2023-05-22T02:43:43.160Z,7.95
2023-05-22T02:46:47.394Z,8.20
2023-05-22T02:49:52.085Z,8.43
2023-05-22T02:52:55.443Z,8.82
2023-05-22T02:55:59.826Z,8.25
2023-05-22T02:59:03.218Z,9.23
2023-05-22T03:02:07.326Z,9.18
2023-05-22T03:05:12.117Z,8.82
2023-05-22T03:08:16.727Z,8.90
2023-05-22T03:11:19.972Z,8.23
2023-05-22T03:14:23.178Z,8.82
2023-05-22T03:17:26.697Z,9.25
2023-05-22T03:20:32.763Z,9.10
2023-05-22T03:23:36.214Z,7.97
2023-05-22T03:26:39.981Z,8.63
2023-05-22T03:29:46.057Z,7.90
2023-05-22T03:32:49.547Z,7.85
2023-05-22T03:35:54.324Z,7.85
2023-05-22T03:38:57.967Z,7.70
2023-05-22T03:42:01.253Z,8.32
2023-05-22T03:45:06.361Z,7.30
2023-05-22T03:48:10.631Z,7.13
2023-05-22T03:51:18.058Z,7.88
2023-05-22T03:54:22.701Z,7.38
2023-05-22T03:57:25.908Z,7.15
2023-05-22T04:00:29.256Z,7.35
2023-05-22T04:03:32.475Z,7.25
2023-05-22T04:06:43.058Z,6.80
2023-05-22T04:09:49.327Z,7.28
2023-05-22T04:12:52.659Z,6.68
2023-05-22T04:15:56.875Z,6.95
2023-05-22T04:19:01.773Z,6.65
2023-05-22T04:22:06.794Z,6.85
2023-05-22T04:25:10.842Z,6.20
2023-05-22T04:28:14.435Z,5.97
2023-05-22T04:31:18.504Z,6.35
2023-05-22T04:34:21.909Z,5.75
2023-05-22T04:37:28.807Z,5.57
2023-05-22T04:40:33.714Z,5.70
2023-05-22T04:43:38.773Z,5.72
2023-05-22T04:46:43.911Z,5.30
2023-05-22T04:49:47.511Z,5.40
2023-05-22T04:52:53.481Z,4.97
2023-05-22T04:55:57.037Z,5.25
2023-05-22T04:59:01.281Z,5.60
2023-05-22T05:02:04.735Z,5.43
2023-05-22T05:05:08.973Z,6.03
2023-05-22T05:08:17.428Z,5.90
2023-05-22T05:11:21.753Z,5.28
2023-05-22T05:14:25.407Z,5.40
2023-05-22T05:17:28.897Z,5.15
2023-05-22T05:20:32.367Z,5.45
2023-05-22T05:23:37.036Z,5.95
2023-05-22T05:26:40.620Z,5.80
2023-05-22T05:29:44.592Z,5.05
2023-05-22T05:33:00.276Z,5.40
2023-05-22T05:36:11.220Z,5.43
2023-05-22T05:39:16.276Z,5.35
2023-05-22T05:42:19.901Z,5.20
2023-05-22T05:45:24.967Z,5.13
2023-05-22T05:48:28.931Z,5.80
2023-05-22T05:51:32.856Z,5.43
2023-05-22T05:54:37.641Z,5.30
2023-05-22T05:57:48.643Z,5.65
2023-05-22T06:00:59.548Z,5.68
2023-05-22T06:04:05.426Z,6.13
2023-05-22T06:07:12.509Z,5.40
2023-05-22T06:10:22.865Z,5.95
2023-05-22T06:13:34.679Z,6.00
2023-05-22T06:16:38.049Z,5.95
2023-05-22T06:19:42.228Z,5.53
2023-05-22T06:22:45.865Z,5.80
2023-05-22T06:25:50.936Z,5.85
2023-05-22T06:28:54.672Z,5.72
2023-05-22T06:32:00.170Z,5.07
2023-05-22T06:35:05.978Z,5.80
2023-05-22T06:38:09.889Z,5.70
2023-05-22T06:41:15.466Z,4.88
2023-05-22T06:44:19.198Z,5.30
2023-05-22T06:47:29.683Z,4.90
2023-05-22T06:50:33.738Z,4.72
2023-05-22T06:53:37.071Z,5.45
2023-05-22T06:56:47.172Z,5.30
2023-05-22T06:59:54.469Z,5.25
2023-05-22T07:03:21.319Z,4.90
2023-05-22T07:06:54.108Z,5.28
2023-05-22T07:09:58.104Z,4.80
2023-05-22T07:13:02.766Z,4.88
2023-05-22T07:16:07.923Z,4.90
2023-05-22T07:19:12.357Z,5.15
2023-05-22T07:22:16.690Z,4.65
2023-05-22T07:25:21.232Z,4.53
2023-05-22T07:28:26.011Z,4.30
2023-05-22T07:31:48.499Z,4.05
2023-05-22T07:34:52.250Z,4.60
2023-05-22T07:37:55.626Z,4.35
2023-05-22T07:40:59.522Z,4.18
2023-05-22T07:44:06.411Z,4.13
2023-05-22T07:47:12.929Z,3.80
2023-05-22T07:50:17.831Z,3.90
2023-05-22T07:53:22.619Z,3.85
2023-05-22T07:56:27.954Z,3.92
2023-05-22T07:59:34.548Z,3.95
2023-05-22T08:02:38.127Z,3.83
2023-05-22T08:05:41.462Z,4.05
2023-05-22T08:08:44.757Z,3.65
2023-05-22T08:11:48.302Z,3.97
2023-05-22T08:14:52.922Z,3.75
2023-05-22T08:17:56.386Z,3.55
2023-05-22T08:21:00.714Z,3.25
2023-05-22T08:24:04.047Z,3.80
2023-05-22T08:27:07.794Z,4.00
2023-05-22T08:30:12.961Z,3.63
2023-05-22T08:33:16.546Z,3.97
2023-05-22T08:36:20.253Z,3.75
2023-05-22T08:39:23.534Z,3.65
2023-05-22T08:42:26.889Z,3.55
2023-05-22T08:45:34.164Z,3.45
2023-05-22T08:48:38.380Z,3.53
2023-05-22T08:51:43.314Z,4.05
2023-05-22T08:54:53.283Z,4.03
2023-05-22T08:57:57.760Z,3.72
2023-05-22T09:01:03.358Z,4.07
2023-05-22T09:04:06.818Z,3.65
2023-05-22T09:07:10.327Z,3.83
2023-05-22T09:10:14.034Z,4.00
2023-05-22T09:13:26.556Z,4.22
2023-05-22T09:16:31.282Z,3.70
2023-05-22T09:19:35.266Z,3.72
2023-05-22T09:22:39.564Z,4.20
2023-05-22T09:25:44.116Z,4.38
2023-05-22T09:28:48.894Z,3.85
2023-05-22T09:31:53.858Z,4.20
2023-05-22T09:35:04.621Z,4.20
2023-05-22T09:38:10.860Z,4.45
2023-05-22T09:41:22.185Z,4.38
2023-05-22T09:44:26.934Z,4.07
2023-05-22T09:47:32.070Z,4.32
2023-05-22T09:50:35.640Z,3.90
2023-05-22T09:53:44.841Z,4.15
2023-05-22T09:56:50.888Z,4.17
2023-05-22T09:59:58.297Z,3.47
2023-05-22T10:03:12.036Z,3.40
2023-05-22T10:06:18.213Z,3.65
2023-05-22T10:09:25.739Z,5.88
2023-05-22T10:12:34.252Z,3.42
2023-05-22T10:15:37.687Z,3.95
2023-05-22T10:18:43.358Z,3.38
2023-05-22T10:21:47.900Z,3.50
2023-05-22T10:24:52.486Z,3.88
2023-05-22T10:27:56.964Z,3.40
2023-05-22T10:31:06.050Z,2.95
2023-05-22T10:34:52.791Z,3.47
2023-05-22T10:38:03.756Z,3.45
2023-05-22T10:41:08.039Z,3.53
2023-05-22T10:44:11.354Z,3.70
2023-05-22T10:47:16.008Z,3.25
2023-05-22T10:50:20.726Z,19.58
2023-05-22T10:53:25.517Z,3.25
2023-05-22T10:56:35.343Z,3.13
2023-05-22T10:59:38.905Z,3.42
2023-05-22T11:02:44.424Z,3.72
2023-05-22T11:08:58.742Z,3.03
2023-05-22T11:12:25.128Z,3.40
2023-05-22T11:15:32.746Z,3.70
2023-05-22T11:18:36.130Z,3.20
2023-05-22T11:21:45.824Z,2.90
2023-05-22T11:24:49.411Z,3.70
2023-05-22T11:27:54.066Z,3.22
2023-05-22T11:30:58.530Z,3.85
2023-05-22T11:34:02.150Z,5.00
2023-05-22T11:37:07.044Z,3.22
2023-05-22T11:40:11.511Z,3.00
2023-05-22T11:43:14.805Z,3.40
2023-05-22T11:46:18.174Z,3.17
2023-05-22T11:49:24.002Z,3.30
2023-05-22T11:52:32.865Z,3.22
2023-05-22T11:55:36.262Z,2.80
2023-05-22T11:58:39.460Z,3.17
2023-05-22T12:01:42.717Z,3.13
2023-05-22T12:04:46.238Z,3.15
2023-05-22T12:07:51.444Z,3.00
2023-05-22T12:10:55.474Z,3.55
2023-05-22T12:14:02.165Z,3.30
2023-05-22T12:17:06.374Z,3.30
2023-05-22T12:20:14.317Z,4.30
2023-05-22T12:23:24.409Z,5.40
2023-05-22T12:29:30.687Z,3.47
2023-05-22T12:32:33.951Z,3.10
2023-05-22T12:35:39.805Z,3.30
2023-05-22T12:38:45.034Z,2.97
2023-05-22T12:41:48.242Z,3.30
2023-05-22T12:44:54.075Z,3.25
2023-05-22T12:47:57.450Z,3.13
2023-05-22T12:51:00.897Z,3.03
2023-05-22T12:54:06.079Z,3.30
2023-05-22T12:57:09.762Z,3.30
2023-05-22T13:00:14.285Z,3.10
2023-05-22T13:03:17.692Z,3.20
2023-05-22T13:06:21.542Z,3.70
2023-05-22T13:09:26.241Z,3.50
2023-05-22T13:12:30.971Z,3.10
2023-05-22T13:15:36.131Z,3.10
2023-05-22T13:18:39.459Z,3.65
2023-05-22T13:21:43.367Z,2.70
2023-05-22T13:24:48.212Z,3.20
2023-05-22T13:27:51.583Z,3.00
2023-05-22T13:30:55.188Z,3.20
2023-05-22T13:33:59.169Z,3.60
2023-05-22T13:37:03.660Z,2.90
2023-05-22T13:40:09.771Z,3.10
2023-05-22T13:43:13.230Z,3.00
2023-05-22T13:46:18.062Z,2.92
2023-05-22T13:49:21.492Z,2.72
2023-05-22T13:52:24.795Z,3.03
2023-05-22T13:55:29.803Z,3.03
2023-05-22T13:58:33.191Z,2.80
2023-05-22T14:01:37.001Z,3.00
2023-05-22T14:04:41.339Z,2.88
2023-05-22T14:07:44.697Z,2.83
2023-05-22T14:10:49.496Z,2.83
2023-05-22T14:13:54.157Z,3.83
2023-05-22T14:16:57.498Z,3.45
2023-05-22T14:20:00.853Z,3.00
2023-05-22T14:23:04.166Z,3.20
2023-05-22T14:26:08.794Z,2.85
2023-05-22T14:29:12.550Z,3.08
2023-05-22T14:32:15.854Z,3.22
2023-05-22T14:35:19.146Z,3.00
2023-05-22T14:38:22.416Z,2.83
2023-05-22T14:41:27.169Z,3.10
2023-05-22T14:44:30.432Z,2.78
2023-05-22T14:47:33.710Z,2.85
2023-05-22T14:50:36.970Z,3.25
2023-05-22T14:53:40.551Z,4.18
2023-05-22T14:56:45.388Z,4.38
2023-05-22T14:59:48.698Z,4.25
2023-05-22T15:02:52.167Z,2.88
2023-05-22T15:05:55.511Z,2.60
2023-05-22T15:08:58.752Z,3.55
2023-05-22T15:12:03.469Z,4.78
2023-05-22T15:15:07.729Z,2.85
2023-05-22T15:18:11.485Z,3.13
2023-05-22T15:21:14.850Z,2.97
2023-05-22T15:24:18.188Z,2.88
2023-05-22T15:27:23.219Z,2.83
2023-05-22T15:30:27.289Z,3.20
2023-05-22T15:33:30.808Z,2.50
2023-05-22T15:36:36.487Z,6.50
2023-05-22T15:39:39.789Z,2.97
2023-05-22T15:42:44.517Z,2.70
2023-05-22T15:45:50.361Z,2.50
2023-05-22T15:48:54.634Z,3.05
2023-05-22T15:52:00.574Z,2.38
2023-05-22T15:55:04.885Z,2.60
2023-05-22T15:58:10.177Z,2.50
2023-05-22T16:01:13.694Z,2.40
2023-05-22T16:04:17.577Z,2.50
2023-05-22T16:07:20.922Z,2.50
2023-05-22T16:10:24.224Z,2.90
2023-05-22T16:13:29.250Z,2.20
2023-05-22T16:16:32.751Z,2.20
2023-05-22T16:19:36.253Z,2.58
2023-05-22T16:22:48.293Z,2.42
2023-05-22T16:25:52.273Z,2.78
2023-05-22T16:28:57.046Z,2.70
2023-05-22T16:32:00.339Z,2.72
2023-05-22T16:35:03.934Z,3.65
2023-05-22T16:38:11.669Z,3.03
2023-05-22T16:41:16.289Z,3.00
2023-05-22T16:44:21.216Z,2.80
2023-05-22T16:47:24.601Z,2.92
2023-05-22T16:50:28.467Z,2.60
2023-05-22T16:53:32.034Z,2.78
2023-05-22T16:56:35.708Z,3.08
2023-05-22T16:59:41.353Z,2.78
2023-05-22T17:02:44.941Z,3.28
2023-05-22T17:05:48.639Z,2.97
2023-05-22T17:08:52.065Z,3.15
2023-05-22T17:11:56.058Z,3.28
2023-05-22T17:15:01.531Z,3.30
2023-05-22T17:18:05.601Z,3.33
2023-05-22T17:21:10.279Z,3.40
2023-05-22T17:24:14.792Z,3.30
2023-05-22T17:27:34.409Z,3.00
2023-05-22T17:30:40.852Z,3.40
2023-05-22T17:33:45.234Z,3.20
2023-05-22T17:36:49.530Z,3.50
2023-05-22T17:39:53.176Z,3.45
2023-05-22T17:42:58.144Z,3.33
2023-05-22T17:46:04.436Z,3.40
2023-05-22T17:49:08.107Z,4.10
2023-05-22T17:52:13.030Z,5.65
2023-05-22T17:55:16.452Z,10.00
2023-05-22T17:58:20.607Z,12.98
2023-05-22T18:01:27.209Z,16.02
2023-05-22T18:04:30.776Z,16.15
2023-05-22T18:07:34.178Z,13.70
2023-05-22T18:10:37.600Z,12.48
2023-05-22T18:13:41.576Z,10.50
2023-05-22T18:16:46.350Z,7.80
2023-05-22T18:19:49.937Z,6.68
2023-05-22T18:22:53.393Z,6.03
2023-05-22T18:25:57.331Z,6.93
2023-05-22T18:29:00.911Z,7.20
2023-05-22T18:32:09.336Z,7.40
2023-05-22T18:35:12.956Z,8.80
2023-05-22T18:38:16.590Z,8.98
2023-05-22T18:41:19.968Z,8.27
2023-05-22T18:44:23.741Z,8.55
2023-05-22T18:47:28.764Z,9.02
2023-05-22T18:50:32.249Z,10.60
2023-05-22T18:53:35.574Z,10.27
2023-05-22T18:56:39.349Z,9.95
2023-05-22T18:59:43.500Z,9.40
2023-05-22T19:02:48.766Z,8.60
2023-05-22T19:05:52.512Z,8.02
2023-05-22T19:08:56.189Z,7.95
2023-05-22T19:11:59.567Z,7.50
2023-05-22T19:15:02.966Z,7.65
2023-05-22T19:18:07.779Z,7.72
2023-05-22T19:21:11.957Z,7.90
2023-05-22T19:24:15.435Z,8.60
2023-05-22T19:27:19.106Z,8.07
2023-05-22T19:30:22.534Z,9.00
2023-05-22T19:33:27.599Z,8.52
2023-05-22T19:36:32.670Z,9.18
2023-05-22T19:39:36.042Z,9.48
2023-05-22T19:42:39.966Z,9.10
2023-05-22T19:45:45.356Z,9.50
2023-05-22T19:48:52.345Z,9.70
2023-05-22T19:51:56.313Z,11.05
2023-05-22T19:54:59.881Z,11.73
2023-05-22T19:58:03.611Z,13.57
2023-05-22T20:01:06.910Z,12.55
2023-05-22T20:04:14.559Z,14.63
2023-05-22T20:07:18.072Z,16.38
2023-05-22T20:10:23.878Z,15.68
2023-05-22T20:13:27.422Z,15.77
2023-05-22T20:16:31.865Z,15.25
2023-05-22T20:19:39.500Z,16.60
2023-05-22T20:22:45.724Z,17.08
2023-05-22T20:25:49.215Z,16.48
2023-05-22T20:28:56.415Z,17.15
2023-05-22T20:32:02.235Z,16.92
2023-05-22T20:35:10.971Z,16.38
2023-05-22T20:38:16.334Z,18.20
2023-05-22T20:41:20.554Z,18.35
2023-05-22T20:44:24.763Z,18.60
2023-05-22T20:47:28.312Z,19.33
2023-05-22T20:50:36.155Z,20.55
2023-05-22T20:53:41.161Z,20.75
2023-05-22T20:56:44.530Z,21.40
2023-05-22T20:59:47.859Z,20.35
2023-05-22T21:02:51.192Z,19.48
2023-05-22T21:05:55.980Z,20.52
2023-05-22T21:09:01.570Z,26.42
2023-05-22T21:12:05.139Z,28.45
2023-05-22T21:15:09.718Z,27.63
2023-05-22T21:18:13.088Z,26.27
2023-05-22T21:21:21.570Z,24.70
2023-05-22T21:24:24.902Z,23.95
2023-05-22T21:27:28.451Z,24.52
2023-05-22T21:30:32.479Z,22.73
2023-05-22T21:33:36.381Z,21.98
2023-05-22T21:36:41.309Z,19.77
2023-05-22T21:39:44.591Z,20.65
2023-05-22T21:42:47.923Z,21.10
2023-05-22T21:45:51.250Z,19.58
2023-05-22T21:48:54.745Z,20.45
2023-05-22T21:51:59.450Z,20.08
2023-05-22T21:55:02.987Z,20.23
2023-05-22T21:58:06.333Z,19.27
2023-05-22T22:01:10.045Z,20.90
2023-05-22T22:04:13.382Z,22.10
2023-05-22T22:07:18.111Z,20.63
2023-05-22T22:10:21.391Z,21.92
2023-05-22T22:13:24.675Z,20.60
2023-05-22T22:16:28.478Z,20.38
2023-05-22T22:19:31.822Z,20.63
2023-05-22T22:22:36.894Z,20.88
2023-05-22T22:25:40.298Z,21.85
2023-05-22T22:28:43.637Z,23.80
2023-05-22T22:31:47.128Z,21.50
2023-05-22T22:34:53.807Z,22.42
2023-05-22T22:37:58.503Z,25.08
2023-05-22T22:41:02.089Z,34.08
2023-05-22T22:44:05.390Z,32.63
2023-05-22T22:47:09.209Z,30.17
2023-05-22T22:50:12.738Z,28.75
2023-05-22T22:53:17.476Z,25.17
2023-05-22T22:56:21.049Z,26.73
2023-05-22T22:59:24.379Z,25.13
2023-05-22T23:02:27.692Z,26.23
2023-05-22T23:05:31.076Z,24.42
2023-05-22T23:08:35.750Z,24.98
2023-05-22T23:11:39.330Z,23.13
2023-05-22T23:14:42.532Z,23.35
2023-05-22T23:17:45.970Z,25.58
2023-05-22T23:20:49.380Z,24.95
2023-05-22T23:23:54.010Z,24.00
2023-05-22T23:26:57.164Z,24.00
2023-05-22T23:30:00.377Z,22.73
2023-05-22T23:33:06.047Z,21.55
2023-05-22T23:36:09.324Z,20.70
2023-05-22T23:39:13.972Z,21.38
2023-05-22T23:42:18.016Z,22.23
2023-05-22T23:45:21.322Z,20.70
2023-05-22T23:48:24.613Z,21.70
2023-05-22T23:51:27.830Z,20.70
2023-05-22T23:54:32.408Z,21.15
2023-05-22T23:57:35.671Z,21.50
