createdAt,value
2019-03-19T00:00:03.859Z,1025.49
2019-03-19T00:10:03.625Z,1025.51
2019-03-19T00:20:03.436Z,1025.55
2019-03-19T00:30:03.995Z,1025.66
2019-03-19T00:40:03.691Z,1025.59
2019-03-19T00:50:03.158Z,1025.72
2019-03-19T01:00:03.908Z,1025.70
2019-03-19T01:10:03.376Z,1025.65
2019-03-19T01:20:03.322Z,1025.56
2019-03-19T01:30:03.956Z,1025.35
2019-03-19T01:40:03.943Z,1025.54
2019-03-19T01:50:03.560Z,1025.56
2019-03-19T02:00:04.102Z,1025.58
2019-03-19T02:10:03.359Z,1025.65
2019-03-19T02:20:03.528Z,1025.70
2019-03-19T02:30:03.983Z,1025.71
2019-03-19T02:40:03.207Z,1025.73
2019-03-19T02:50:03.657Z,1025.83
2019-03-19T03:00:03.699Z,1025.89
2019-03-19T03:10:03.215Z,1025.90
2019-03-19T03:20:03.101Z,1025.96
2019-03-19T03:30:04.925Z,1026.08
2019-03-19T03:40:03.757Z,1026.07
2019-03-19T03:50:03.612Z,1026.09
2019-03-19T04:00:04.183Z,1026.12
2019-03-19T04:10:03.743Z,1026.12
2019-03-19T04:20:04.000Z,1026.24
2019-03-19T04:30:04.010Z,1026.29
2019-03-19T04:40:02.980Z,1026.18
2019-03-19T04:50:03.811Z,1026.27
2019-03-19T05:00:04.490Z,1026.38
2019-03-19T05:10:03.766Z,1026.48
2019-03-19T05:20:03.881Z,1026.54
2019-03-19T05:30:04.166Z,1026.57
2019-03-19T05:40:03.140Z,1026.66
2019-03-19T05:50:03.946Z,1026.75
2019-03-19T06:00:04.589Z,1026.87
2019-03-19T06:10:03.150Z,1027.08
2019-03-19T06:20:02.971Z,1027.19
2019-03-19T06:30:04.488Z,1027.30
2019-03-19T06:40:03.352Z,1027.45
2019-03-19T06:50:02.878Z,1027.49
2019-03-19T07:00:04.559Z,1027.58
2019-03-19T07:10:02.942Z,1027.67
2019-03-19T07:20:04.056Z,1027.77
2019-03-19T07:30:04.635Z,1027.85
2019-03-19T07:40:03.202Z,1027.93
2019-03-19T07:50:02.839Z,1028.02
2019-03-19T08:00:04.441Z,1028.06
2019-03-19T08:10:02.930Z,1028.04
2019-03-19T08:20:04.181Z,1028.16
2019-03-19T08:30:04.150Z,1028.23
2019-03-19T08:40:04.571Z,1028.26
2019-03-19T08:50:04.049Z,1028.34
2019-03-19T09:00:03.904Z,1028.38
2019-03-19T09:10:04.198Z,1028.29
2019-03-19T09:20:03.231Z,1028.29
2019-03-19T09:30:05.670Z,1028.30
2019-03-19T09:40:03.342Z,1028.41
2019-03-19T09:50:03.588Z,1028.42
2019-03-19T10:00:04.696Z,1028.41
2019-03-19T10:10:03.096Z,1028.33
2019-03-19T10:20:03.608Z,1028.41
2019-03-19T10:30:04.824Z,1028.60
2019-03-19T10:40:03.433Z,1028.56
2019-03-19T10:50:04.006Z,1028.49
2019-03-19T11:00:04.162Z,1028.37
2019-03-19T11:10:03.605Z,1028.51
2019-03-19T11:20:03.735Z,1028.51
2019-03-19T11:30:03.716Z,1028.37
2019-03-19T11:40:04.266Z,1028.39
2019-03-19T11:50:03.184Z,1028.25
2019-03-19T12:00:12.384Z,1028.26
2019-03-19T12:10:03.747Z,1028.33
2019-03-19T12:20:03.547Z,1028.28
2019-03-19T12:30:03.724Z,1028.29
2019-03-19T12:40:03.917Z,1028.30
2019-03-19T12:50:03.988Z,1028.27
2019-03-19T13:00:03.948Z,1028.31
2019-03-19T13:10:03.802Z,1028.23
2019-03-19T13:20:03.944Z,1028.26
2019-03-19T13:30:04.546Z,1028.28
2019-03-19T13:40:03.540Z,1028.27
2019-03-19T13:50:03.437Z,1028.23
2019-03-19T14:00:03.775Z,1028.21
2019-03-19T14:10:03.069Z,1028.30
2019-03-19T14:20:03.631Z,1028.35
2019-03-19T14:30:04.509Z,1028.41
2019-03-19T14:40:03.845Z,1028.43
2019-03-19T14:50:03.816Z,1028.46
2019-03-19T15:00:04.626Z,1028.49
2019-03-19T15:10:03.363Z,1028.59
2019-03-19T15:20:03.911Z,1028.63
2019-03-19T15:30:04.858Z,1028.68
2019-03-19T15:40:03.200Z,1028.77
2019-03-19T15:50:04.356Z,1028.78
2019-03-19T16:00:04.929Z,1028.81
2019-03-19T16:10:03.396Z,1028.94
2019-03-19T16:20:03.618Z,1029.06
2019-03-19T16:30:04.432Z,1029.18
2019-03-19T16:40:03.372Z,1029.28
2019-03-19T16:50:03.171Z,1029.42
2019-03-19T17:00:03.879Z,1029.58
2019-03-19T17:10:02.872Z,1029.82
2019-03-19T17:20:03.925Z,1029.97
2019-03-19T17:30:04.507Z,1030.15
2019-03-19T17:40:03.404Z,1030.28
2019-03-19T17:50:03.755Z,1030.42
2019-03-19T18:00:04.637Z,1030.48
2019-03-19T18:10:02.989Z,1030.65
2019-03-19T18:20:04.115Z,1030.80
2019-03-19T18:30:04.197Z,1030.92
2019-03-19T18:40:03.208Z,1031.05
2019-03-19T18:50:02.871Z,1031.21
2019-03-19T19:00:05.722Z,1031.32
2019-03-19T19:10:02.913Z,1031.40
2019-03-19T19:20:04.157Z,1031.50
2019-03-19T19:30:03.830Z,1031.63
2019-03-19T19:40:02.846Z,1031.79
2019-03-19T19:50:03.495Z,1031.85
2019-03-19T20:00:04.356Z,1031.93
2019-03-19T20:10:03.606Z,1032.04
2019-03-19T20:20:03.477Z,1032.09
2019-03-19T20:30:04.013Z,1032.09
2019-03-19T20:40:03.739Z,1032.19
2019-03-19T20:50:03.447Z,1032.15
2019-03-19T21:00:04.291Z,1032.34
2019-03-19T21:10:02.970Z,1032.42
2019-03-19T21:20:02.823Z,1032.53
2019-03-19T21:30:04.318Z,1032.56
2019-03-19T21:40:03.722Z,1032.56
2019-03-19T21:50:03.311Z,1032.61
2019-03-19T22:00:04.957Z,1032.59
2019-03-19T22:10:03.779Z,1032.78
2019-03-19T22:20:04.433Z,1032.91
2019-03-19T22:30:04.201Z,1032.90
2019-03-19T22:40:03.544Z,1032.87
2019-03-19T22:50:03.265Z,1032.99
2019-03-19T23:00:03.820Z,1033.08
2019-03-19T23:10:03.295Z,1033.06
2019-03-19T23:20:03.204Z,1033.17
2019-03-19T23:30:03.955Z,1033.18
2019-03-19T23:40:02.900Z,1033.28
2019-03-19T23:50:03.196Z,1033.42
