createdAt,value
2023-06-04T00:09:21.822Z,0.00
2023-06-04T00:19:22.395Z,0.00
2023-06-04T00:29:22.935Z,0.00
2023-06-04T00:39:23.508Z,0.00
2023-06-04T00:49:24.075Z,0.00
2023-06-04T00:59:24.611Z,0.00
2023-06-04T01:09:25.174Z,0.00
2023-06-04T01:19:25.728Z,0.00
2023-06-04T01:29:26.284Z,0.00
2023-06-04T01:39:26.844Z,0.00
2023-06-04T01:49:27.410Z,0.00
2023-06-04T01:59:27.963Z,0.00
2023-06-04T02:09:28.501Z,0.00
2023-06-04T02:19:28.985Z,0.00
2023-06-04T02:29:29.502Z,0.00
2023-06-04T02:39:30.024Z,0.00
2023-06-04T02:49:30.524Z,0.00
2023-06-04T02:59:31.011Z,5.62
2023-06-04T03:09:31.503Z,11.25
2023-06-04T03:19:32.062Z,11.25
2023-06-04T03:29:32.908Z,16.88
2023-06-04T03:39:33.379Z,22.50
2023-06-04T03:49:33.941Z,28.12
2023-06-04T03:59:34.450Z,33.75
2023-06-04T04:09:35.026Z,39.38
2023-06-04T04:19:35.558Z,45.00
2023-06-04T04:29:36.099Z,50.62
2023-06-04T04:39:36.617Z,84.38
2023-06-04T04:49:44.127Z,112.50
2023-06-04T04:59:37.625Z,123.75
2023-06-04T05:09:38.118Z,123.75
2023-06-04T05:19:38.620Z,129.38
2023-06-04T05:29:39.136Z,129.38
2023-06-04T05:39:39.636Z,123.75
2023-06-04T05:49:40.144Z,118.12
2023-06-04T05:59:40.650Z,112.50
2023-06-04T06:09:41.146Z,95.62
2023-06-04T06:19:41.665Z,95.62
2023-06-04T06:29:42.163Z,101.25
2023-06-04T06:39:42.658Z,101.25
2023-06-04T06:49:43.158Z,95.62
2023-06-04T06:59:43.659Z,95.62
2023-06-04T07:09:44.185Z,101.25
2023-06-04T07:19:44.684Z,106.88
2023-06-04T07:29:45.176Z,112.50
2023-06-04T07:39:45.675Z,118.12
2023-06-04T07:49:58.463Z,123.75
2023-06-04T07:59:47.604Z,129.38
2023-06-04T08:09:47.112Z,135.00
2023-06-04T08:19:47.592Z,140.62
2023-06-04T08:29:48.094Z,146.25
2023-06-04T08:39:48.653Z,151.88
2023-06-04T08:49:49.178Z,163.12
2023-06-04T08:59:49.705Z,168.75
2023-06-04T09:09:57.579Z,174.38
2023-06-04T09:19:52.048Z,180.00
2023-06-04T09:29:51.594Z,185.62
2023-06-04T09:39:52.058Z,191.25
2023-06-04T09:49:52.557Z,196.88
2023-06-04T09:59:53.033Z,202.50
2023-06-04T10:09:53.528Z,208.12
2023-06-04T10:19:54.070Z,213.75
2023-06-04T10:29:54.579Z,219.38
2023-06-04T10:39:55.085Z,219.38
2023-06-04T10:50:02.595Z,225.00
2023-06-04T10:59:56.087Z,225.00
2023-06-04T11:09:56.595Z,230.62
2023-06-04T11:19:57.170Z,230.62
2023-06-04T11:29:57.683Z,230.62
2023-06-04T11:39:58.190Z,230.62
2023-06-04T11:49:58.725Z,236.25
2023-06-04T11:59:59.218Z,230.62
2023-06-04T12:09:59.777Z,230.62
2023-06-04T12:20:00.300Z,230.62
2023-06-04T12:30:00.825Z,225.00
2023-06-04T12:40:01.330Z,225.00
2023-06-04T12:50:01.833Z,219.38
2023-06-04T13:00:02.303Z,219.38
2023-06-04T13:10:02.809Z,213.75
2023-06-04T13:20:03.319Z,208.12
2023-06-04T13:30:03.935Z,202.50
2023-06-04T13:40:04.393Z,185.62
2023-06-04T13:50:04.909Z,185.62
2023-06-04T14:00:05.407Z,174.38
2023-06-04T14:10:05.902Z,174.38
2023-06-04T14:20:06.428Z,168.75
2023-06-04T14:30:06.954Z,157.50
2023-06-04T14:40:07.450Z,151.88
2023-06-04T14:50:07.947Z,146.25
2023-06-04T15:00:08.530Z,135.00
2023-06-04T15:10:08.981Z,123.75
2023-06-04T15:20:09.495Z,123.75
2023-06-04T15:30:10.007Z,112.50
2023-06-04T15:40:10.512Z,106.88
2023-06-04T15:50:11.009Z,101.25
2023-06-04T16:00:11.532Z,95.62
2023-06-04T16:10:12.042Z,90.00
2023-06-04T16:20:12.536Z,84.38
2023-06-04T16:30:13.071Z,78.75
2023-06-04T16:40:13.600Z,78.75
2023-06-04T16:50:22.118Z,78.75
2023-06-04T17:00:26.294Z,67.50
2023-06-04T17:10:16.471Z,67.50
2023-06-04T17:20:15.969Z,61.88
2023-06-04T17:30:16.469Z,61.88
2023-06-04T17:40:16.992Z,56.25
2023-06-04T17:50:17.500Z,50.62
2023-06-04T18:00:18.014Z,45.00
2023-06-04T18:10:18.512Z,33.75
2023-06-04T18:20:19.004Z,28.12
2023-06-04T18:30:19.519Z,22.50
2023-06-04T18:40:20.010Z,16.88
2023-06-04T18:50:20.510Z,11.25
2023-06-04T19:00:21.015Z,11.25
2023-06-04T19:10:21.514Z,5.62
2023-06-04T19:20:22.019Z,0.00
2023-06-04T19:30:22.541Z,0.00
2023-06-04T19:40:23.029Z,0.00
2023-06-04T19:50:23.534Z,0.00
2023-06-04T20:00:24.042Z,0.00
2023-06-04T20:10:24.548Z,0.00
2023-06-04T20:20:25.108Z,0.00
2023-06-04T20:30:25.691Z,0.00
2023-06-04T20:40:26.276Z,0.00
2023-06-04T20:50:26.854Z,0.00
2023-06-04T21:00:27.426Z,0.00
2023-06-04T21:10:27.983Z,0.00
2023-06-04T21:20:28.530Z,0.00
2023-06-04T21:30:29.087Z,0.00
2023-06-04T21:40:29.649Z,0.00
2023-06-04T21:50:30.205Z,0.00
2023-06-04T22:00:30.763Z,0.00
2023-06-04T22:10:31.320Z,0.00
2023-06-04T22:20:31.867Z,0.00
2023-06-04T22:30:32.409Z,0.00
2023-06-04T22:40:32.973Z,0.00
2023-06-04T22:50:33.525Z,0.00
2023-06-04T23:00:41.120Z,0.00
2023-06-04T23:10:34.632Z,0.00
2023-06-04T23:20:35.183Z,0.00
2023-06-04T23:30:35.730Z,0.00
2023-06-04T23:40:36.282Z,0.00
2023-06-04T23:50:36.857Z,0.00
