createdAt,value
2023-01-04T00:01:54.602Z,1.07
2023-01-04T00:04:21.524Z,0.90
2023-01-04T00:06:48.387Z,1.10
2023-01-04T00:09:15.130Z,1.07
2023-01-04T00:11:41.920Z,1.33
2023-01-04T00:14:11.030Z,1.30
2023-01-04T00:16:38.023Z,1.50
2023-01-04T00:19:04.779Z,1.40
2023-01-04T00:21:32.216Z,0.87
2023-01-04T00:24:01.231Z,1.27
2023-01-04T00:26:35.327Z,1.23
2023-01-04T00:29:05.736Z,1.20
2023-01-04T00:31:33.565Z,1.20
2023-01-04T00:34:02.794Z,1.23
2023-01-04T00:36:30.230Z,0.90
2023-01-04T00:39:09.527Z,1.23
2023-01-04T00:41:58.246Z,1.43
2023-01-04T00:44:24.109Z,1.00
2023-01-04T00:46:50.867Z,1.03
2023-01-04T00:49:17.686Z,1.40
2023-01-04T00:51:44.488Z,1.53
2023-01-04T00:54:14.001Z,1.23
2023-01-04T00:56:40.706Z,1.17
2023-01-04T00:59:07.641Z,0.90
2023-01-04T01:01:35.277Z,1.20
2023-01-04T01:04:04.109Z,1.03
2023-01-04T01:06:32.465Z,1.20
2023-01-04T01:08:59.795Z,1.20
2023-01-04T01:11:27.896Z,1.53
2023-01-04T01:13:54.738Z,1.33
2023-01-04T01:16:51.747Z,1.93
2023-01-04T01:19:09.904Z,1.13
2023-01-04T01:21:37.967Z,1.27
2023-01-04T01:24:05.926Z,1.20
2023-01-04T01:26:32.757Z,1.17
2023-01-04T01:28:59.865Z,1.20
2023-01-04T01:31:29.049Z,1.37
2023-01-04T01:33:57.005Z,1.90
2023-01-04T01:36:25.753Z,1.50
2023-01-04T01:38:53.753Z,1.00
2023-01-04T01:41:26.496Z,1.30
2023-01-04T01:44:00.796Z,1.07
2023-01-04T01:46:31.090Z,1.10
2023-01-04T01:49:03.811Z,1.30
2023-01-04T01:51:32.012Z,1.33
2023-01-04T01:54:06.790Z,1.17
2023-01-04T01:56:38.101Z,1.57
2023-01-04T01:59:06.318Z,1.13
2023-01-04T02:01:34.126Z,1.20
2023-01-04T02:04:02.731Z,1.20
2023-01-04T02:06:33.463Z,1.10
2023-01-04T02:09:02.763Z,1.40
2023-01-04T02:11:29.488Z,1.40
2023-01-04T02:14:17.749Z,1.40
2023-01-04T02:17:09.040Z,1.23
2023-01-04T02:19:51.009Z,0.97
2023-01-04T02:22:51.878Z,1.07
2023-01-04T02:25:56.301Z,1.30
2023-01-04T02:29:00.431Z,1.07
2023-01-04T02:31:53.695Z,1.30
2023-01-04T02:35:14.407Z,1.00
2023-01-04T02:37:52.844Z,0.70
2023-01-04T02:40:42.589Z,1.33
2023-01-04T02:43:42.173Z,0.90
2023-01-04T02:46:15.774Z,1.10
2023-01-04T02:49:08.919Z,0.70
2023-01-04T02:51:37.372Z,0.90
2023-01-04T02:54:17.823Z,0.83
2023-01-04T02:57:05.570Z,0.77
2023-01-04T02:59:32.710Z,0.80
2023-01-04T03:02:41.365Z,1.00
2023-01-04T03:06:00.993Z,0.63
2023-01-04T03:08:34.040Z,0.90
2023-01-04T03:11:28.286Z,0.73
2023-01-04T03:14:00.549Z,0.70
2023-01-04T03:16:28.944Z,0.90
2023-01-04T03:19:04.081Z,0.70
2023-01-04T03:21:33.564Z,0.60
2023-01-04T03:24:20.513Z,0.50
2023-01-04T03:27:09.825Z,0.70
2023-01-04T03:30:06.737Z,0.40
2023-01-04T03:33:04.111Z,0.50
2023-01-04T03:35:39.763Z,0.77
2023-01-04T03:38:41.887Z,1.10
2023-01-04T03:41:39.285Z,0.47
2023-01-04T03:44:24.506Z,0.50
2023-01-04T03:47:14.586Z,0.60
2023-01-04T03:49:47.131Z,0.40
2023-01-04T03:52:15.372Z,0.73
2023-01-04T03:54:45.797Z,0.40
2023-01-04T03:57:13.972Z,0.50
2023-01-04T03:59:47.814Z,0.60
2023-01-04T04:02:19.373Z,0.50
2023-01-04T04:05:05.018Z,0.40
2023-01-04T04:07:51.357Z,0.40
2023-01-04T04:10:18.161Z,0.40
2023-01-04T04:12:44.986Z,0.43
2023-01-04T04:15:11.920Z,0.40
2023-01-04T04:17:38.802Z,0.60
2023-01-04T04:20:06.395Z,0.40
2023-01-04T04:22:33.295Z,0.50
2023-01-04T04:25:00.113Z,0.40
2023-01-04T04:27:27.177Z,0.50
2023-01-04T04:29:53.970Z,0.40
2023-01-04T04:32:20.704Z,0.50
2023-01-04T04:34:47.682Z,0.40
2023-01-04T04:37:15.410Z,0.30
2023-01-04T04:39:42.129Z,0.30
2023-01-04T04:42:09.592Z,0.40
2023-01-04T04:44:36.491Z,0.40
2023-01-04T04:47:03.583Z,0.70
2023-01-04T04:49:30.464Z,0.30
2023-01-04T04:51:57.256Z,0.43
2023-01-04T04:54:24.271Z,0.33
2023-01-04T04:56:51.021Z,0.40
2023-01-04T04:59:18.127Z,0.40
2023-01-04T05:01:45.248Z,0.40
2023-01-04T05:04:16.971Z,0.60
2023-01-04T05:06:45.119Z,0.50
2023-01-04T05:09:13.510Z,0.40
2023-01-04T05:11:59.316Z,0.30
2023-01-04T05:14:26.676Z,0.30
2023-01-04T05:16:53.670Z,0.40
2023-01-04T05:19:20.412Z,0.30
2023-01-04T05:21:47.193Z,0.40
2023-01-04T05:24:14.323Z,0.30
2023-01-04T05:26:41.183Z,0.40
2023-01-04T05:29:27.871Z,0.40
2023-01-04T05:31:55.187Z,0.40
2023-01-04T05:34:22.414Z,0.30
2023-01-04T05:36:49.740Z,0.30
2023-01-04T05:39:19.384Z,0.37
2023-01-04T05:42:04.683Z,0.30
2023-01-04T05:44:31.370Z,0.30
2023-01-04T05:46:58.335Z,0.30
2023-01-04T05:49:25.066Z,0.43
2023-01-04T05:51:51.832Z,0.33
2023-01-04T05:54:21.457Z,0.47
2023-01-04T05:56:48.576Z,0.40
2023-01-04T05:59:16.239Z,0.40
2023-01-04T06:01:43.209Z,0.30
2023-01-04T06:04:10.376Z,0.30
2023-01-04T06:06:37.192Z,0.30
2023-01-04T06:09:04.040Z,0.40
2023-01-04T06:11:30.778Z,0.30
2023-01-04T06:13:57.550Z,0.40
2023-01-04T06:16:24.403Z,0.40
2023-01-04T06:18:51.299Z,0.40
2023-01-04T06:21:18.088Z,0.30
2023-01-04T06:23:45.070Z,0.40
2023-01-04T06:26:11.996Z,0.50
2023-01-04T06:28:40.897Z,0.40
2023-01-04T06:31:09.748Z,0.40
2023-01-04T06:33:36.871Z,0.53
2023-01-04T06:36:06.021Z,0.50
2023-01-04T06:38:33.891Z,0.30
2023-01-04T06:41:00.731Z,0.40
2023-01-04T06:43:27.913Z,0.80
2023-01-04T06:45:54.861Z,0.47
2023-01-04T06:48:21.603Z,0.50
2023-01-04T06:50:48.484Z,0.40
2023-01-04T06:53:15.347Z,0.50
2023-01-04T06:55:44.731Z,0.50
2023-01-04T06:58:11.581Z,0.30
2023-01-04T07:00:38.355Z,0.40
2023-01-04T07:03:14.556Z,0.40
2023-01-04T07:05:42.919Z,0.40
2023-01-04T07:08:10.182Z,0.53
2023-01-04T07:10:37.138Z,0.40
2023-01-04T07:13:03.967Z,0.30
2023-01-04T07:15:39.135Z,0.33
2023-01-04T07:18:08.481Z,0.40
2023-01-04T07:20:35.961Z,0.30
2023-01-04T07:23:02.913Z,0.40
2023-01-04T07:25:29.637Z,0.40
2023-01-04T07:27:56.662Z,0.47
2023-01-04T07:30:24.064Z,0.70
2023-01-04T07:32:54.732Z,0.40
2023-01-04T07:35:22.525Z,0.37
2023-01-04T07:37:55.569Z,0.40
2023-01-04T07:40:24.967Z,0.40
2023-01-04T07:42:59.098Z,0.43
2023-01-04T07:45:26.620Z,0.30
2023-01-04T07:47:53.888Z,0.40
2023-01-04T07:50:20.654Z,0.50
2023-01-04T07:52:47.476Z,0.50
2023-01-04T07:55:14.289Z,0.47
2023-01-04T07:57:41.046Z,0.50
2023-01-04T08:00:08.688Z,0.40
2023-01-04T08:02:35.692Z,0.40
2023-01-04T08:05:03.250Z,0.40
2023-01-04T08:07:30.024Z,0.73
2023-01-04T08:09:56.777Z,0.40
2023-01-04T08:12:23.467Z,0.47
2023-01-04T08:14:50.387Z,0.57
2023-01-04T08:17:17.089Z,0.50
2023-01-04T08:19:43.894Z,0.40
2023-01-04T08:22:10.767Z,0.50
2023-01-04T08:24:37.613Z,0.50
2023-01-04T08:27:04.626Z,0.60
2023-01-04T08:29:35.007Z,0.50
2023-01-04T08:32:02.261Z,0.40
2023-01-04T08:34:29.897Z,0.50
2023-01-04T08:36:56.918Z,0.60
2023-01-04T08:39:23.731Z,0.40
2023-01-04T08:41:58.729Z,0.40
2023-01-04T08:44:26.801Z,0.90
2023-01-04T08:46:54.661Z,0.50
2023-01-04T08:49:22.650Z,0.60
2023-01-04T08:51:49.846Z,0.40
2023-01-04T08:54:16.890Z,0.50
2023-01-04T08:56:43.954Z,0.60
2023-01-04T08:59:12.966Z,0.60
2023-01-04T09:01:40.347Z,0.40
2023-01-04T09:04:07.831Z,0.50
2023-01-04T09:06:35.441Z,0.53
2023-01-04T09:09:02.294Z,0.80
2023-01-04T09:11:29.059Z,0.60
2023-01-04T09:14:07.196Z,0.80
2023-01-04T09:16:35.399Z,0.70
2023-01-04T09:19:02.180Z,1.00
2023-01-04T09:21:29.140Z,0.60
2023-01-04T09:23:57.341Z,0.40
2023-01-04T09:26:24.514Z,0.50
2023-01-04T09:28:53.168Z,0.53
2023-01-04T09:31:22.595Z,0.40
2023-01-04T09:36:36.081Z,0.40
2023-01-04T09:39:03.375Z,0.40
2023-01-04T09:41:34.842Z,0.53
2023-01-04T09:44:13.433Z,0.50
2023-01-04T09:47:01.838Z,0.60
2023-01-04T09:49:41.133Z,0.50
2023-01-04T09:52:11.054Z,0.50
2023-01-04T09:55:38.384Z,0.50
2023-01-04T09:58:00.819Z,0.40
2023-01-04T10:00:43.728Z,0.40
2023-01-04T10:03:25.588Z,1.50
2023-01-04T10:05:55.338Z,0.50
2023-01-04T10:08:23.067Z,0.40
2023-01-04T10:11:10.757Z,0.50
2023-01-04T10:13:43.545Z,0.40
2023-01-04T10:16:44.082Z,0.50
2023-01-04T10:20:59.551Z,0.50
2023-01-04T10:22:15.667Z,0.60
2023-01-04T10:24:42.280Z,0.60
2023-01-04T10:27:17.720Z,0.50
2023-01-04T10:29:55.618Z,0.40
2023-01-04T10:32:27.120Z,0.70
2023-01-04T10:34:54.104Z,0.50
2023-01-04T10:37:24.746Z,0.40
2023-01-04T10:39:55.171Z,0.50
2023-01-04T10:42:31.075Z,0.40
2023-01-04T10:45:13.743Z,0.47
2023-01-04T10:48:17.974Z,0.50
2023-01-04T10:50:59.865Z,0.60
2023-01-04T10:53:31.930Z,0.80
2023-01-04T10:56:23.673Z,0.60
2023-01-04T10:59:09.980Z,8.77
2023-01-04T11:01:45.818Z,0.67
2023-01-04T11:04:15.775Z,0.60
2023-01-04T11:06:55.580Z,0.80
2023-01-04T11:09:33.075Z,0.70
2023-01-04T11:12:00.901Z,0.90
2023-01-04T11:14:33.323Z,0.90
2023-01-04T11:17:06.169Z,0.70
2023-01-04T11:19:33.974Z,0.70
2023-01-04T11:22:12.196Z,1.67
2023-01-04T11:24:48.773Z,0.80
2023-01-04T11:27:31.561Z,1.27
2023-01-04T11:30:06.350Z,1.13
2023-01-04T11:32:40.414Z,0.80
2023-01-04T11:35:07.752Z,0.80
2023-01-04T11:37:37.628Z,0.77
2023-01-04T11:40:16.675Z,0.80
2023-01-04T11:42:44.560Z,0.80
2023-01-04T11:45:31.695Z,0.93
2023-01-04T11:48:00.663Z,0.70
2023-01-04T11:50:44.679Z,0.77
2023-01-04T11:53:35.918Z,0.50
2023-01-04T11:56:11.048Z,0.70
2023-01-04T11:58:37.935Z,0.70
2023-01-04T12:01:05.365Z,0.50
2023-01-04T12:03:38.586Z,1.40
2023-01-04T12:06:17.603Z,0.70
2023-01-04T12:08:44.712Z,0.70
2023-01-04T12:11:19.717Z,0.90
2023-01-04T12:13:46.790Z,1.10
2023-01-04T12:16:32.512Z,1.57
2023-01-04T12:18:59.278Z,0.80
2023-01-04T12:21:27.249Z,0.77
2023-01-04T12:23:55.693Z,0.70
2023-01-04T12:26:25.728Z,0.60
2023-01-04T12:29:24.869Z,0.50
2023-01-04T12:31:53.670Z,0.50
2023-01-04T12:34:23.316Z,0.67
2023-01-04T12:36:57.420Z,0.50
2023-01-04T12:39:29.322Z,0.50
2023-01-04T12:42:01.928Z,0.60
2023-01-04T12:44:40.611Z,0.50
2023-01-04T12:47:38.237Z,0.60
2023-01-04T12:50:12.497Z,0.50
2023-01-04T12:53:02.314Z,0.40
2023-01-04T12:55:32.774Z,0.50
2023-01-04T12:58:04.566Z,0.50
2023-01-04T13:01:05.144Z,0.63
2023-01-04T13:03:32.770Z,0.50
2023-01-04T13:06:02.587Z,2.97
2023-01-04T13:08:33.409Z,0.50
2023-01-04T13:11:04.118Z,0.40
2023-01-04T13:13:37.139Z,0.50
2023-01-04T13:16:23.048Z,0.37
2023-01-04T13:18:54.248Z,0.90
2023-01-04T13:21:42.155Z,0.43
2023-01-04T13:24:23.658Z,0.40
2023-01-04T13:26:51.573Z,0.50
2023-01-04T13:29:29.341Z,0.30
2023-01-04T13:32:04.413Z,0.50
2023-01-04T13:34:32.889Z,0.40
2023-01-04T13:37:30.713Z,0.40
2023-01-04T13:40:21.581Z,0.40
2023-01-04T13:42:51.819Z,0.60
2023-01-04T13:45:20.413Z,0.40
2023-01-04T13:47:50.594Z,0.40
2023-01-04T13:50:39.956Z,0.40
2023-01-04T13:53:16.856Z,0.40
2023-01-04T13:55:43.601Z,0.50
2023-01-04T13:58:18.640Z,0.50
2023-01-04T14:00:57.477Z,0.50
2023-01-04T14:03:42.720Z,0.50
2023-01-04T14:06:17.213Z,0.40
2023-01-04T14:08:52.729Z,0.50
2023-01-04T14:12:05.818Z,0.80
2023-01-04T14:14:51.565Z,0.40
2023-01-04T14:17:18.598Z,0.40
2023-01-04T14:20:05.013Z,0.80
2023-01-04T14:22:45.811Z,0.40
2023-01-04T14:25:32.740Z,0.40
2023-01-04T14:28:25.128Z,0.50
2023-01-04T14:30:56.774Z,0.40
2023-01-04T14:33:41.593Z,0.33
2023-01-04T14:36:27.195Z,0.40
2023-01-04T14:39:12.626Z,0.50
2023-01-04T14:41:44.589Z,0.33
2023-01-04T14:44:16.617Z,0.40
2023-01-04T14:46:47.096Z,0.50
2023-01-04T14:49:17.283Z,0.40
2023-01-04T14:51:49.618Z,0.40
2023-01-04T14:54:24.360Z,0.40
2023-01-04T14:56:53.728Z,0.40
2023-01-04T14:59:23.837Z,0.40
2023-01-04T15:01:55.822Z,0.50
2023-01-04T15:04:23.343Z,0.40
2023-01-04T15:06:53.511Z,0.47
2023-01-04T15:09:21.156Z,0.40
2023-01-04T15:11:47.962Z,0.40
2023-01-04T15:14:14.988Z,0.40
2023-01-04T15:16:41.989Z,0.60
2023-01-04T15:19:09.045Z,0.40
2023-01-04T15:21:40.830Z,0.40
2023-01-04T15:24:09.232Z,0.40
2023-01-04T15:26:35.982Z,0.40
2023-01-04T15:29:04.243Z,0.40
2023-01-04T15:31:38.295Z,0.60
2023-01-04T15:34:06.132Z,0.47
2023-01-04T15:36:32.911Z,0.40
2023-01-04T15:38:59.648Z,0.60
2023-01-04T15:41:44.726Z,0.50
2023-01-04T15:44:11.902Z,0.50
2023-01-04T15:46:38.864Z,0.40
2023-01-04T15:49:06.597Z,0.70
2023-01-04T15:51:34.099Z,0.70
2023-01-04T15:54:01.427Z,0.40
2023-01-04T15:56:28.141Z,0.70
2023-01-04T15:58:55.265Z,0.57
2023-01-04T16:01:23.263Z,0.57
2023-01-04T16:03:53.993Z,0.53
2023-01-04T16:06:21.895Z,0.60
2023-01-04T16:08:51.820Z,0.60
2023-01-04T16:11:23.658Z,0.57
2023-01-04T16:13:52.442Z,0.50
2023-01-04T16:16:21.337Z,0.53
2023-01-04T16:18:51.927Z,0.60
2023-01-04T16:21:25.091Z,0.53
2023-01-04T16:24:04.192Z,0.50
2023-01-04T16:26:32.603Z,0.63
2023-01-04T16:29:00.813Z,0.70
2023-01-04T16:31:33.388Z,0.80
2023-01-04T16:34:00.194Z,0.90
2023-01-04T16:36:27.256Z,15.23
2023-01-04T16:38:54.022Z,0.73
2023-01-04T16:41:22.070Z,0.73
2023-01-04T16:43:55.358Z,0.60
2023-01-04T16:46:36.336Z,0.60
2023-01-04T16:49:14.129Z,0.70
2023-01-04T16:51:43.309Z,0.60
2023-01-04T16:54:12.709Z,1.00
2023-01-04T16:56:41.827Z,0.80
2023-01-04T16:59:11.012Z,0.70
2023-01-04T17:01:45.794Z,0.50
2023-01-04T17:04:15.668Z,0.57
2023-01-04T17:06:44.922Z,0.80
2023-01-04T17:09:17.505Z,0.70
2023-01-04T17:12:45.563Z,0.70
2023-01-04T17:14:43.687Z,0.53
2023-01-04T17:17:10.416Z,0.77
2023-01-04T17:19:37.236Z,0.73
2023-01-04T17:22:04.130Z,1.83
2023-01-04T17:24:30.911Z,1.37
2023-01-04T17:26:57.852Z,1.63
2023-01-04T17:29:25.136Z,1.10
2023-01-04T17:31:52.203Z,2.13
2023-01-04T17:34:22.870Z,1.30
2023-01-04T17:36:50.208Z,1.73
2023-01-04T17:39:17.109Z,2.47
2023-01-04T17:41:43.811Z,1.70
2023-01-04T17:44:11.064Z,2.10
2023-01-04T17:46:38.677Z,1.67
2023-01-04T17:49:30.547Z,1.87
2023-01-04T17:51:55.837Z,2.00
2023-01-04T17:54:23.029Z,1.87
2023-01-04T17:56:49.805Z,2.40
2023-01-04T17:59:16.578Z,2.40
2023-01-04T18:01:43.278Z,2.13
2023-01-04T18:04:10.164Z,2.40
2023-01-04T18:06:37.469Z,2.87
2023-01-04T18:09:06.584Z,2.53
2023-01-04T18:11:34.492Z,3.00
2023-01-04T18:14:04.329Z,2.83
2023-01-04T18:16:54.821Z,3.07
2023-01-04T18:19:22.455Z,2.43
2023-01-04T18:21:49.126Z,3.50
2023-01-04T18:24:35.412Z,3.10
2023-01-04T18:27:21.113Z,3.47
2023-01-04T18:29:49.153Z,3.27
2023-01-04T18:32:15.806Z,3.23
2023-01-04T18:34:42.594Z,3.60
2023-01-04T18:37:09.346Z,3.97
2023-01-04T18:39:36.307Z,2.90
2023-01-04T18:42:03.108Z,3.33
2023-01-04T18:44:34.522Z,3.43
2023-01-04T18:47:02.952Z,3.80
2023-01-04T18:49:29.801Z,4.40
2023-01-04T18:51:56.562Z,3.60
2023-01-04T18:54:23.614Z,3.33
2023-01-04T18:56:53.185Z,3.50
2023-01-04T18:59:24.389Z,3.20
2023-01-04T19:01:51.308Z,3.47
2023-01-04T19:04:19.049Z,3.20
2023-01-04T19:06:46.039Z,3.70
2023-01-04T19:09:12.923Z,3.60
2023-01-04T19:11:39.638Z,3.20
2023-01-04T19:14:06.549Z,5.07
2023-01-04T19:16:33.296Z,4.23
2023-01-04T19:19:00.505Z,3.57
2023-01-04T19:21:28.344Z,3.37
2023-01-04T19:23:55.890Z,4.47
2023-01-04T19:26:23.408Z,2.90
2023-01-04T19:28:50.878Z,3.63
2023-01-04T19:31:19.566Z,4.33
2023-01-04T19:33:46.881Z,4.47
2023-01-04T19:36:16.102Z,3.97
2023-01-04T19:38:42.969Z,5.50
2023-01-04T19:41:18.367Z,3.80
2023-01-04T19:43:45.295Z,3.17
2023-01-04T19:46:12.167Z,3.97
2023-01-04T19:48:39.535Z,3.93
2023-01-04T19:51:16.721Z,4.33
2023-01-04T19:53:44.982Z,4.27
2023-01-04T19:56:13.571Z,4.60
2023-01-04T19:58:40.709Z,3.80
2023-01-04T20:01:07.637Z,4.73
2023-01-04T20:03:34.583Z,5.30
2023-01-04T20:06:05.825Z,4.13
2023-01-04T20:08:33.488Z,4.03
2023-01-04T20:11:02.235Z,5.77
2023-01-04T20:13:31.470Z,3.50
2023-01-04T20:15:58.157Z,3.87
2023-01-04T20:18:24.947Z,3.20
2023-01-04T20:20:54.843Z,3.10
2023-01-04T20:23:22.480Z,3.40
2023-01-04T20:25:52.013Z,3.10
2023-01-04T20:28:21.143Z,4.33
2023-01-04T20:30:47.908Z,4.47
2023-01-04T20:33:15.105Z,3.57
2023-01-04T20:35:43.697Z,3.90
2023-01-04T20:38:11.575Z,4.20
2023-01-04T20:40:39.084Z,3.43
2023-01-04T20:43:24.716Z,4.00
2023-01-04T20:45:51.749Z,3.50
2023-01-04T20:48:18.752Z,3.07
2023-01-04T20:50:45.424Z,4.37
2023-01-04T20:53:13.345Z,3.50
2023-01-04T20:55:41.621Z,3.57
2023-01-04T20:58:10.028Z,3.50
2023-01-04T21:00:37.575Z,3.57
2023-01-04T21:03:06.641Z,4.50
2023-01-04T21:05:44.643Z,5.00
2023-01-04T21:08:14.668Z,3.23
2023-01-04T21:10:43.723Z,4.20
2023-01-04T21:13:12.229Z,4.33
2023-01-04T21:15:39.659Z,4.90
2023-01-04T21:18:10.983Z,3.80
2023-01-04T21:20:42.249Z,3.60
2023-01-04T21:23:15.221Z,3.70
2023-01-04T21:25:42.356Z,3.60
2023-01-04T21:28:09.746Z,3.20
2023-01-04T21:30:42.721Z,4.30
2023-01-04T21:33:11.119Z,3.73
2023-01-04T21:35:38.720Z,3.80
2023-01-04T21:38:05.966Z,3.03
2023-01-04T21:40:33.657Z,4.70
2023-01-04T21:43:00.588Z,3.03
2023-01-04T21:45:27.359Z,3.30
2023-01-04T21:47:54.558Z,3.30
2023-01-04T21:50:21.339Z,3.40
2023-01-04T21:52:48.670Z,4.43
2023-01-04T21:55:15.573Z,4.60
2023-01-04T21:57:42.268Z,4.10
2023-01-04T22:00:09.521Z,3.13
2023-01-04T22:02:36.353Z,3.70
2023-01-04T22:05:03.285Z,4.37
2023-01-04T22:07:30.881Z,3.70
2023-01-04T22:09:57.963Z,3.93
2023-01-04T22:12:24.754Z,4.30
2023-01-04T22:14:51.825Z,3.77
2023-01-04T22:17:18.538Z,2.87
2023-01-04T22:19:45.411Z,3.00
2023-01-04T22:22:12.185Z,3.20
2023-01-04T22:24:39.021Z,3.00
2023-01-04T22:27:05.726Z,4.27
2023-01-04T22:29:32.549Z,3.50
2023-01-04T22:31:59.549Z,3.20
2023-01-04T22:34:27.982Z,3.37
2023-01-04T22:36:54.786Z,2.27
2023-01-04T22:39:21.671Z,4.40
2023-01-04T22:41:48.457Z,2.40
2023-01-04T22:44:15.298Z,3.33
2023-01-04T22:46:42.094Z,2.43
2023-01-04T22:49:10.338Z,3.30
2023-01-04T22:51:37.096Z,4.00
2023-01-04T22:54:05.598Z,3.17
2023-01-04T22:56:32.497Z,3.00
2023-01-04T22:58:59.506Z,2.50
2023-01-04T23:01:32.418Z,3.40
2023-01-04T23:04:00.933Z,3.10
2023-01-04T23:06:29.405Z,2.70
2023-01-04T23:09:05.184Z,2.97
2023-01-04T23:11:33.432Z,3.03
2023-01-04T23:14:02.544Z,3.33
2023-01-04T23:16:32.758Z,3.33
2023-01-04T23:19:05.102Z,3.00
2023-01-04T23:21:33.131Z,3.10
2023-01-04T23:24:00.538Z,2.60
2023-01-04T23:26:29.360Z,3.70
2023-01-04T23:28:56.304Z,2.70
2023-01-04T23:31:24.951Z,3.00
2023-01-04T23:33:53.946Z,2.80
2023-01-04T23:36:23.390Z,2.80
2023-01-04T23:38:56.355Z,3.67
2023-01-04T23:41:44.211Z,2.70
2023-01-04T23:44:25.648Z,3.03
2023-01-04T23:47:00.679Z,3.00
2023-01-04T23:49:29.080Z,2.80
2023-01-04T23:51:56.671Z,3.20
2023-01-04T23:54:23.950Z,2.83
2023-01-04T23:56:51.000Z,2.87
2023-01-04T23:59:17.998Z,3.67
